createdAt,value
2018-01-21T00:01:58.807Z,98956.27
2018-01-21T00:04:26.337Z,98956.27
2018-01-21T00:06:53.860Z,98958.21
2018-01-21T00:09:21.322Z,98953.64
2018-01-21T00:11:48.807Z,98959.27
2018-01-21T00:14:16.346Z,98952.84
2018-01-21T00:16:43.867Z,98954.28
2018-01-21T00:19:11.532Z,98962.95
2018-01-21T00:21:38.999Z,98973.05
2018-01-21T00:24:06.569Z,98964.78
2018-01-21T00:26:34.058Z,98963.73
2018-01-21T00:29:01.550Z,98969.65
2018-01-21T00:31:29.967Z,98972.27
2018-01-21T00:33:57.577Z,98970.02
2018-01-21T00:36:25.036Z,98967.53
2018-01-21T00:38:52.678Z,98977.52
2018-01-21T00:41:20.170Z,98973.19
2018-01-21T00:43:47.695Z,98983.01
2018-01-21T00:46:15.295Z,98980.66
2018-01-21T00:48:42.775Z,98977.89
2018-01-21T00:51:11.016Z,98982.23
2018-01-21T00:53:38.489Z,98986.84
2018-01-21T00:56:06.027Z,98981.83
2018-01-21T00:58:33.507Z,98983.27
2018-01-21T01:01:01.007Z,98987.20
2018-01-21T01:03:28.555Z,98990.88
2018-01-21T01:05:56.020Z,98997.83
2018-01-21T01:08:23.498Z,99002.44
2018-01-21T01:10:50.971Z,99006.88
2018-01-21T01:13:18.488Z,99009.13
2018-01-21T01:15:45.940Z,99007.02
2018-01-21T01:18:13.407Z,99017.00
2018-01-21T01:20:40.864Z,99013.58
2018-01-21T01:23:08.333Z,99022.75
2018-01-21T01:25:35.853Z,99030.11
2018-01-21T01:28:03.298Z,99038.22
2018-01-21T01:30:30.778Z,99042.01
2018-01-21T01:32:58.307Z,99042.55
2018-01-21T01:35:25.930Z,99038.88
2018-01-21T01:37:53.430Z,99048.97
2018-01-21T01:40:20.955Z,99058.95
2018-01-21T01:42:48.469Z,99047.16
2018-01-21T01:45:15.919Z,99055.92
2018-01-21T01:47:43.460Z,99054.75
2018-01-21T01:50:10.991Z,99060.90
2018-01-21T01:52:38.583Z,99068.23
2018-01-21T01:55:06.079Z,99071.92
2018-01-21T01:57:33.558Z,99072.70
2018-01-21T02:00:01.007Z,99071.27
2018-01-21T02:02:29.395Z,99070.50
2018-01-21T02:04:56.904Z,99082.94
2018-01-21T02:07:24.347Z,99078.64
2018-01-21T02:09:51.945Z,99085.70
2018-01-21T02:12:19.425Z,99085.97
2018-01-21T02:14:46.890Z,99091.85
2018-01-21T02:17:14.333Z,99100.13
2018-01-21T02:19:42.282Z,99094.87
2018-01-21T02:22:16.958Z,99099.20
2018-01-21T02:24:45.090Z,99093.81
2018-01-21T02:27:12.576Z,99103.13
2018-01-21T02:29:40.182Z,99101.68
2018-01-21T02:32:07.716Z,99116.63
2018-01-21T02:34:35.327Z,99117.00
2018-01-21T02:37:04.285Z,99123.33
2018-01-21T02:39:31.814Z,99120.93
2018-01-21T02:41:59.385Z,99129.47
2018-01-21T02:44:26.887Z,99136.27
2018-01-21T02:46:54.361Z,99135.72
2018-01-21T02:49:21.894Z,99135.08
2018-01-21T02:51:49.355Z,99138.88
2018-01-21T02:54:16.817Z,99143.31
2018-01-21T02:56:44.286Z,99149.08
2018-01-21T02:59:11.751Z,99151.16
2018-01-21T03:01:39.226Z,99147.48
2018-01-21T03:04:06.674Z,99154.30
2018-01-21T03:06:34.142Z,99162.56
2018-01-21T03:09:01.686Z,99167.16
2018-01-21T03:11:29.174Z,99179.21
2018-01-21T03:13:56.636Z,99184.20
2018-01-21T03:16:24.127Z,99185.78
2018-01-21T03:18:51.599Z,99182.75
2018-01-21T03:21:19.078Z,99193.91
2018-01-21T03:23:46.538Z,99195.98
2018-01-21T03:26:13.990Z,99197.95
2018-01-21T03:28:42.298Z,99205.28
2018-01-21T03:31:10.008Z,99208.59
2018-01-21T03:33:37.486Z,99213.31
2018-01-21T03:36:04.963Z,99217.61
2018-01-21T03:38:32.581Z,99219.67
2018-01-21T03:41:00.064Z,99214.00
2018-01-21T03:43:27.573Z,99215.55
2018-01-21T03:45:55.062Z,99219.62
2018-01-21T03:48:23.555Z,99225.92
2018-01-21T03:50:52.793Z,99235.11
2018-01-21T03:53:20.256Z,99237.16
2018-01-21T03:55:47.752Z,99243.84
2018-01-21T03:58:15.793Z,99244.08
2018-01-21T04:00:43.288Z,99245.50
2018-01-21T04:03:10.745Z,99244.73
2018-01-21T04:05:38.247Z,99253.92
2018-01-21T04:08:05.740Z,99254.13
2018-01-21T04:10:33.182Z,99260.11
2018-01-21T04:13:00.666Z,99267.34
2018-01-21T04:15:28.158Z,99265.50
2018-01-21T04:17:55.610Z,99277.78
2018-01-21T04:20:23.219Z,99280.00
2018-01-21T04:22:50.679Z,99285.53
2018-01-21T04:25:18.159Z,99293.65
2018-01-21T04:27:45.617Z,99298.36
2018-01-21T04:30:13.069Z,99303.06
2018-01-21T04:32:40.508Z,99304.67
2018-01-21T04:35:07.980Z,99310.98
2018-01-21T04:37:35.448Z,99317.27
2018-01-21T04:40:02.896Z,99325.89
2018-01-21T04:42:30.424Z,99332.30
2018-01-21T04:44:57.905Z,99335.72
2018-01-21T04:47:25.410Z,99344.81
2018-01-21T04:49:52.897Z,99348.92
2018-01-21T04:52:20.359Z,99355.33
2018-01-21T04:54:47.818Z,99365.41
2018-01-21T04:57:15.260Z,99368.36
2018-01-21T04:59:47.754Z,99364.59
2018-01-21T05:02:15.234Z,99377.45
2018-01-21T05:04:42.754Z,99379.52
2018-01-21T05:07:10.192Z,99382.66
2018-01-21T05:09:37.647Z,99382.41
2018-01-21T05:12:05.144Z,99386.96
2018-01-21T05:14:32.618Z,99383.28
2018-01-21T05:17:00.156Z,99385.28
2018-01-21T05:19:27.614Z,99386.28
2018-01-21T05:21:55.099Z,99398.32
2018-01-21T05:24:22.592Z,99397.02
2018-01-21T05:26:50.059Z,99397.84
2018-01-21T05:29:17.559Z,99397.49
2018-01-21T05:31:45.068Z,99411.25
2018-01-21T05:34:12.564Z,99409.94
2018-01-21T05:36:40.073Z,99411.27
2018-01-21T05:39:07.580Z,99417.82
2018-01-21T05:41:35.056Z,99421.70
2018-01-21T05:44:02.566Z,99430.84
2018-01-21T05:46:30.033Z,99434.48
2018-01-21T05:48:57.509Z,99444.06
2018-01-21T05:51:24.999Z,99458.47
2018-01-21T05:53:52.437Z,99462.33
2018-01-21T05:56:19.918Z,99465.23
2018-01-21T05:58:47.507Z,99478.42
2018-01-21T06:01:14.961Z,99478.02
2018-01-21T06:03:42.486Z,99487.46
2018-01-21T06:06:10.016Z,99496.23
2018-01-21T06:08:37.473Z,99493.89
2018-01-21T06:11:04.923Z,99498.69
2018-01-21T06:13:32.437Z,99507.20
2018-01-21T06:15:59.897Z,99510.70
2018-01-21T06:18:27.352Z,99517.42
2018-01-21T06:20:54.828Z,99521.20
2018-01-21T06:23:22.285Z,99523.28
2018-01-21T06:25:49.764Z,99529.67
2018-01-21T06:28:17.234Z,99531.89
2018-01-21T06:30:44.807Z,99542.73
2018-01-21T06:33:12.256Z,99541.39
2018-01-21T06:35:39.698Z,99546.02
2018-01-21T06:38:07.187Z,99549.50
2018-01-21T06:40:34.739Z,99557.80
2018-01-21T06:43:02.243Z,99554.27
2018-01-21T06:45:29.697Z,99558.11
2018-01-21T06:47:57.735Z,99570.32
2018-01-21T06:50:25.289Z,99581.95
2018-01-21T06:52:52.775Z,99579.38
2018-01-21T06:55:20.223Z,99590.63
2018-01-21T06:57:47.689Z,99594.93
2018-01-21T07:00:15.225Z,99600.16
2018-01-21T07:02:42.667Z,99604.13
2018-01-21T07:05:10.111Z,99611.33
2018-01-21T07:07:37.627Z,99614.11
2018-01-21T07:10:05.131Z,99617.95
2018-01-21T07:12:32.623Z,99621.02
2018-01-21T07:15:00.167Z,99624.86
2018-01-21T07:17:27.648Z,99633.73
2018-01-21T07:19:56.044Z,99640.65
2018-01-21T07:22:23.522Z,99651.63
2018-01-21T07:24:50.979Z,99664.35
2018-01-21T07:27:18.760Z,99676.13
2018-01-21T07:29:46.638Z,99674.33
2018-01-21T07:32:14.090Z,99687.02
2018-01-21T07:34:41.536Z,99684.23
2018-01-21T07:37:09.031Z,99698.14
2018-01-21T07:39:36.560Z,99708.40
2018-01-21T07:42:04.038Z,99710.16
2018-01-21T07:44:31.487Z,99719.77
2018-01-21T07:46:58.960Z,99720.22
2018-01-21T07:49:26.781Z,99727.63
2018-01-21T07:51:54.320Z,99731.31
2018-01-21T07:54:21.794Z,99734.53
2018-01-21T07:56:49.252Z,99742.19
2018-01-21T07:59:16.712Z,99744.73
2018-01-21T08:01:44.172Z,99749.16
2018-01-21T08:04:11.726Z,99757.48
2018-01-21T08:06:39.224Z,99756.30
2018-01-21T08:09:06.971Z,99768.62
2018-01-21T08:11:34.445Z,99776.16
2018-01-21T08:14:01.955Z,99778.23
2018-01-21T08:16:29.466Z,99783.19
2018-01-21T08:18:56.957Z,99795.99
2018-01-21T08:21:24.449Z,99803.28
2018-01-21T08:23:52.099Z,99807.56
2018-01-21T08:26:19.639Z,99813.78
2018-01-21T08:28:47.124Z,99822.45
2018-01-21T08:31:14.640Z,99837.97
2018-01-21T08:33:47.740Z,99838.52
2018-01-21T08:36:20.667Z,99844.81
2018-01-21T08:38:54.676Z,99853.45
2018-01-21T08:44:25.959Z,99865.91
2018-01-21T08:46:53.444Z,99871.78
2018-01-21T08:49:21.070Z,99875.52
2018-01-21T08:51:48.581Z,99877.89
2018-01-21T08:54:16.055Z,99885.31
2018-01-21T08:56:43.585Z,99889.06
2018-01-21T08:59:11.144Z,99900.61
2018-01-21T09:01:38.652Z,99907.16
2018-01-21T09:04:06.124Z,99910.29
2018-01-21T09:06:33.594Z,99915.00
2018-01-21T09:09:01.391Z,99923.49
2018-01-21T09:11:28.903Z,99924.34
2018-01-21T09:13:56.437Z,99932.59
2018-01-21T09:16:23.967Z,99944.09
2018-01-21T09:18:51.416Z,99955.28
2018-01-21T09:21:18.963Z,99961.46
2018-01-21T09:23:46.482Z,99964.84
2018-01-21T09:26:14.000Z,99975.89
2018-01-21T09:28:41.575Z,99977.47
2018-01-21T09:31:09.038Z,99981.35
2018-01-21T09:33:36.524Z,99989.23
2018-01-21T09:36:04.162Z,99989.02
2018-01-21T09:38:31.638Z,99986.83
2018-01-21T09:40:59.177Z,99994.05
2018-01-21T09:43:26.709Z,99998.98
2018-01-21T09:45:54.198Z,100001.62
2018-01-21T09:48:21.659Z,100005.51
2018-01-21T09:50:49.153Z,100011.73
2018-01-21T09:53:16.705Z,100007.34
2018-01-21T09:55:44.652Z,100010.42
2018-01-21T09:58:12.120Z,100007.39
2018-01-21T10:00:39.690Z,100013.80
2018-01-21T10:03:07.195Z,100014.09
2018-01-21T10:05:34.695Z,100016.83
2018-01-21T10:08:02.254Z,100019.77
2018-01-21T10:10:29.792Z,100025.84
2018-01-21T10:12:57.351Z,100027.05
2018-01-21T10:15:25.433Z,100032.16
2018-01-21T10:17:53.042Z,100033.16
2018-01-21T10:20:25.546Z,100027.55
2018-01-21T10:22:53.094Z,100034.78
2018-01-21T10:25:20.596Z,100038.84
2018-01-21T10:27:48.114Z,100033.95
2018-01-21T10:30:15.751Z,100039.79
2018-01-21T10:32:43.209Z,100042.83
2018-01-21T10:35:10.719Z,100051.08
2018-01-21T10:37:38.233Z,100046.73
2018-01-21T10:40:05.938Z,100050.88
2018-01-21T10:42:33.442Z,100062.54
2018-01-21T10:45:01.173Z,100063.23
2018-01-21T10:47:28.662Z,100066.63
2018-01-21T10:49:56.255Z,100062.80
2018-01-21T10:52:23.872Z,100069.56
2018-01-21T10:54:51.614Z,100077.83
2018-01-21T10:57:19.084Z,100081.69
2018-01-21T10:59:46.726Z,100084.23
2018-01-21T11:02:14.223Z,100093.76
2018-01-21T11:04:41.730Z,100092.73
2018-01-21T11:07:09.243Z,100107.09
2018-01-21T11:09:36.789Z,100104.59
2018-01-21T11:12:04.308Z,100107.27
2018-01-21T11:14:31.874Z,100103.03
2018-01-21T11:16:59.475Z,100104.34
2018-01-21T11:19:27.025Z,100116.85
2018-01-21T11:21:54.555Z,100124.53
2018-01-21T11:24:22.009Z,100120.45
2018-01-21T11:26:49.573Z,100121.74
2018-01-21T11:29:17.130Z,100127.78
2018-01-21T11:31:44.645Z,100126.52
2018-01-21T11:34:12.196Z,100129.92
2018-01-21T11:36:39.750Z,100137.88
2018-01-21T11:39:07.297Z,100137.64
2018-01-21T11:41:34.829Z,100153.42
2018-01-21T11:44:02.343Z,100154.59
2018-01-21T11:46:29.882Z,100156.42
2018-01-21T11:48:57.363Z,100159.37
2018-01-21T11:51:24.885Z,100161.91
2018-01-21T11:53:52.381Z,100171.17
2018-01-21T11:56:19.955Z,100173.35
2018-01-21T11:58:47.438Z,100176.97
2018-01-21T12:01:14.902Z,100176.69
2018-01-21T12:03:42.651Z,100173.89
2018-01-21T12:06:10.166Z,100179.75
2018-01-21T12:08:37.631Z,100187.09
2018-01-21T12:11:05.214Z,100193.19
2018-01-21T12:13:32.716Z,100193.16
2018-01-21T12:16:00.209Z,100198.81
2018-01-21T12:18:27.718Z,100203.78
2018-01-21T12:20:55.297Z,100211.94
2018-01-21T12:23:22.870Z,100211.53
2018-01-21T12:25:50.427Z,100213.68
2018-01-21T12:28:17.940Z,100214.83
2018-01-21T12:30:45.442Z,100216.17
2018-01-21T12:33:12.966Z,100222.98
2018-01-21T12:35:40.483Z,100223.84
2018-01-21T12:38:07.947Z,100224.83
2018-01-21T12:40:40.389Z,100227.50
2018-01-21T12:43:07.895Z,100228.46
2018-01-21T12:45:35.434Z,100231.50
2018-01-21T12:48:02.931Z,100224.95
2018-01-21T12:50:30.585Z,100229.89
2018-01-21T12:52:58.065Z,100222.92
2018-01-21T12:55:25.558Z,100230.63
2018-01-21T12:57:53.122Z,100234.20
2018-01-21T13:00:20.608Z,100242.77
2018-01-21T13:02:48.095Z,100245.89
2018-01-21T13:05:15.582Z,100250.17
2018-01-21T13:07:43.090Z,100250.83
2018-01-21T13:10:10.624Z,100250.63
2018-01-21T13:12:38.986Z,100245.11
2018-01-21T13:15:06.745Z,100252.70
2018-01-21T13:17:34.272Z,100255.37
2018-01-21T13:20:02.706Z,100259.34
2018-01-21T13:22:30.237Z,100261.39
2018-01-21T13:24:57.807Z,100263.92
2018-01-21T13:27:25.489Z,100263.45
2018-01-21T13:29:53.061Z,100271.90
2018-01-21T13:32:20.596Z,100273.16
2018-01-21T13:34:48.104Z,100282.11
2018-01-21T13:37:15.646Z,100283.15
2018-01-21T13:39:43.836Z,100287.55
2018-01-21T13:42:16.036Z,100290.34
2018-01-21T13:44:43.513Z,100301.98
2018-01-21T13:47:10.994Z,100302.33
2018-01-21T13:49:38.451Z,100310.14
2018-01-21T13:52:08.206Z,100309.62
2018-01-21T13:54:35.836Z,100316.83
2018-01-21T13:57:03.389Z,100326.65
2018-01-21T13:59:30.942Z,100333.84
2018-01-21T14:01:58.491Z,100333.75
2018-01-21T14:04:26.047Z,100340.60
2018-01-21T14:06:54.204Z,100338.86
2018-01-21T14:09:21.821Z,100341.73
2018-01-21T14:11:49.359Z,100352.80
2018-01-21T14:14:17.111Z,100353.49
2018-01-21T14:16:44.644Z,100353.38
2018-01-21T14:19:12.151Z,100354.11
2018-01-21T14:21:39.695Z,100359.90
2018-01-21T14:24:07.354Z,100360.80
2018-01-21T14:26:34.863Z,100374.59
2018-01-21T14:29:02.426Z,100374.93
2018-01-21T14:31:29.942Z,100385.63
2018-01-21T14:33:57.478Z,100386.05
2018-01-21T14:36:25.019Z,100391.55
2018-01-21T14:38:52.553Z,100388.02
2018-01-21T14:41:20.100Z,100389.50
2018-01-21T14:43:47.607Z,100394.30
2018-01-21T14:46:15.117Z,100402.31
2018-01-21T14:48:43.396Z,100404.73
2018-01-21T14:51:12.158Z,100411.38
2018-01-21T14:53:39.692Z,100429.03
2018-01-21T14:56:07.461Z,100423.67
2018-01-21T14:58:34.956Z,100428.48
2018-01-21T15:01:02.600Z,100430.48
2018-01-21T15:03:30.147Z,100429.95
2018-01-21T15:05:57.645Z,100429.95
2018-01-21T15:08:25.733Z,100432.21
2018-01-21T15:13:35.218Z,100439.77
2018-01-21T15:16:02.849Z,100445.59
2018-01-21T15:18:31.317Z,100436.86
2018-01-21T15:20:58.851Z,100440.64
2018-01-21T15:23:26.446Z,100444.36
2018-01-21T15:25:54.008Z,100449.55
2018-01-21T15:28:22.401Z,100448.53
2018-01-21T15:30:51.689Z,100452.64
2018-01-21T15:33:20.077Z,100458.14
2018-01-21T15:35:47.583Z,100465.73
2018-01-21T15:38:15.092Z,100470.17
2018-01-21T15:40:47.525Z,100472.67
2018-01-21T15:43:15.172Z,100475.89
2018-01-21T15:45:44.005Z,100475.24
2018-01-21T15:48:11.469Z,100473.58
2018-01-21T15:50:39.002Z,100472.50
2018-01-21T15:53:07.045Z,100472.44
2018-01-21T15:55:34.519Z,100475.66
2018-01-21T15:58:04.940Z,100475.89
2018-01-21T16:00:34.639Z,100478.28
2018-01-21T16:03:02.248Z,100485.48
2018-01-21T16:05:29.845Z,100480.38
2018-01-21T16:07:57.352Z,100481.81
2018-01-21T16:10:24.948Z,100485.31
2018-01-21T16:12:52.574Z,100489.92
2018-01-21T16:15:20.954Z,100493.30
2018-01-21T16:17:49.323Z,100495.75
2018-01-21T16:20:16.911Z,100490.56
2018-01-21T16:22:44.399Z,100493.97
2018-01-21T16:25:11.941Z,100502.02
2018-01-21T16:27:39.445Z,100504.53
2018-01-21T16:30:07.014Z,100507.33
2018-01-21T16:32:35.669Z,100508.41
2018-01-21T16:35:03.122Z,100518.37
2018-01-21T16:37:42.288Z,100514.84
2018-01-21T16:40:09.747Z,100518.84
2018-01-21T16:42:37.238Z,100522.30
2018-01-21T16:45:04.790Z,100516.56
2018-01-21T16:47:32.307Z,100520.09
2018-01-21T16:49:59.781Z,100518.08
2018-01-21T16:52:27.336Z,100516.20
2018-01-21T16:54:54.898Z,100521.45
2018-01-21T16:57:22.530Z,100517.34
2018-01-21T16:59:50.010Z,100525.45
2018-01-21T17:02:17.510Z,100522.11
2018-01-21T17:04:45.060Z,100529.38
2018-01-21T17:07:12.736Z,100536.25
2018-01-21T17:09:40.391Z,100543.00
2018-01-21T17:12:07.897Z,100541.50
2018-01-21T17:14:35.419Z,100546.21
2018-01-21T17:17:02.895Z,100546.73
2018-01-21T17:19:30.383Z,100553.79
2018-01-21T17:21:57.905Z,100556.19
2018-01-21T17:24:25.404Z,100558.81
2018-01-21T17:26:52.945Z,100563.27
2018-01-21T17:29:21.385Z,100564.58
2018-01-21T17:31:48.905Z,100567.61
2018-01-21T17:34:16.804Z,100563.20
2018-01-21T17:36:44.352Z,100562.66
2018-01-21T17:39:11.924Z,100559.48
2018-01-21T17:41:39.388Z,100557.05
2018-01-21T17:44:06.874Z,100558.59
2018-01-21T17:46:34.423Z,100554.28
2018-01-21T17:49:02.212Z,100555.67
2018-01-21T17:51:29.848Z,100550.36
2018-01-21T17:53:57.415Z,100550.72
2018-01-21T17:56:24.932Z,100552.74
2018-01-21T17:58:52.503Z,100552.22
2018-01-21T18:01:20.101Z,100548.87
2018-01-21T18:03:47.700Z,100544.17
2018-01-21T18:06:15.214Z,100540.36
2018-01-21T18:08:43.065Z,100547.57
2018-01-21T18:11:10.641Z,100549.91
2018-01-21T18:13:38.152Z,100544.89
2018-01-21T18:16:05.668Z,100538.40
2018-01-21T18:18:33.224Z,100546.22
2018-01-21T18:21:00.684Z,100543.25
2018-01-21T18:23:28.252Z,100550.69
2018-01-21T18:25:55.737Z,100547.37
2018-01-21T18:28:23.366Z,100543.20
2018-01-21T18:30:50.986Z,100548.02
2018-01-21T18:33:18.566Z,100554.22
2018-01-21T18:35:46.551Z,100552.14
2018-01-21T18:38:14.152Z,100549.56
2018-01-21T18:40:41.700Z,100551.23
2018-01-21T18:43:09.310Z,100547.00
2018-01-21T18:45:37.055Z,100550.14
2018-01-21T18:48:04.587Z,100547.28
2018-01-21T18:50:32.155Z,100553.38
2018-01-21T18:52:59.698Z,100559.04
2018-01-21T18:55:27.243Z,100564.52
2018-01-21T18:57:54.778Z,100560.88
2018-01-21T19:00:22.345Z,100563.45
2018-01-21T19:02:49.888Z,100562.80
2018-01-21T19:05:17.542Z,100571.86
2018-01-21T19:07:45.371Z,100567.92
2018-01-21T19:10:12.875Z,100572.34
2018-01-21T19:12:40.419Z,100571.93
2018-01-21T19:15:08.059Z,100566.73
2018-01-21T19:17:35.578Z,100575.55
2018-01-21T19:20:03.168Z,100577.50
2018-01-21T19:22:30.707Z,100580.00
2018-01-21T19:24:58.300Z,100591.80
2018-01-21T19:27:25.876Z,100598.89
2018-01-21T19:29:53.727Z,100592.59
2018-01-21T19:32:21.369Z,100591.92
2018-01-21T19:34:48.953Z,100593.05
2018-01-21T19:37:16.647Z,100594.70
2018-01-21T19:39:54.823Z,100586.53
2018-01-21T19:45:23.394Z,100606.19
2018-01-21T19:47:51.023Z,100603.73
2018-01-21T19:50:18.699Z,100605.62
2018-01-21T19:52:47.157Z,100599.26
2018-01-21T19:55:14.660Z,100593.05
2018-01-21T19:57:42.453Z,100583.09
2018-01-21T20:00:10.956Z,100580.77
2018-01-21T20:02:38.561Z,100581.80
2018-01-21T20:05:06.156Z,100575.25
2018-01-21T20:07:33.751Z,100569.03
2018-01-21T20:10:01.299Z,100562.06
2018-01-21T20:12:28.827Z,100559.33
2018-01-21T20:14:56.305Z,100557.97
2018-01-21T20:17:24.075Z,100552.23
2018-01-21T20:19:52.255Z,100559.88
2018-01-21T20:22:19.801Z,100564.64
2018-01-21T20:24:47.288Z,100561.64
2018-01-21T20:27:14.819Z,100563.52
2018-01-21T20:29:42.435Z,100560.27
2018-01-21T20:32:09.999Z,100564.80
2018-01-21T20:34:37.564Z,100563.67
2018-01-21T20:37:05.161Z,100564.28
2018-01-21T20:39:32.758Z,100566.45
2018-01-21T20:42:00.252Z,100567.28
2018-01-21T20:44:27.786Z,100563.53
2018-01-21T20:46:55.307Z,100566.69
2018-01-21T20:49:22.818Z,100561.45
2018-01-21T20:51:55.857Z,100562.98
2018-01-21T20:54:29.674Z,100559.64
2018-01-21T20:56:57.285Z,100559.76
2018-01-21T20:59:24.805Z,100548.41
2018-01-21T21:01:52.336Z,100548.03
2018-01-21T21:04:19.871Z,100544.77
2018-01-21T21:06:47.759Z,100544.16
2018-01-21T21:09:15.240Z,100537.20
2018-01-21T21:11:42.763Z,100533.45
2018-01-21T21:14:10.331Z,100531.55
2018-01-21T21:16:37.975Z,100527.19
2018-01-21T21:19:05.496Z,100518.31
2018-01-21T21:21:33.130Z,100511.69
2018-01-21T21:24:00.655Z,100514.72
2018-01-21T21:26:28.151Z,100511.31
2018-01-21T21:28:55.736Z,100512.33
2018-01-21T21:31:23.264Z,100503.38
2018-01-21T21:33:50.803Z,100502.86
2018-01-21T21:36:18.315Z,100492.66
2018-01-21T21:38:45.817Z,100485.32
2018-01-21T21:41:13.311Z,100475.80
2018-01-21T21:43:40.800Z,100471.64
2018-01-21T21:46:08.287Z,100464.18
2018-01-21T21:48:35.836Z,100467.17
2018-01-21T21:51:05.076Z,100465.78
2018-01-21T21:53:32.594Z,100467.81
2018-01-21T21:56:00.173Z,100471.69
2018-01-21T21:58:27.810Z,100465.78
2018-01-21T22:01:05.901Z,100469.27
2018-01-21T22:03:34.265Z,100478.83
2018-01-21T22:06:01.787Z,100472.80
2018-01-21T22:08:31.111Z,100480.08
2018-01-21T22:10:58.765Z,100484.53
2018-01-21T22:13:26.512Z,100481.12
2018-01-21T22:15:54.449Z,100471.58
2018-01-21T22:18:22.036Z,100469.31
2018-01-21T22:20:55.357Z,100461.80
2018-01-21T22:23:23.442Z,100449.88
2018-01-21T22:25:51.194Z,100454.31
2018-01-21T22:28:18.839Z,100463.90
2018-01-21T22:31:06.857Z,100464.50
2018-01-21T22:33:34.848Z,100466.52
2018-01-21T22:36:02.551Z,100458.25
2018-01-21T22:38:30.377Z,100457.43
2018-01-21T22:40:58.044Z,100455.97
2018-01-21T22:43:25.525Z,100453.05
2018-01-21T22:45:53.086Z,100448.41
2018-01-21T22:48:20.725Z,100439.66
2018-01-21T22:50:48.244Z,100443.06
2018-01-21T22:53:15.775Z,100444.55
2018-01-21T22:55:43.367Z,100438.23
2018-01-21T22:58:10.912Z,100421.31
2018-01-21T23:00:38.510Z,100408.80
2018-01-21T23:03:06.348Z,100409.28
2018-01-21T23:05:34.058Z,100422.45
2018-01-21T23:08:02.061Z,100440.15
2018-01-21T23:10:29.686Z,100453.59
2018-01-21T23:12:57.323Z,100446.67
2018-01-21T23:15:24.911Z,100434.05
2018-01-21T23:17:52.399Z,100431.63
2018-01-21T23:20:31.885Z,100415.47
2018-01-21T23:23:01.147Z,100392.25
2018-01-21T23:25:28.750Z,100387.23
2018-01-21T23:27:56.230Z,100385.00
2018-01-21T23:30:24.238Z,100389.10
2018-01-21T23:32:52.271Z,100391.59
2018-01-21T23:35:20.093Z,100400.75
2018-01-21T23:37:47.844Z,100401.77
2018-01-21T23:40:15.312Z,100398.50
2018-01-21T23:42:42.790Z,100398.62
2018-01-21T23:45:10.257Z,100403.37
2018-01-21T23:47:37.772Z,100396.34
2018-01-21T23:50:05.267Z,100379.92
2018-01-21T23:52:32.796Z,100379.66
2018-01-21T23:55:00.326Z,100377.87
2018-01-21T23:57:27.799Z,100357.52
2018-01-21T23:59:55.311Z,100351.19
