createdAt,value
2023-06-02T00:00:21.605Z,66.07
2023-06-02T00:02:48.559Z,66.13
2023-06-02T00:05:15.519Z,66.30
2023-06-02T00:07:42.330Z,66.25
2023-06-02T00:10:09.903Z,66.07
2023-06-02T00:12:38.083Z,66.22
2023-06-02T00:15:05.761Z,66.51
2023-06-02T00:17:32.633Z,66.36
2023-06-02T00:20:00.600Z,66.57
2023-06-02T00:22:27.344Z,66.55
2023-06-02T00:24:54.160Z,66.62
2023-06-02T00:27:20.950Z,66.68
2023-06-02T00:29:49.078Z,66.59
2023-06-02T00:32:15.825Z,66.52
2023-06-02T00:34:42.641Z,66.93
2023-06-02T00:37:09.417Z,66.85
2023-06-02T00:39:36.152Z,66.54
2023-06-02T00:42:03.873Z,66.50
2023-06-02T00:44:35.056Z,67.03
2023-06-02T00:47:03.103Z,66.81
2023-06-02T00:49:29.881Z,66.95
2023-06-02T00:51:57.925Z,67.01
2023-06-02T00:54:26.171Z,67.07
2023-06-02T00:56:52.809Z,66.92
2023-06-02T00:59:20.799Z,66.88
2023-06-02T01:01:47.693Z,67.14
2023-06-02T01:04:16.147Z,67.09
2023-06-02T01:06:43.427Z,67.17
2023-06-02T01:09:12.376Z,67.15
2023-06-02T01:11:39.105Z,67.22
2023-06-02T01:14:05.961Z,67.28
2023-06-02T01:16:32.697Z,67.30
2023-06-02T01:18:59.972Z,67.19
2023-06-02T01:21:32.156Z,67.49
2023-06-02T01:24:00.211Z,67.57
2023-06-02T01:26:27.940Z,67.55
2023-06-02T01:28:54.932Z,67.67
2023-06-02T01:31:26.582Z,67.65
2023-06-02T01:34:03.397Z,68.06
2023-06-02T01:36:33.847Z,68.10
2023-06-02T01:39:03.122Z,68.06
2023-06-02T01:41:32.286Z,68.15
2023-06-02T01:44:00.168Z,68.03
2023-06-02T01:46:27.526Z,68.53
2023-06-02T01:48:54.344Z,68.05
2023-06-02T01:51:21.496Z,68.04
2023-06-02T01:53:48.372Z,68.47
2023-06-02T01:56:16.438Z,68.62
2023-06-02T01:58:43.099Z,68.64
2023-06-02T02:01:09.837Z,68.51
2023-06-02T02:03:36.704Z,68.68
2023-06-02T02:06:03.985Z,68.30
2023-06-02T02:08:30.877Z,68.57
2023-06-02T02:10:57.553Z,68.54
2023-06-02T02:13:25.572Z,68.41
2023-06-02T02:15:52.256Z,68.64
2023-06-02T02:18:18.938Z,68.29
2023-06-02T02:20:45.557Z,68.62
2023-06-02T02:23:12.232Z,68.65
2023-06-02T02:25:38.937Z,68.64
2023-06-02T02:28:05.660Z,68.81
2023-06-02T02:30:33.739Z,68.60
2023-06-02T02:33:00.412Z,68.84
2023-06-02T02:35:27.113Z,68.92
2023-06-02T02:37:53.957Z,69.27
2023-06-02T02:40:20.700Z,69.25
2023-06-02T02:42:47.392Z,69.18
2023-06-02T02:45:14.461Z,69.16
2023-06-02T02:47:42.552Z,69.46
2023-06-02T02:50:10.349Z,69.55
2023-06-02T02:52:37.191Z,69.75
2023-06-02T02:55:04.823Z,69.75
2023-06-02T02:57:31.495Z,69.95
2023-06-02T02:59:58.314Z,70.10
2023-06-02T03:02:25.041Z,70.04
2023-06-02T03:04:53.250Z,70.03
2023-06-02T03:07:20.102Z,70.11
2023-06-02T03:09:46.905Z,70.03
2023-06-02T03:12:13.616Z,70.10
2023-06-02T03:14:40.303Z,70.13
2023-06-02T03:17:08.001Z,69.80
2023-06-02T03:19:35.028Z,70.24
2023-06-02T03:22:03.165Z,70.30
2023-06-02T03:24:30.020Z,70.36
2023-06-02T03:26:57.374Z,70.35
2023-06-02T03:29:24.185Z,70.25
2023-06-02T03:31:52.064Z,70.58
2023-06-02T03:34:18.819Z,70.45
2023-06-02T03:36:45.501Z,70.53
2023-06-02T03:39:13.551Z,70.30
2023-06-02T03:41:40.279Z,70.48
2023-06-02T03:44:07.223Z,70.48
2023-06-02T03:46:34.597Z,70.22
2023-06-02T03:49:02.070Z,70.07
2023-06-02T03:51:28.737Z,70.16
2023-06-02T03:53:55.483Z,69.90
2023-06-02T03:56:23.732Z,70.11
2023-06-02T03:58:50.667Z,70.06
2023-06-02T04:01:17.923Z,69.70
2023-06-02T04:03:44.891Z,69.47
2023-06-02T04:06:12.974Z,69.32
2023-06-02T04:08:40.090Z,69.68
2023-06-02T04:11:07.604Z,68.79
2023-06-02T04:13:35.663Z,66.15
2023-06-02T04:16:02.949Z,63.86
2023-06-02T04:18:31.395Z,61.72
2023-06-02T04:20:58.217Z,60.42
2023-06-02T04:23:24.896Z,59.82
2023-06-02T04:25:51.561Z,59.68
2023-06-02T04:28:18.366Z,59.73
2023-06-02T04:30:47.156Z,60.62
2023-06-02T04:33:13.980Z,61.12
2023-06-02T04:35:40.672Z,61.42
2023-06-02T04:38:07.459Z,62.12
2023-06-02T04:40:34.210Z,63.14
2023-06-02T04:43:01.089Z,63.21
2023-06-02T04:45:27.773Z,63.55
2023-06-02T04:47:55.938Z,64.06
2023-06-02T04:50:22.706Z,63.95
2023-06-02T04:52:49.373Z,64.35
2023-06-02T04:55:16.078Z,64.70
2023-06-02T04:57:42.988Z,65.23
2023-06-02T05:00:11.055Z,65.22
2023-06-02T05:02:37.793Z,65.26
2023-06-02T05:05:07.368Z,65.90
2023-06-02T05:07:34.109Z,65.95
2023-06-02T05:10:00.805Z,66.27
2023-06-02T05:12:27.517Z,66.67
2023-06-02T05:14:54.287Z,66.70
2023-06-02T05:17:25.144Z,66.75
2023-06-02T05:19:52.066Z,66.95
2023-06-02T05:22:20.240Z,67.11
2023-06-02T05:24:46.945Z,67.48
2023-06-02T05:27:13.668Z,67.59
2023-06-02T05:29:40.674Z,67.51
2023-06-02T05:32:08.199Z,67.63
2023-06-02T05:34:34.935Z,68.22
2023-06-02T05:37:02.346Z,67.97
2023-06-02T05:39:30.863Z,68.00
2023-06-02T05:41:57.781Z,67.95
2023-06-02T05:44:24.491Z,68.18
2023-06-02T05:46:51.225Z,67.73
2023-06-02T05:49:17.917Z,68.29
2023-06-02T05:51:44.689Z,68.27
2023-06-02T05:54:11.421Z,68.44
2023-06-02T05:56:39.503Z,68.48
2023-06-02T05:59:06.779Z,68.65
2023-06-02T06:01:33.471Z,68.32
2023-06-02T06:04:00.312Z,68.47
2023-06-02T06:06:27.189Z,67.90
2023-06-02T06:08:54.423Z,67.71
2023-06-02T06:11:21.244Z,67.72
2023-06-02T06:13:49.435Z,68.18
2023-06-02T06:16:16.168Z,67.95
2023-06-02T06:18:42.976Z,67.93
2023-06-02T06:21:10.130Z,67.74
2023-06-02T06:23:36.902Z,67.37
2023-06-02T06:26:03.844Z,67.45
2023-06-02T06:28:30.772Z,67.38
2023-06-02T06:30:58.835Z,67.03
2023-06-02T06:33:25.463Z,67.15
2023-06-02T06:35:52.141Z,66.84
2023-06-02T06:38:18.780Z,65.95
2023-06-02T06:40:45.456Z,66.19
2023-06-02T06:43:23.767Z,66.27
2023-06-02T06:45:51.807Z,66.01
2023-06-02T06:48:20.018Z,66.23
2023-06-02T06:50:48.239Z,64.92
2023-06-02T06:53:14.941Z,64.77
2023-06-02T06:55:41.756Z,65.02
2023-06-02T06:58:08.402Z,64.27
2023-06-02T07:00:35.212Z,64.81
2023-06-02T07:03:02.026Z,63.96
2023-06-02T07:05:30.344Z,64.09
2023-06-02T07:07:57.680Z,64.21
2023-06-02T07:10:24.518Z,64.74
2023-06-02T07:12:51.257Z,63.27
2023-06-02T07:15:18.142Z,63.33
2023-06-02T07:17:44.919Z,63.38
2023-06-02T07:20:13.621Z,62.31
2023-06-02T07:22:41.663Z,61.52
2023-06-02T07:25:09.269Z,61.43
2023-06-02T07:27:36.052Z,61.65
2023-06-02T07:30:03.122Z,62.08
2023-06-02T07:32:29.879Z,62.39
2023-06-02T07:34:56.655Z,62.26
2023-06-02T07:37:23.314Z,63.19
2023-06-02T07:39:51.582Z,62.29
2023-06-02T07:42:19.299Z,62.50
2023-06-02T07:44:46.018Z,62.41
2023-06-02T07:47:12.860Z,61.95
2023-06-02T07:49:39.993Z,62.54
2023-06-02T07:52:07.000Z,62.14
2023-06-02T07:54:33.868Z,62.36
2023-06-02T07:57:02.074Z,62.19
2023-06-02T07:59:28.797Z,61.95
2023-06-02T08:01:55.687Z,61.78
2023-06-02T08:04:22.521Z,61.91
2023-06-02T08:06:49.279Z,61.65
2023-06-02T08:09:16.258Z,61.35
2023-06-02T08:11:42.938Z,60.61
2023-06-02T08:14:11.091Z,61.12
2023-06-02T08:16:56.303Z,60.36
2023-06-02T08:19:24.573Z,59.69
2023-06-02T08:21:51.447Z,60.16
2023-06-02T08:24:18.199Z,59.38
2023-06-02T08:26:44.854Z,59.59
2023-06-02T08:29:13.080Z,57.86
2023-06-02T08:31:40.101Z,58.81
2023-06-02T08:34:07.493Z,58.94
2023-06-02T08:36:34.610Z,59.06
2023-06-02T08:39:01.910Z,59.42
2023-06-02T08:41:29.246Z,59.98
2023-06-02T08:43:55.958Z,59.03
2023-06-02T08:46:24.178Z,60.14
2023-06-02T08:48:53.841Z,58.88
2023-06-02T08:51:22.286Z,58.68
2023-06-02T08:53:49.560Z,58.87
2023-06-02T08:56:16.939Z,59.14
2023-06-02T08:58:45.817Z,58.83
2023-06-02T09:01:12.842Z,59.68
2023-06-02T09:03:46.752Z,59.50
2023-06-02T09:06:21.269Z,58.73
2023-06-02T09:08:55.812Z,57.94
2023-06-02T09:11:22.566Z,58.95
2023-06-02T09:13:49.702Z,58.76
2023-06-02T09:16:16.465Z,58.00
2023-06-02T09:18:57.588Z,54.98
2023-06-02T09:21:25.308Z,52.26
2023-06-02T09:24:04.009Z,49.89
2023-06-02T09:26:38.738Z,47.84
2023-06-02T09:29:09.351Z,48.78
2023-06-02T09:31:47.062Z,48.24
2023-06-02T09:34:16.668Z,48.24
2023-06-02T09:36:43.869Z,47.97
2023-06-02T09:39:10.734Z,47.31
2023-06-02T09:41:38.634Z,48.17
2023-06-02T09:44:12.307Z,45.91
2023-06-02T09:46:40.766Z,46.60
2023-06-02T09:49:07.677Z,45.67
2023-06-02T09:51:36.039Z,45.64
2023-06-02T09:54:03.175Z,45.38
2023-06-02T09:56:30.761Z,44.99
2023-06-02T09:58:57.802Z,44.13
2023-06-02T10:01:24.567Z,44.17
2023-06-02T10:03:51.264Z,43.18
2023-06-02T10:06:31.260Z,44.44
2023-06-02T10:09:13.364Z,40.23
2023-06-02T10:12:01.271Z,37.96
2023-06-02T10:14:50.654Z,37.97
2023-06-02T10:17:26.175Z,37.44
2023-06-02T10:20:17.258Z,36.63
2023-06-02T10:22:56.328Z,37.65
2023-06-02T10:25:35.575Z,37.61
2023-06-02T10:28:04.183Z,37.37
2023-06-02T10:30:31.033Z,37.33
2023-06-02T10:32:57.886Z,37.83
2023-06-02T10:35:57.458Z,37.00
2023-06-02T10:38:30.183Z,37.74
2023-06-02T10:41:00.809Z,37.86
2023-06-02T10:43:27.676Z,37.00
2023-06-02T10:46:14.438Z,36.31
2023-06-02T10:48:41.941Z,36.89
2023-06-02T10:51:09.707Z,36.49
2023-06-02T10:54:15.953Z,37.34
2023-06-02T10:56:46.305Z,37.01
2023-06-02T10:59:32.958Z,37.17
2023-06-02T11:01:59.792Z,36.64
2023-06-02T11:04:28.449Z,36.72
2023-06-02T11:07:18.291Z,38.22
2023-06-02T11:09:46.226Z,37.30
2023-06-02T11:12:14.758Z,37.28
2023-06-02T11:15:15.864Z,36.60
2023-06-02T11:17:43.105Z,37.68
2023-06-02T11:20:10.339Z,37.48
2023-06-02T11:22:37.675Z,37.95
2023-06-02T11:25:05.109Z,37.54
2023-06-02T11:27:38.624Z,37.79
2023-06-02T11:30:08.072Z,38.78
2023-06-02T11:32:35.317Z,36.83
2023-06-02T11:35:03.246Z,37.50
2023-06-02T11:37:30.044Z,35.83
2023-06-02T11:39:57.350Z,37.78
2023-06-02T11:42:42.278Z,37.14
2023-06-02T11:45:20.221Z,36.39
2023-06-02T11:47:47.740Z,37.40
2023-06-02T11:50:18.115Z,36.91
2023-06-02T11:52:45.225Z,35.70
2023-06-02T11:55:12.143Z,36.38
2023-06-02T11:57:39.016Z,35.66
2023-06-02T12:00:11.958Z,36.33
2023-06-02T12:02:40.110Z,35.54
2023-06-02T12:05:11.281Z,36.11
2023-06-02T12:07:40.652Z,35.72
2023-06-02T12:10:08.924Z,36.19
2023-06-02T12:12:35.909Z,36.09
2023-06-02T12:15:17.344Z,35.20
2023-06-02T12:17:44.139Z,35.10
2023-06-02T12:20:11.148Z,34.79
2023-06-02T12:22:52.399Z,34.46
2023-06-02T12:25:19.882Z,33.80
2023-06-02T12:27:46.645Z,33.98
2023-06-02T12:30:16.225Z,33.27
2023-06-02T12:32:43.000Z,32.74
2023-06-02T12:35:10.038Z,32.54
2023-06-02T12:37:36.961Z,32.04
2023-06-02T12:40:04.028Z,32.82
2023-06-02T12:42:30.737Z,32.40
2023-06-02T12:44:57.471Z,31.87
2023-06-02T12:47:25.449Z,30.73
2023-06-02T12:49:52.208Z,29.80
2023-06-02T12:52:18.942Z,29.77
2023-06-02T12:54:45.885Z,28.65
2023-06-02T12:57:12.688Z,28.21
2023-06-02T12:59:39.517Z,28.21
2023-06-02T13:02:06.600Z,27.91
2023-06-02T13:04:34.947Z,28.59
2023-06-02T13:07:01.789Z,29.21
2023-06-02T13:09:28.792Z,27.49
2023-06-02T13:11:55.518Z,27.93
2023-06-02T13:14:22.213Z,26.99
2023-06-02T13:16:48.888Z,26.55
2023-06-02T13:19:15.645Z,27.40
2023-06-02T13:21:43.716Z,27.19
2023-06-02T13:24:10.484Z,28.05
2023-06-02T13:26:37.375Z,27.05
2023-06-02T13:29:04.917Z,26.41
2023-06-02T13:31:31.853Z,26.28
2023-06-02T13:33:58.700Z,27.74
2023-06-02T13:36:25.367Z,25.81
2023-06-02T13:38:53.490Z,26.20
2023-06-02T13:41:20.281Z,25.94
2023-06-02T13:43:46.983Z,26.23
2023-06-02T13:46:13.756Z,26.21
2023-06-02T13:48:40.459Z,25.67
2023-06-02T13:51:08.711Z,25.91
2023-06-02T13:53:35.342Z,24.36
2023-06-02T13:56:03.695Z,24.26
2023-06-02T13:58:30.680Z,24.41
2023-06-02T14:00:57.485Z,24.02
2023-06-02T14:03:24.315Z,23.64
2023-06-02T14:05:51.205Z,23.11
2023-06-02T14:08:18.056Z,24.49
2023-06-02T14:10:44.755Z,23.17
2023-06-02T14:13:13.066Z,23.67
2023-06-02T14:15:39.897Z,23.19
2023-06-02T14:18:06.670Z,23.02
2023-06-02T14:20:34.793Z,22.20
2023-06-02T14:23:01.468Z,22.60
2023-06-02T14:25:28.216Z,22.50
2023-06-02T14:27:55.132Z,24.53
2023-06-02T14:30:25.138Z,23.26
2023-06-02T14:32:51.912Z,24.32
2023-06-02T14:35:19.252Z,24.13
2023-06-02T14:37:45.901Z,25.59
2023-06-02T14:40:13.133Z,24.56
2023-06-02T14:42:40.123Z,24.14
2023-06-02T14:45:08.224Z,23.72
2023-06-02T14:47:36.537Z,23.37
2023-06-02T14:50:03.597Z,23.94
2023-06-02T14:52:30.381Z,23.66
2023-06-02T14:54:57.010Z,23.37
2023-06-02T14:57:24.439Z,23.70
2023-06-02T14:59:51.383Z,22.24
2023-06-02T15:02:18.346Z,23.11
2023-06-02T15:04:46.515Z,24.43
2023-06-02T15:07:13.294Z,22.65
2023-06-02T15:09:40.105Z,22.00
2023-06-02T15:12:08.026Z,23.08
2023-06-02T15:14:34.725Z,22.87
2023-06-02T15:17:01.601Z,22.43
2023-06-02T15:19:28.385Z,22.81
2023-06-02T15:21:56.785Z,22.11
2023-06-02T15:24:25.957Z,22.34
2023-06-02T15:26:53.032Z,21.87
2023-06-02T15:29:19.895Z,22.65
2023-06-02T15:31:47.185Z,23.22
2023-06-02T15:34:15.150Z,22.52
2023-06-02T15:36:42.029Z,22.85
2023-06-02T15:39:10.168Z,22.06
2023-06-02T15:41:37.164Z,22.40
2023-06-02T15:44:04.002Z,22.95
2023-06-02T15:46:30.776Z,22.16
2023-06-02T15:48:57.612Z,23.83
2023-06-02T15:51:25.088Z,22.06
2023-06-02T15:53:51.865Z,21.43
2023-06-02T15:56:20.282Z,22.02
2023-06-02T15:58:47.110Z,21.76
2023-06-02T16:01:13.976Z,22.46
2023-06-02T16:03:40.908Z,22.58
2023-06-02T16:06:07.910Z,23.12
2023-06-02T16:08:34.724Z,23.70
2023-06-02T16:11:01.383Z,23.74
2023-06-02T16:13:29.486Z,24.09
2023-06-02T16:15:56.167Z,23.71
2023-06-02T16:18:23.005Z,24.19
2023-06-02T16:20:50.076Z,23.77
2023-06-02T16:23:16.764Z,24.00
2023-06-02T16:25:43.659Z,25.14
2023-06-02T16:28:10.422Z,24.64
2023-06-02T16:30:38.462Z,24.58
2023-06-02T16:33:05.224Z,25.10
2023-06-02T16:35:32.001Z,24.88
2023-06-02T16:37:58.658Z,25.36
2023-06-02T16:40:25.716Z,25.78
2023-06-02T16:42:52.447Z,25.92
2023-06-02T16:45:19.110Z,26.28
2023-06-02T16:47:47.179Z,26.92
2023-06-02T16:50:13.970Z,26.73
2023-06-02T16:52:40.738Z,27.16
2023-06-02T16:55:08.103Z,27.42
2023-06-02T16:57:34.750Z,27.11
2023-06-02T17:00:03.150Z,27.40
2023-06-02T17:02:30.211Z,27.70
2023-06-02T17:04:58.280Z,28.06
2023-06-02T17:07:25.027Z,27.98
2023-06-02T17:09:51.762Z,28.56
2023-06-02T17:12:18.537Z,28.73
2023-06-02T17:14:45.395Z,28.55
2023-06-02T17:17:12.075Z,28.40
2023-06-02T17:19:38.876Z,28.63
2023-06-02T17:22:07.367Z,29.30
2023-06-02T17:24:34.636Z,29.13
2023-06-02T17:27:01.956Z,29.35
2023-06-02T17:29:28.933Z,29.76
2023-06-02T17:31:56.077Z,30.65
2023-06-02T17:34:23.607Z,30.70
2023-06-02T17:36:50.436Z,30.33
2023-06-02T17:39:18.534Z,30.85
2023-06-02T17:41:45.225Z,30.14
2023-06-02T17:44:11.850Z,30.74
2023-06-02T17:46:38.640Z,30.95
2023-06-02T17:49:05.294Z,30.63
2023-06-02T17:51:32.055Z,30.81
2023-06-02T17:53:58.772Z,30.59
2023-06-02T17:56:26.860Z,31.11
2023-06-02T17:58:53.572Z,30.90
2023-06-02T18:01:20.316Z,30.62
2023-06-02T18:03:52.616Z,30.86
2023-06-02T18:06:19.802Z,30.89
2023-06-02T18:08:47.313Z,31.08
2023-06-02T18:11:14.934Z,31.72
2023-06-02T18:13:44.553Z,31.19
2023-06-02T18:16:13.010Z,31.81
2023-06-02T18:18:40.103Z,31.65
2023-06-02T18:21:10.326Z,31.99
2023-06-02T18:23:37.484Z,31.34
2023-06-02T18:26:04.686Z,31.38
2023-06-02T18:28:31.921Z,31.73
2023-06-02T18:31:01.186Z,31.97
2023-06-02T18:33:28.324Z,32.35
2023-06-02T18:35:55.617Z,32.15
2023-06-02T18:38:22.567Z,32.17
2023-06-02T18:40:50.066Z,32.13
2023-06-02T18:43:17.831Z,32.24
2023-06-02T18:45:45.368Z,32.80
2023-06-02T18:48:14.013Z,32.24
2023-06-02T18:50:41.211Z,32.16
2023-06-02T18:53:10.978Z,32.58
2023-06-02T18:55:38.213Z,32.74
2023-06-02T18:58:05.285Z,33.19
2023-06-02T19:00:32.626Z,33.81
2023-06-02T19:02:59.622Z,33.61
2023-06-02T19:05:28.851Z,33.81
2023-06-02T19:07:56.159Z,33.85
2023-06-02T19:10:23.567Z,34.30
2023-06-02T19:12:50.819Z,34.43
2023-06-02T19:15:18.236Z,34.69
2023-06-02T19:17:45.797Z,35.00
2023-06-02T19:20:14.517Z,34.61
2023-06-02T19:22:43.463Z,35.37
2023-06-02T19:25:12.378Z,35.57
2023-06-02T19:27:41.568Z,35.60
2023-06-02T19:30:09.716Z,35.93
2023-06-02T19:32:37.025Z,36.22
2023-06-02T19:35:04.715Z,36.34
2023-06-02T19:37:32.029Z,36.50
2023-06-02T19:40:00.906Z,36.69
2023-06-02T19:42:28.064Z,37.02
2023-06-02T19:44:55.057Z,37.20
2023-06-02T19:47:22.233Z,37.50
2023-06-02T19:49:49.581Z,37.49
2023-06-02T19:52:16.828Z,37.68
2023-06-02T19:54:43.985Z,37.69
2023-06-02T19:57:12.820Z,37.93
2023-06-02T19:59:40.323Z,38.40
2023-06-02T20:02:07.867Z,38.20
2023-06-02T20:04:36.171Z,38.63
2023-06-02T20:07:03.965Z,38.46
2023-06-02T20:09:30.701Z,38.67
2023-06-02T20:11:57.409Z,38.82
2023-06-02T20:14:28.097Z,39.10
2023-06-02T20:16:55.967Z,38.92
2023-06-02T20:19:22.780Z,39.00
2023-06-02T20:21:49.474Z,39.21
2023-06-02T20:24:16.335Z,39.58
2023-06-02T20:26:43.281Z,39.75
2023-06-02T20:29:09.982Z,39.64
2023-06-02T20:31:38.189Z,39.75
2023-06-02T20:34:04.976Z,39.67
2023-06-02T20:36:31.634Z,40.16
2023-06-02T20:38:58.216Z,39.98
2023-06-02T20:41:24.919Z,40.02
2023-06-02T20:43:51.631Z,40.35
2023-06-02T20:46:18.361Z,40.45
2023-06-02T20:48:46.488Z,40.60
2023-06-02T20:51:13.157Z,40.40
2023-06-02T20:53:39.871Z,40.90
2023-06-02T20:56:06.591Z,40.43
2023-06-02T20:58:33.504Z,40.46
2023-06-02T21:01:00.205Z,40.76
2023-06-02T21:03:27.331Z,40.75
2023-06-02T21:05:55.446Z,41.04
2023-06-02T21:08:22.136Z,41.01
2023-06-02T21:10:48.748Z,42.19
2023-06-02T21:13:15.441Z,41.86
2023-06-02T21:15:42.129Z,41.84
2023-06-02T21:18:08.944Z,42.19
2023-06-02T21:20:35.797Z,42.42
2023-06-02T21:23:03.864Z,42.50
2023-06-02T21:25:30.501Z,42.77
2023-06-02T21:27:57.196Z,42.87
2023-06-02T21:30:23.834Z,42.78
2023-06-02T21:32:50.548Z,43.50
2023-06-02T21:35:17.254Z,43.34
2023-06-02T21:37:44.008Z,43.56
2023-06-02T21:40:12.521Z,43.95
2023-06-02T21:42:39.180Z,44.05
2023-06-02T21:45:07.038Z,44.37
2023-06-02T21:47:33.767Z,43.98
2023-06-02T21:50:00.606Z,44.52
2023-06-02T21:52:27.310Z,44.72
2023-06-02T21:54:53.980Z,44.84
2023-06-02T21:57:22.256Z,44.76
2023-06-02T21:59:48.912Z,45.09
2023-06-02T22:02:15.614Z,45.33
2023-06-02T22:04:42.475Z,45.36
2023-06-02T22:07:09.486Z,45.22
2023-06-02T22:09:36.463Z,45.41
2023-06-02T22:12:03.531Z,45.65
2023-06-02T22:14:31.669Z,45.91
2023-06-02T22:16:58.369Z,46.18
2023-06-02T22:19:25.375Z,46.22
2023-06-02T22:21:56.077Z,46.24
2023-06-02T22:24:27.689Z,46.37
2023-06-02T22:26:56.216Z,46.39
2023-06-02T22:29:23.121Z,46.93
2023-06-02T22:31:51.277Z,46.84
2023-06-02T22:34:18.324Z,47.00
2023-06-02T22:36:45.132Z,47.14
2023-06-02T22:39:11.980Z,47.25
2023-06-02T22:41:38.658Z,47.31
2023-06-02T22:44:05.415Z,47.66
2023-06-02T22:46:32.161Z,47.94
2023-06-02T22:49:00.388Z,48.00
2023-06-02T22:51:27.644Z,48.27
2023-06-02T22:53:54.281Z,48.52
2023-06-02T22:56:20.982Z,48.64
2023-06-02T22:58:47.696Z,48.87
2023-06-02T23:01:14.474Z,48.68
2023-06-02T23:03:41.166Z,48.73
2023-06-02T23:06:09.357Z,48.93
2023-06-02T23:08:36.378Z,49.19
2023-06-02T23:11:03.281Z,49.56
2023-06-02T23:13:30.366Z,49.25
2023-06-02T23:15:57.042Z,49.98
2023-06-02T23:18:23.668Z,50.08
2023-06-02T23:20:50.370Z,50.75
2023-06-02T23:23:18.639Z,50.14
2023-06-02T23:25:45.364Z,50.22
2023-06-02T23:28:12.372Z,50.30
2023-06-02T23:30:39.133Z,50.90
2023-06-02T23:33:06.153Z,50.95
2023-06-02T23:35:33.333Z,50.95
2023-06-02T23:38:00.228Z,51.10
2023-06-02T23:40:28.317Z,51.19
2023-06-02T23:43:01.900Z,51.20
2023-06-02T23:45:28.602Z,51.49
2023-06-02T23:47:55.492Z,51.84
2023-06-02T23:50:22.232Z,52.11
2023-06-02T23:52:48.885Z,52.17
2023-06-02T23:55:15.544Z,52.34
2023-06-02T23:57:43.583Z,52.49
