createdAt,value
2023-05-21T00:00:14.498Z,14.01
2023-05-21T00:05:15.054Z,14.01
2023-05-21T00:10:14.159Z,13.66
2023-05-21T00:15:15.169Z,13.84
2023-05-21T00:20:16.187Z,13.84
2023-05-21T00:25:18.237Z,14.01
2023-05-21T00:30:18.309Z,14.01
2023-05-21T00:35:18.323Z,14.01
2023-05-21T00:40:17.416Z,13.84
2023-05-21T00:45:18.419Z,13.84
2023-05-21T00:50:19.450Z,14.01
2023-05-21T00:55:20.505Z,13.84
2023-05-21T01:00:21.519Z,14.01
2023-05-21T01:05:22.544Z,14.01
2023-05-21T01:10:24.577Z,14.01
2023-05-21T01:15:23.613Z,13.03
2023-05-21T01:20:24.654Z,13.03
2023-05-21T01:25:25.715Z,13.03
2023-05-21T01:30:27.780Z,13.03
2023-05-21T01:35:26.811Z,12.85
2023-05-21T01:40:27.875Z,12.85
2023-05-21T01:45:28.942Z,12.85
2023-05-21T01:50:29.957Z,12.85
2023-05-21T01:55:36.308Z,12.85
2023-05-21T02:00:32.450Z,12.85
2023-05-21T02:05:32.778Z,12.85
2023-05-21T02:10:31.840Z,12.85
2023-05-21T02:15:33.975Z,12.85
2023-05-21T02:20:33.033Z,12.85
2023-05-21T02:25:34.342Z,12.85
2023-05-21T02:30:32.565Z,12.68
2023-05-21T02:35:33.660Z,12.68
2023-05-21T02:40:35.637Z,12.68
2023-05-21T02:45:34.905Z,12.68
2023-05-21T02:50:34.145Z,12.50
2023-05-21T02:55:36.520Z,12.50
2023-05-21T03:00:36.733Z,12.50
2023-05-21T03:05:36.009Z,12.50
2023-05-21T03:10:37.193Z,12.32
2023-05-21T03:15:38.485Z,12.32
2023-05-21T03:20:39.537Z,12.13
2023-05-21T03:25:40.587Z,12.13
2023-05-21T03:30:41.619Z,12.13
2023-05-21T03:35:42.650Z,12.13
2023-05-21T03:40:43.714Z,12.13
2023-05-21T03:45:45.034Z,12.13
2023-05-21T03:50:47.099Z,11.95
2023-05-21T03:55:47.133Z,11.95
2023-05-21T04:00:46.158Z,11.95
2023-05-21T04:05:47.189Z,11.95
2023-05-21T04:10:48.210Z,11.76
2023-05-21T04:15:50.296Z,11.76
2023-05-21T04:20:50.321Z,11.58
2023-05-21T04:25:49.339Z,11.69
2023-05-21T04:30:51.465Z,12.55
2023-05-21T04:35:52.513Z,12.88
2023-05-21T04:40:52.556Z,12.88
2023-05-21T04:45:51.575Z,12.72
2023-05-21T04:50:52.601Z,12.72
2023-05-21T04:55:53.644Z,13.54
2023-05-21T05:00:54.725Z,12.88
2023-05-21T05:05:55.715Z,12.72
2023-05-21T05:10:57.769Z,13.71
2023-05-21T05:15:58.792Z,13.54
2023-05-21T05:20:57.951Z,13.37
2023-05-21T05:25:59.014Z,13.20
2023-05-21T05:31:00.238Z,14.19
2023-05-21T05:36:01.384Z,14.01
2023-05-21T05:41:02.447Z,13.84
2023-05-21T05:46:03.622Z,14.46
2023-05-21T05:51:04.709Z,13.90
2023-05-21T05:56:05.837Z,14.27
2023-05-21T06:01:08.868Z,14.27
2023-05-21T06:06:08.100Z,14.09
2023-05-21T06:11:09.265Z,14.69
2023-05-21T06:16:11.328Z,14.30
2023-05-21T06:21:10.405Z,14.47
2023-05-21T06:26:11.429Z,13.68
2023-05-21T06:31:12.471Z,13.22
2023-05-21T06:36:14.633Z,12.74
2023-05-21T06:41:13.724Z,13.22
2023-05-21T06:46:15.794Z,14.58
2023-05-21T06:51:14.924Z,14.87
2023-05-21T06:56:15.969Z,13.18
2023-05-21T07:01:17.103Z,13.22
2023-05-21T07:06:18.299Z,14.26
2023-05-21T07:11:20.326Z,14.10
2023-05-21T07:16:19.372Z,13.70
2023-05-21T07:21:20.757Z,13.91
2023-05-21T07:26:21.775Z,13.70
2023-05-21T07:31:22.848Z,13.91
2023-05-21T07:36:23.997Z,13.70
2023-05-21T07:41:26.033Z,14.67
2023-05-21T07:46:25.125Z,14.26
2023-05-21T07:51:26.159Z,13.50
2023-05-21T07:56:27.205Z,13.70
2023-05-21T08:01:29.245Z,14.47
2023-05-21T08:06:28.296Z,13.50
2023-05-21T08:11:29.531Z,15.07
2023-05-21T08:16:30.639Z,14.67
2023-05-21T08:21:31.724Z,15.27
2023-05-21T08:26:32.777Z,14.05
2023-05-21T08:31:34.315Z,13.62
2023-05-21T08:36:34.323Z,13.62
2023-05-21T08:41:33.392Z,14.80
2023-05-21T08:46:34.516Z,14.80
2023-05-21T08:51:36.551Z,15.01
2023-05-21T08:56:35.600Z,15.22
2023-05-21T09:01:37.699Z,15.01
2023-05-21T09:06:36.772Z,15.32
2023-05-21T09:11:37.827Z,14.14
2023-05-21T09:16:38.903Z,14.14
2023-05-21T09:21:40.906Z,13.68
2023-05-21T09:26:40.969Z,15.09
2023-05-21T09:31:40.074Z,15.01
2023-05-21T09:36:41.208Z,15.76
2023-05-21T09:41:41.489Z,15.97
2023-05-21T09:46:43.555Z,16.19
2023-05-21T09:51:42.583Z,15.43
2023-05-21T09:56:43.638Z,15.22
2023-05-21T10:01:46.745Z,15.22
2023-05-21T10:06:46.736Z,15.22
2023-05-21T10:11:50.687Z,16.19
2023-05-21T10:16:45.928Z,16.40
2023-05-21T10:21:47.002Z,15.43
2023-05-21T10:26:49.020Z,15.64
2023-05-21T10:31:48.115Z,16.40
2023-05-21T10:36:49.205Z,16.19
2023-05-21T10:41:53.200Z,16.61
2023-05-21T10:46:51.168Z,16.40
2023-05-21T10:51:52.204Z,16.61
2023-05-21T10:56:53.241Z,17.36
2023-05-21T11:01:55.297Z,16.19
2023-05-21T11:06:55.331Z,16.40
2023-05-21T11:11:56.360Z,17.15
2023-05-21T11:16:54.465Z,16.93
2023-05-21T11:21:56.474Z,16.93
2023-05-21T11:26:57.512Z,17.68
2023-05-21T11:31:56.556Z,17.46
2023-05-21T11:36:58.603Z,17.00
2023-05-21T11:41:59.825Z,17.49
2023-05-21T11:46:59.023Z,17.23
2023-05-21T11:51:58.136Z,17.90
2023-05-21T11:56:59.142Z,17.46
2023-05-21T12:02:02.210Z,17.90
2023-05-21T12:07:06.363Z,17.90
2023-05-21T12:12:01.416Z,17.68
2023-05-21T12:17:02.505Z,18.64
2023-05-21T12:22:04.577Z,17.46
2023-05-21T12:27:03.707Z,17.90
2023-05-21T12:32:06.843Z,17.23
2023-05-21T12:37:05.919Z,16.77
2023-05-21T12:42:08.935Z,16.54
2023-05-21T12:47:08.087Z,17.00
2023-05-21T12:52:11.119Z,16.77
2023-05-21T12:57:10.239Z,16.06
2023-05-21T13:02:11.313Z,17.49
2023-05-21T13:07:12.501Z,17.25
2023-05-21T13:12:13.701Z,16.52
2023-05-21T13:17:16.736Z,15.75
2023-05-21T13:22:15.858Z,16.27
2023-05-21T13:27:17.915Z,17.21
2023-05-21T13:32:17.019Z,16.52
2023-05-21T13:37:18.108Z,17.01
2023-05-21T13:42:19.266Z,16.77
2023-05-21T13:47:20.501Z,17.01
2023-05-21T13:52:22.505Z,17.01
2023-05-21T13:57:21.560Z,17.71
2023-05-21T14:02:22.704Z,17.46
2023-05-21T14:07:23.743Z,17.21
2023-05-21T14:12:24.783Z,17.89
2023-05-21T14:17:24.839Z,17.46
2023-05-21T14:22:26.850Z,16.69
2023-05-21T14:27:25.918Z,17.63
2023-05-21T14:32:28.024Z,16.95
2023-05-21T14:37:28.069Z,16.95
2023-05-21T14:42:27.123Z,17.63
2023-05-21T14:47:28.171Z,17.37
2023-05-21T14:52:29.225Z,17.37
2023-05-21T14:57:30.284Z,17.10
2023-05-21T15:02:31.481Z,17.47
2023-05-21T15:07:32.554Z,16.60
2023-05-21T15:12:33.620Z,16.60
2023-05-21T15:17:34.706Z,16.60
2023-05-21T15:22:36.692Z,16.90
2023-05-21T15:27:36.740Z,16.54
2023-05-21T15:32:35.820Z,16.82
2023-05-21T15:37:36.885Z,16.26
2023-05-21T15:42:38.933Z,16.90
2023-05-21T15:47:38.277Z,16.30
2023-05-21T15:52:37.762Z,16.60
2023-05-21T15:57:38.985Z,16.61
2023-05-21T16:02:41.086Z,17.23
2023-05-21T16:07:41.243Z,16.92
2023-05-21T16:12:40.412Z,18.15
2023-05-21T16:17:42.728Z,17.84
2023-05-21T16:22:42.928Z,17.71
2023-05-21T16:27:43.262Z,15.64
2023-05-21T16:32:42.679Z,13.84
2023-05-21T16:37:45.066Z,14.36
2023-05-21T16:42:44.498Z,15.22
2023-05-21T16:47:46.020Z,17.21
2023-05-21T16:52:45.453Z,14.58
2023-05-21T16:57:47.940Z,15.84
2023-05-21T17:02:47.500Z,16.83
2023-05-21T17:07:46.942Z,16.83
2023-05-21T17:12:48.375Z,17.58
2023-05-21T17:17:49.931Z,17.40
2023-05-21T17:22:49.486Z,17.21
2023-05-21T17:27:49.017Z,17.95
2023-05-21T17:32:48.604Z,17.95
2023-05-21T17:37:49.070Z,17.58
2023-05-21T17:42:49.606Z,15.01
2023-05-21T17:47:50.253Z,16.44
2023-05-21T17:52:50.816Z,17.40
2023-05-21T17:57:52.445Z,17.58
2023-05-21T18:02:50.021Z,17.21
2023-05-21T18:07:50.541Z,17.61
2023-05-21T18:12:51.126Z,18.75
2023-05-21T18:17:51.703Z,17.77
2023-05-21T18:22:51.254Z,17.14
2023-05-21T18:27:52.839Z,17.77
2023-05-21T18:32:50.426Z,17.14
2023-05-21T18:37:51.004Z,16.97
2023-05-21T18:42:51.617Z,16.97
2023-05-21T18:47:52.218Z,16.79
2023-05-21T18:52:53.373Z,16.97
2023-05-21T18:57:52.962Z,16.51
2023-05-21T19:02:53.556Z,16.68
2023-05-21T19:07:59.419Z,16.85
2023-05-21T19:12:55.609Z,16.85
2023-05-21T19:17:53.279Z,17.02
2023-05-21T19:22:52.828Z,17.02
2023-05-21T19:27:52.400Z,16.03
2023-05-21T19:32:52.996Z,16.19
2023-05-21T19:37:53.496Z,16.36
2023-05-21T19:42:53.112Z,16.19
2023-05-21T19:47:53.730Z,16.19
2023-05-21T19:52:54.276Z,16.19
2023-05-21T19:57:54.830Z,16.19
2023-05-21T20:02:54.478Z,16.19
2023-05-21T20:07:54.055Z,15.52
2023-05-21T20:12:53.761Z,15.52
2023-05-21T20:17:53.324Z,15.52
2023-05-21T20:22:53.857Z,15.52
2023-05-21T20:27:54.427Z,15.52
2023-05-21T20:32:53.963Z,15.52
2023-05-21T20:37:53.408Z,15.52
2023-05-21T20:42:53.083Z,15.52
2023-05-21T20:47:52.456Z,15.68
2023-05-21T20:52:53.984Z,15.52
2023-05-21T20:57:53.299Z,15.52
2023-05-21T21:02:54.446Z,14.53
2023-05-21T21:07:56.104Z,14.82
2023-05-21T21:12:55.279Z,15.25
2023-05-21T21:17:56.353Z,14.88
2023-05-21T21:23:02.259Z,14.69
2023-05-21T21:27:57.324Z,14.69
2023-05-21T21:32:58.464Z,14.30
2023-05-21T21:37:59.459Z,14.50
2023-05-21T21:43:01.028Z,14.10
2023-05-21T21:48:00.206Z,14.10
2023-05-21T21:53:01.311Z,14.10
2023-05-21T21:58:02.566Z,14.10
2023-05-21T22:03:03.773Z,14.30
2023-05-21T22:08:04.864Z,14.10
2023-05-21T22:13:05.981Z,13.70
2023-05-21T22:18:07.073Z,13.70
2023-05-21T22:23:08.181Z,13.70
2023-05-21T22:28:11.243Z,13.91
2023-05-21T22:33:10.433Z,13.91
2023-05-21T22:38:11.453Z,13.91
2023-05-21T22:43:12.537Z,13.13
2023-05-21T22:48:14.556Z,13.91
2023-05-21T22:53:13.597Z,13.50
2023-05-21T22:58:15.645Z,13.50
2023-05-21T23:03:14.715Z,12.53
2023-05-21T23:08:15.750Z,12.33
2023-05-21T23:13:16.781Z,12.87
2023-05-21T23:18:17.822Z,12.87
2023-05-21T23:23:19.911Z,12.66
2023-05-21T23:28:18.929Z,12.66
2023-05-21T23:33:20.988Z,12.12
2023-05-21T23:38:20.045Z,12.33
2023-05-21T23:43:22.088Z,12.33
2023-05-21T23:48:21.206Z,12.33
2023-05-21T23:53:22.239Z,12.33
2023-05-21T23:58:24.287Z,12.74
