createdAt,value
2017-07-17T00:02:00.125Z,61.90
2017-07-17T00:04:29.450Z,62.00
2017-07-17T00:06:58.788Z,62.10
2017-07-17T00:09:28.101Z,62.20
2017-07-17T00:11:57.449Z,62.50
2017-07-17T00:14:26.767Z,62.40
2017-07-17T00:16:56.078Z,62.60
2017-07-17T00:19:25.420Z,62.50
2017-07-17T00:21:54.745Z,62.70
2017-07-17T00:24:24.843Z,63.30
2017-07-17T00:26:54.947Z,63.70
2017-07-17T00:29:24.272Z,63.50
2017-07-17T00:31:54.352Z,63.70
2017-07-17T00:34:23.685Z,63.70
2017-07-17T00:36:53.009Z,63.90
2017-07-17T00:39:22.338Z,63.80
2017-07-17T00:41:51.655Z,64.00
2017-07-17T00:44:20.989Z,64.10
2017-07-17T00:46:51.070Z,63.70
2017-07-17T00:49:20.397Z,64.10
2017-07-17T00:51:49.713Z,64.20
2017-07-17T00:54:19.822Z,64.40
2017-07-17T00:56:49.154Z,64.40
2017-07-17T00:59:18.457Z,64.60
2017-07-17T01:01:47.785Z,64.70
2017-07-17T01:04:17.091Z,64.90
2017-07-17T01:06:46.400Z,64.80
2017-07-17T01:09:15.714Z,64.70
2017-07-17T01:11:45.030Z,64.80
2017-07-17T01:14:14.342Z,65.00
2017-07-17T01:16:43.669Z,65.20
2017-07-17T01:19:12.982Z,65.60
2017-07-17T01:21:42.321Z,65.40
2017-07-17T01:24:11.628Z,65.40
2017-07-17T01:26:40.942Z,65.30
2017-07-17T01:29:10.298Z,65.50
2017-07-17T01:31:39.605Z,65.50
2017-07-17T01:34:08.936Z,65.50
2017-07-17T01:36:38.245Z,65.30
2017-07-17T01:39:07.568Z,65.30
2017-07-17T01:41:36.881Z,65.40
2017-07-17T01:44:06.978Z,65.50
2017-07-17T01:46:36.292Z,65.50
2017-07-17T01:49:05.621Z,65.50
2017-07-17T01:51:34.934Z,65.50
2017-07-17T01:54:04.258Z,65.50
2017-07-17T01:56:33.575Z,65.60
2017-07-17T01:59:02.901Z,65.70
2017-07-17T02:01:32.982Z,66.40
2017-07-17T02:04:02.321Z,65.70
2017-07-17T02:06:31.634Z,65.60
2017-07-17T02:09:01.725Z,65.80
2017-07-17T02:11:31.069Z,65.80
2017-07-17T02:14:00.396Z,66.00
2017-07-17T02:16:29.735Z,66.10
2017-07-17T02:18:59.045Z,66.20
2017-07-17T02:21:28.369Z,66.40
2017-07-17T02:23:57.673Z,66.40
2017-07-17T02:26:26.998Z,66.40
2017-07-17T02:28:56.305Z,66.60
2017-07-17T02:31:25.618Z,67.20
2017-07-17T02:33:54.935Z,67.40
2017-07-17T02:36:24.270Z,67.40
2017-07-17T02:38:53.575Z,67.40
2017-07-17T02:41:22.884Z,67.30
2017-07-17T02:43:52.222Z,67.00
2017-07-17T02:46:21.534Z,66.90
2017-07-17T02:48:50.860Z,67.00
2017-07-17T02:51:20.458Z,67.20
2017-07-17T02:53:49.788Z,67.50
2017-07-17T02:56:19.861Z,67.70
2017-07-17T02:58:49.181Z,67.70
2017-07-17T03:01:18.491Z,67.80
2017-07-17T03:03:47.815Z,68.00
2017-07-17T03:06:17.148Z,67.80
2017-07-17T03:08:46.505Z,67.80
2017-07-17T03:11:16.601Z,67.90
2017-07-17T03:13:45.930Z,67.90
2017-07-17T03:16:15.265Z,68.00
2017-07-17T03:18:44.577Z,68.10
2017-07-17T03:21:13.902Z,68.20
2017-07-17T03:24:00.856Z,68.10
2017-07-17T03:26:30.189Z,68.10
2017-07-17T03:28:59.505Z,68.20
2017-07-17T03:31:28.839Z,68.20
2017-07-17T03:33:58.137Z,68.60
2017-07-17T03:36:27.484Z,68.40
2017-07-17T03:38:56.829Z,68.50
2017-07-17T03:41:26.153Z,68.30
2017-07-17T03:43:56.253Z,69.10
2017-07-17T03:46:25.573Z,68.30
2017-07-17T03:48:54.881Z,68.30
2017-07-17T03:51:24.969Z,69.00
2017-07-17T03:53:54.287Z,68.60
2017-07-17T03:56:23.609Z,68.60
2017-07-17T03:58:53.694Z,69.60
2017-07-17T04:01:23.002Z,68.90
2017-07-17T04:03:52.360Z,69.10
2017-07-17T04:06:21.676Z,69.10
2017-07-17T04:08:50.990Z,69.10
2017-07-17T04:11:20.396Z,69.10
2017-07-17T04:13:49.819Z,69.20
2017-07-17T04:16:19.127Z,68.90
2017-07-17T04:18:49.229Z,69.30
2017-07-17T04:21:18.626Z,68.40
2017-07-17T04:23:48.777Z,68.90
2017-07-17T04:26:18.116Z,68.60
2017-07-17T04:28:47.441Z,68.40
2017-07-17T04:31:16.756Z,68.60
2017-07-17T04:33:48.395Z,68.30
2017-07-17T04:36:17.824Z,68.90
2017-07-17T04:38:47.773Z,68.10
2017-07-17T04:41:17.897Z,67.70
2017-07-17T04:43:47.342Z,67.70
2017-07-17T04:46:16.858Z,67.60
2017-07-17T04:48:46.161Z,67.50
2017-07-17T04:51:15.497Z,67.30
2017-07-17T04:53:45.717Z,67.50
2017-07-17T04:56:16.185Z,67.50
2017-07-17T04:58:45.499Z,67.00
2017-07-17T05:01:14.830Z,67.00
2017-07-17T05:03:44.138Z,66.50
2017-07-17T05:06:13.441Z,65.60
2017-07-17T05:08:42.776Z,64.60
2017-07-17T05:11:12.100Z,62.20
2017-07-17T05:13:41.479Z,59.60
2017-07-17T05:16:10.793Z,58.30
2017-07-17T05:18:40.126Z,57.90
2017-07-17T05:21:09.449Z,56.80
2017-07-17T05:23:38.784Z,56.40
2017-07-17T05:26:08.130Z,55.90
2017-07-17T05:28:37.533Z,55.30
2017-07-17T05:31:09.636Z,54.40
2017-07-17T05:33:39.121Z,54.30
2017-07-17T05:36:08.529Z,54.00
2017-07-17T05:38:37.864Z,53.00
2017-07-17T05:41:07.905Z,52.00
2017-07-17T05:43:37.256Z,51.80
2017-07-17T05:46:06.577Z,51.60
2017-07-17T05:48:35.909Z,51.20
2017-07-17T05:51:05.241Z,50.10
2017-07-17T05:53:34.563Z,49.80
2017-07-17T05:56:03.879Z,50.40
2017-07-17T05:58:34.006Z,50.20
2017-07-17T06:01:04.112Z,50.80
2017-07-17T06:03:34.199Z,50.80
2017-07-17T06:06:03.544Z,50.70
2017-07-17T06:08:33.605Z,51.20
2017-07-17T06:11:02.964Z,51.20
2017-07-17T06:13:32.288Z,50.40
2017-07-17T06:16:01.594Z,49.30
2017-07-17T06:18:30.929Z,49.40
2017-07-17T06:21:00.243Z,49.30
2017-07-17T06:23:29.579Z,49.10
2017-07-17T06:25:58.914Z,49.20
2017-07-17T06:28:28.270Z,49.10
2017-07-17T06:30:58.390Z,48.10
2017-07-17T06:33:27.777Z,48.00
2017-07-17T06:35:57.862Z,48.00
2017-07-17T06:38:27.200Z,47.40
2017-07-17T06:40:56.748Z,47.60
2017-07-17T06:43:26.074Z,46.80
2017-07-17T06:45:55.401Z,46.40
2017-07-17T06:48:24.749Z,47.00
2017-07-17T06:50:54.072Z,46.70
2017-07-17T06:53:23.383Z,47.50
2017-07-17T06:55:52.709Z,47.00
2017-07-17T06:58:22.029Z,45.40
2017-07-17T07:00:52.131Z,45.80
2017-07-17T07:03:21.456Z,45.30
2017-07-17T07:05:51.549Z,45.30
2017-07-17T07:08:20.857Z,45.30
2017-07-17T07:10:50.196Z,45.80
2017-07-17T07:13:19.522Z,46.20
2017-07-17T07:15:48.862Z,46.70
2017-07-17T07:18:18.946Z,45.90
2017-07-17T07:20:48.285Z,46.20
2017-07-17T07:23:18.384Z,47.20
2017-07-17T07:25:47.733Z,47.20
2017-07-17T07:28:17.045Z,47.00
2017-07-17T07:30:46.405Z,46.90
2017-07-17T07:33:15.738Z,46.00
2017-07-17T07:35:45.110Z,46.00
2017-07-17T07:38:14.426Z,46.30
2017-07-17T07:40:44.516Z,44.40
2017-07-17T07:43:13.830Z,44.40
2017-07-17T07:45:43.189Z,45.60
2017-07-17T07:48:12.492Z,45.10
2017-07-17T07:50:41.865Z,44.10
2017-07-17T07:53:11.273Z,44.80
2017-07-17T07:55:40.597Z,44.70
2017-07-17T07:58:09.921Z,44.50
2017-07-17T08:00:39.247Z,44.60
2017-07-17T08:03:08.580Z,44.40
2017-07-17T08:05:37.893Z,44.50
2017-07-17T08:08:07.221Z,44.60
2017-07-17T08:10:36.533Z,43.00
2017-07-17T08:13:05.860Z,43.20
2017-07-17T08:15:35.948Z,43.30
2017-07-17T08:18:05.267Z,42.90
2017-07-17T08:20:34.589Z,43.30
2017-07-17T08:23:03.949Z,42.60
2017-07-17T08:25:33.258Z,42.60
2017-07-17T08:28:02.569Z,42.50
2017-07-17T08:30:31.892Z,43.00
2017-07-17T08:33:01.292Z,42.60
2017-07-17T08:35:30.618Z,42.90
2017-07-17T08:37:59.929Z,43.70
2017-07-17T08:40:29.259Z,42.50
2017-07-17T08:42:58.567Z,41.80
2017-07-17T08:45:29.540Z,42.20
2017-07-17T08:48:02.035Z,41.50
2017-07-17T08:50:33.833Z,42.40
2017-07-17T08:53:04.357Z,41.50
2017-07-17T08:55:33.888Z,42.20
2017-07-17T08:58:03.233Z,42.10
2017-07-17T09:00:42.431Z,42.00
2017-07-17T09:03:20.896Z,42.90
2017-07-17T09:06:15.619Z,42.00
2017-07-17T09:08:47.337Z,42.40
2017-07-17T09:11:17.441Z,42.60
2017-07-17T09:13:46.753Z,42.60
2017-07-17T09:16:18.075Z,42.80
2017-07-17T09:18:47.405Z,42.40
2017-07-17T09:21:16.844Z,42.60
2017-07-17T09:23:47.182Z,42.90
2017-07-17T09:26:16.498Z,42.50
2017-07-17T09:28:46.597Z,43.40
2017-07-17T09:31:15.932Z,43.00
2017-07-17T09:33:45.338Z,42.60
2017-07-17T09:36:15.425Z,43.10
2017-07-17T09:38:44.786Z,43.00
2017-07-17T09:41:14.108Z,43.00
2017-07-17T09:43:43.453Z,43.40
2017-07-17T09:46:13.545Z,43.80
2017-07-17T09:48:42.908Z,44.00
2017-07-17T09:51:12.249Z,44.00
2017-07-17T09:53:41.579Z,43.80
2017-07-17T09:56:10.935Z,45.00
2017-07-17T09:58:40.293Z,44.00
2017-07-17T10:01:09.751Z,45.00
2017-07-17T10:03:39.078Z,44.70
2017-07-17T10:06:09.233Z,43.70
2017-07-17T10:08:38.559Z,43.80
2017-07-17T10:11:07.925Z,44.40
2017-07-17T10:13:37.259Z,43.50
2017-07-17T10:16:06.577Z,43.50
2017-07-17T10:18:35.980Z,43.80
2017-07-17T10:21:05.363Z,43.20
2017-07-17T10:23:34.701Z,42.70
2017-07-17T10:26:04.110Z,43.00
2017-07-17T10:28:33.461Z,42.60
2017-07-17T10:31:03.840Z,43.20
2017-07-17T10:33:33.173Z,42.90
2017-07-17T10:36:03.289Z,42.70
2017-07-17T10:38:32.721Z,42.70
2017-07-17T10:41:02.037Z,42.50
2017-07-17T10:43:31.373Z,42.20
2017-07-17T10:46:00.691Z,41.60
2017-07-17T10:48:30.024Z,41.50
2017-07-17T10:50:59.334Z,39.60
2017-07-17T10:53:28.665Z,39.80
2017-07-17T10:55:57.974Z,41.00
2017-07-17T10:58:27.290Z,41.10
2017-07-17T11:00:56.627Z,41.30
2017-07-17T11:03:25.946Z,41.90
2017-07-17T11:05:55.277Z,42.40
2017-07-17T11:08:24.583Z,42.40
2017-07-17T11:10:53.926Z,42.70
2017-07-17T11:13:23.238Z,42.80
2017-07-17T11:15:52.666Z,43.60
2017-07-17T11:18:21.975Z,42.70
2017-07-17T11:20:51.333Z,41.80
2017-07-17T11:23:20.701Z,41.00
2017-07-17T11:25:50.020Z,41.20
2017-07-17T11:28:20.109Z,41.60
2017-07-17T11:30:49.417Z,41.20
2017-07-17T11:33:18.747Z,41.50
2017-07-17T11:35:48.834Z,41.90
2017-07-17T11:38:18.164Z,41.90
2017-07-17T11:40:48.241Z,41.60
2017-07-17T11:43:17.569Z,41.60
2017-07-17T11:45:46.897Z,41.60
2017-07-17T11:58:28.233Z,42.60
2017-07-17T12:00:57.534Z,41.30
2017-07-17T12:03:26.927Z,41.10
2017-07-17T12:05:56.253Z,41.20
2017-07-17T12:08:26.368Z,40.30
2017-07-17T12:10:56.450Z,41.30
2017-07-17T12:13:25.769Z,41.30
2017-07-17T12:15:57.080Z,40.30
2017-07-17T12:18:26.383Z,40.10
2017-07-17T12:20:55.844Z,39.70
2017-07-17T12:23:25.289Z,39.50
2017-07-17T12:25:54.638Z,41.00
2017-07-17T12:28:23.944Z,40.50
2017-07-17T12:30:53.398Z,40.10
2017-07-17T12:33:22.853Z,39.90
2017-07-17T12:35:52.254Z,40.50
2017-07-17T12:38:21.562Z,40.60
2017-07-17T12:40:51.994Z,40.80
2017-07-17T12:43:22.245Z,40.10
2017-07-17T12:45:51.581Z,40.10
2017-07-17T12:48:20.930Z,40.00
2017-07-17T12:50:50.996Z,41.10
2017-07-17T12:53:20.638Z,41.10
2017-07-17T12:55:55.105Z,40.60
2017-07-17T12:58:24.512Z,40.10
2017-07-17T13:00:53.816Z,40.50
2017-07-17T13:03:23.133Z,40.60
2017-07-17T13:05:52.444Z,40.50
2017-07-17T13:08:21.765Z,40.20
2017-07-17T13:10:51.141Z,39.70
2017-07-17T13:13:20.558Z,40.00
2017-07-17T13:15:49.926Z,39.50
2017-07-17T13:18:19.272Z,39.10
2017-07-17T13:20:48.576Z,40.10
2017-07-17T13:23:17.880Z,39.50
2017-07-17T13:25:47.209Z,39.50
2017-07-17T13:28:16.536Z,40.20
2017-07-17T13:30:45.875Z,40.40
2017-07-17T13:33:15.187Z,40.70
2017-07-17T13:35:44.513Z,40.60
2017-07-17T13:38:14.573Z,41.00
2017-07-17T13:40:43.942Z,41.00
2017-07-17T13:43:13.262Z,40.50
2017-07-17T13:45:42.590Z,40.80
2017-07-17T13:48:11.893Z,40.70
2017-07-17T13:50:41.232Z,40.70
2017-07-17T13:53:11.324Z,40.40
2017-07-17T13:55:40.682Z,40.30
2017-07-17T13:58:09.986Z,40.20
2017-07-17T14:00:39.295Z,40.20
2017-07-17T14:03:08.633Z,40.20
2017-07-17T14:05:37.936Z,40.10
2017-07-17T14:08:07.267Z,41.10
2017-07-17T14:10:36.582Z,39.10
2017-07-17T14:13:05.922Z,39.70
2017-07-17T14:15:35.237Z,39.00
2017-07-17T14:18:04.574Z,39.10
2017-07-17T14:20:33.888Z,39.40
2017-07-17T14:23:03.212Z,39.50
2017-07-17T14:25:32.555Z,39.20
2017-07-17T14:28:01.892Z,39.40
2017-07-17T14:30:31.209Z,40.20
2017-07-17T14:33:00.508Z,39.30
2017-07-17T14:35:29.844Z,39.40
2017-07-17T14:37:59.156Z,40.10
2017-07-17T14:40:28.521Z,39.20
2017-07-17T14:42:57.846Z,39.70
2017-07-17T14:45:27.168Z,39.60
2017-07-17T14:47:57.264Z,39.00
2017-07-17T14:50:26.601Z,39.00
2017-07-17T14:52:55.924Z,39.80
2017-07-17T14:55:25.239Z,40.00
2017-07-17T14:57:54.564Z,39.10
2017-07-17T15:00:23.923Z,39.40
2017-07-17T15:02:53.236Z,39.10
2017-07-17T15:05:22.556Z,38.80
2017-07-17T15:07:51.884Z,39.30
2017-07-17T15:10:21.192Z,39.30
2017-07-17T15:12:50.520Z,39.00
2017-07-17T15:15:19.900Z,39.10
2017-07-17T15:17:49.224Z,39.10
2017-07-17T15:20:18.548Z,39.20
2017-07-17T15:22:47.869Z,37.90
2017-07-17T15:25:17.185Z,37.40
2017-07-17T15:27:46.509Z,37.90
2017-07-17T15:30:15.827Z,37.70
2017-07-17T15:32:45.945Z,37.60
2017-07-17T15:35:16.025Z,38.10
2017-07-17T15:37:45.362Z,37.50
2017-07-17T15:40:14.678Z,37.80
2017-07-17T15:42:44.011Z,38.40
2017-07-17T15:45:13.336Z,37.70
2017-07-17T15:47:42.673Z,37.40
2017-07-17T15:50:12.137Z,38.00
2017-07-17T15:52:41.461Z,37.90
2017-07-17T15:55:10.784Z,38.10
2017-07-17T15:57:40.870Z,38.50
2017-07-17T16:00:10.198Z,38.40
2017-07-17T16:02:40.344Z,38.10
2017-07-17T16:05:09.672Z,38.10
2017-07-17T16:07:38.991Z,39.10
2017-07-17T16:10:08.317Z,39.40
2017-07-17T16:12:37.618Z,39.20
2017-07-17T16:15:07.751Z,40.20
2017-07-17T16:17:37.086Z,39.50
2017-07-17T16:20:06.445Z,39.10
2017-07-17T16:22:36.525Z,38.90
2017-07-17T16:25:05.865Z,38.90
2017-07-17T16:27:35.235Z,38.20
2017-07-17T16:30:04.618Z,38.90
2017-07-17T16:32:34.018Z,39.50
2017-07-17T16:35:03.332Z,39.40
2017-07-17T16:37:32.674Z,38.70
2017-07-17T16:40:02.753Z,38.90
2017-07-17T16:42:32.093Z,39.00
2017-07-17T16:45:03.265Z,38.60
2017-07-17T16:47:32.605Z,38.60
2017-07-17T16:50:01.923Z,38.70
2017-07-17T16:52:31.356Z,38.70
2017-07-17T16:55:01.538Z,38.90
2017-07-17T16:57:31.001Z,39.10
2017-07-17T17:00:00.485Z,39.00
2017-07-17T17:02:31.057Z,40.20
2017-07-17T17:05:00.406Z,39.60
2017-07-17T17:07:29.761Z,40.00
2017-07-17T17:09:59.083Z,40.40
2017-07-17T17:12:28.429Z,40.70
2017-07-17T17:14:57.738Z,40.90
2017-07-17T17:17:27.040Z,40.60
2017-07-17T17:19:56.380Z,40.50
2017-07-17T17:22:25.690Z,40.40
2017-07-17T17:24:55.094Z,40.40
2017-07-17T17:27:24.395Z,40.20
2017-07-17T17:29:53.725Z,40.60
2017-07-17T17:32:23.049Z,41.10
2017-07-17T17:34:52.380Z,41.10
2017-07-17T17:37:21.761Z,41.60
2017-07-17T17:39:51.848Z,42.00
2017-07-17T17:42:21.209Z,42.00
2017-07-17T17:44:50.553Z,42.20
2017-07-17T17:47:19.882Z,42.40
2017-07-17T17:49:49.296Z,42.60
2017-07-17T17:52:18.625Z,42.70
2017-07-17T17:54:48.060Z,42.90
2017-07-17T17:57:17.401Z,43.40
2017-07-17T17:59:46.847Z,43.30
2017-07-17T18:02:16.175Z,44.00
2017-07-17T18:04:45.493Z,44.40
2017-07-17T18:07:15.584Z,45.40
2017-07-17T18:09:44.917Z,45.40
2017-07-17T18:12:14.377Z,45.60
2017-07-17T18:14:43.691Z,45.80
2017-07-17T18:17:13.073Z,45.90
2017-07-17T18:19:42.503Z,46.40
2017-07-17T18:22:11.829Z,46.70
2017-07-17T18:24:41.901Z,47.00
2017-07-17T18:27:11.257Z,47.00
2017-07-17T18:29:40.572Z,47.00
2017-07-17T18:32:09.966Z,47.10
2017-07-17T18:34:39.303Z,47.20
2017-07-17T18:37:08.880Z,47.30
2017-07-17T18:39:38.218Z,47.50
2017-07-17T18:42:07.541Z,47.70
2017-07-17T18:44:36.918Z,47.80
2017-07-17T18:47:06.278Z,48.00
2017-07-17T18:49:35.619Z,47.80
2017-07-17T18:52:04.964Z,48.40
2017-07-17T18:54:35.622Z,48.30
2017-07-17T18:57:04.938Z,48.30
2017-07-17T18:59:34.300Z,48.30
2017-07-17T19:02:03.618Z,48.40
2017-07-17T19:04:33.012Z,48.30
2017-07-17T19:07:03.128Z,49.00
2017-07-17T19:09:33.237Z,49.10
2017-07-17T19:12:02.566Z,49.10
2017-07-17T19:14:31.894Z,49.30
2017-07-17T19:17:01.244Z,49.50
2017-07-17T19:19:31.339Z,49.90
2017-07-17T19:22:00.673Z,49.30
2017-07-17T19:24:30.813Z,49.60
2017-07-17T19:27:00.165Z,49.50
2017-07-17T19:29:29.570Z,49.80
2017-07-17T19:31:58.896Z,50.10
2017-07-17T19:34:28.314Z,50.50
2017-07-17T19:36:57.638Z,50.60
2017-07-17T19:39:26.973Z,50.80
2017-07-17T19:41:56.317Z,51.00
2017-07-17T19:44:26.406Z,51.10
2017-07-17T19:46:55.732Z,51.10
2017-07-17T19:49:25.860Z,51.20
2017-07-17T19:51:55.965Z,51.40
2017-07-17T19:54:25.310Z,51.40
2017-07-17T19:56:54.635Z,51.60
2017-07-17T19:59:23.972Z,51.70
2017-07-17T20:01:53.305Z,52.10
2017-07-17T20:04:22.702Z,52.30
2017-07-17T20:06:52.036Z,52.20
2017-07-17T20:09:21.402Z,52.50
2017-07-17T20:11:50.811Z,52.50
2017-07-17T20:14:20.221Z,52.40
2017-07-17T20:16:49.514Z,52.10
2017-07-17T20:19:18.854Z,52.60
2017-07-17T20:21:48.163Z,52.50
2017-07-17T20:24:17.514Z,52.80
2017-07-17T20:26:47.603Z,53.40
2017-07-17T20:29:16.930Z,53.40
2017-07-17T20:31:47.004Z,53.80
2017-07-17T20:34:16.329Z,53.80
2017-07-17T20:36:45.685Z,54.00
2017-07-17T20:39:15.039Z,53.90
2017-07-17T20:41:45.124Z,54.40
2017-07-17T20:44:17.877Z,54.00
2017-07-17T20:46:47.515Z,54.50
2017-07-17T20:49:16.942Z,54.70
2017-07-17T20:51:46.264Z,54.70
2017-07-17T20:54:16.341Z,54.80
2017-07-17T20:56:46.649Z,54.80
2017-07-17T20:59:16.121Z,54.70
2017-07-17T21:01:46.208Z,55.60
2017-07-17T21:04:15.517Z,56.20
2017-07-17T21:06:44.852Z,55.70
2017-07-17T21:09:14.921Z,55.90
2017-07-17T21:11:44.251Z,55.90
2017-07-17T21:14:13.582Z,56.00
2017-07-17T21:16:42.912Z,56.20
2017-07-17T21:19:12.344Z,56.20
2017-07-17T21:21:41.677Z,56.20
2017-07-17T21:24:10.989Z,56.20
2017-07-17T21:26:40.331Z,56.30
2017-07-17T21:29:09.651Z,56.80
2017-07-17T21:31:38.952Z,56.50
2017-07-17T21:34:08.302Z,56.10
2017-07-17T21:36:37.616Z,56.90
2017-07-17T21:39:06.944Z,57.10
2017-07-17T21:41:36.999Z,57.10
2017-07-17T21:44:07.089Z,56.80
2017-07-17T21:46:36.396Z,56.80
2017-07-17T21:49:05.721Z,56.80
2017-07-17T21:51:35.817Z,56.60
2017-07-17T21:54:05.160Z,56.50
2017-07-17T21:56:34.515Z,57.40
2017-07-17T21:59:03.845Z,57.60
2017-07-17T22:01:33.934Z,57.60
2017-07-17T22:04:03.261Z,57.70
2017-07-17T22:06:32.581Z,57.90
2017-07-17T22:09:02.655Z,57.40
2017-07-17T22:11:31.991Z,57.40
2017-07-17T22:14:02.071Z,57.70
2017-07-17T22:16:31.409Z,57.70
2017-07-17T22:19:01.497Z,57.90
2017-07-17T22:21:30.837Z,57.90
2017-07-17T22:24:00.916Z,57.90
2017-07-17T22:26:30.262Z,57.90
2017-07-17T22:29:00.331Z,58.60
2017-07-17T22:31:29.698Z,58.60
2017-07-17T22:33:59.030Z,58.30
2017-07-17T22:36:28.385Z,58.60
2017-07-17T22:38:58.489Z,58.30
2017-07-17T22:41:28.615Z,58.20
2017-07-17T22:43:58.097Z,57.80
2017-07-17T22:46:30.021Z,58.10
2017-07-17T22:48:59.398Z,58.80
2017-07-17T22:51:29.489Z,59.30
2017-07-17T22:53:58.817Z,59.30
2017-07-17T22:56:28.929Z,59.40
2017-07-17T22:58:58.302Z,59.40
2017-07-17T23:01:27.613Z,59.40
2017-07-17T23:03:56.912Z,59.80
2017-07-17T23:06:26.257Z,59.80
2017-07-17T23:08:56.427Z,60.70
2017-07-17T23:11:25.822Z,59.90
2017-07-17T23:13:55.198Z,60.40
2017-07-17T23:16:24.513Z,60.50
2017-07-17T23:18:53.828Z,60.60
2017-07-17T23:21:23.309Z,60.50
2017-07-17T23:23:52.640Z,60.60
2017-07-17T23:26:22.237Z,59.70
2017-07-17T23:28:51.661Z,59.50
2017-07-17T23:31:20.982Z,60.60
2017-07-17T23:33:50.302Z,61.00
2017-07-17T23:36:20.389Z,61.20
2017-07-17T23:38:49.729Z,61.20
2017-07-17T23:41:19.037Z,61.50
2017-07-17T23:43:48.372Z,61.60
2017-07-17T23:46:17.689Z,61.50
2017-07-17T23:48:47.022Z,61.70
2017-07-17T23:51:16.343Z,61.60
2017-07-17T23:53:45.673Z,61.60
2017-07-17T23:56:14.984Z,61.80
2017-07-17T23:58:44.301Z,62.00
