createdAt,value
2019-01-31T00:03:46.937Z,73.63
2019-01-31T00:05:46.909Z,73.35
2019-01-31T00:09:46.901Z,73.51
2019-01-31T00:11:46.920Z,73.46
2019-01-31T00:15:46.912Z,73.60
2019-01-31T00:17:46.922Z,73.63
2019-01-31T00:21:46.944Z,73.64
2019-01-31T00:23:46.945Z,73.67
2019-01-31T00:27:46.947Z,73.38
2019-01-31T00:29:46.924Z,73.56
2019-01-31T00:33:46.948Z,73.34
2019-01-31T00:35:51.594Z,73.43
2019-01-31T00:39:46.936Z,73.38
2019-01-31T00:41:46.958Z,73.63
2019-01-31T00:45:46.953Z,73.47
2019-01-31T00:47:46.967Z,73.36
2019-01-31T00:51:46.951Z,73.48
2019-01-31T00:53:46.958Z,73.33
2019-01-31T00:57:46.971Z,73.42
2019-01-31T00:59:46.966Z,73.41
2019-01-31T01:03:46.959Z,73.25
2019-01-31T01:05:51.986Z,73.52
2019-01-31T01:09:46.967Z,73.17
2019-01-31T01:11:46.971Z,73.21
2019-01-31T01:15:46.966Z,73.32
2019-01-31T01:17:46.997Z,73.63
2019-01-31T01:21:51.995Z,73.60
2019-01-31T01:23:47.004Z,73.50
2019-01-31T01:27:52.170Z,73.83
2019-01-31T01:29:47.002Z,73.44
2019-01-31T01:33:47.097Z,73.39
2019-01-31T01:35:47.006Z,73.61
2019-01-31T01:39:46.991Z,73.38
2019-01-31T01:41:51.699Z,73.37
2019-01-31T01:47:47.008Z,73.45
2019-01-31T01:49:47.017Z,73.28
2019-01-31T01:53:47.001Z,73.25
2019-01-31T01:55:46.997Z,73.37
2019-01-31T01:59:47.028Z,73.37
2019-01-31T02:01:47.030Z,73.60
2019-01-31T02:05:47.013Z,73.44
2019-01-31T02:07:47.022Z,73.49
2019-01-31T02:11:49.132Z,73.60
2019-01-31T02:13:47.005Z,73.59
2019-01-31T02:17:47.011Z,73.37
2019-01-31T02:19:47.010Z,73.55
2019-01-31T02:23:51.550Z,73.56
2019-01-31T02:25:47.007Z,73.31
2019-01-31T02:29:47.002Z,73.47
2019-01-31T02:31:47.031Z,73.55
2019-01-31T02:35:47.035Z,73.69
2019-01-31T02:37:51.837Z,73.71
2019-01-31T02:41:55.630Z,73.77
2019-01-31T02:43:47.038Z,73.53
2019-01-31T02:47:47.054Z,73.65
2019-01-31T02:49:47.048Z,73.42
2019-01-31T02:53:52.031Z,73.42
2019-01-31T02:55:47.073Z,73.70
2019-01-31T02:59:47.054Z,73.48
2019-01-31T03:01:47.055Z,73.73
2019-01-31T03:05:47.058Z,73.48
2019-01-31T03:07:52.043Z,73.29
2019-01-31T03:11:47.068Z,73.44
2019-01-31T03:13:47.063Z,73.49
2019-01-31T03:17:47.044Z,73.56
2019-01-31T03:19:47.073Z,73.38
2019-01-31T03:23:47.439Z,73.64
2019-01-31T03:25:51.723Z,73.39
2019-01-31T03:29:47.073Z,73.55
2019-01-31T03:31:47.088Z,73.53
2019-01-31T03:35:47.080Z,73.37
2019-01-31T03:37:47.072Z,73.48
2019-01-31T03:41:47.079Z,73.53
2019-01-31T03:43:47.067Z,73.52
2019-01-31T03:47:47.065Z,73.23
2019-01-31T03:49:47.084Z,73.53
2019-01-31T03:53:52.064Z,73.59
2019-01-31T03:55:52.289Z,73.38
2019-01-31T03:59:47.085Z,73.62
2019-01-31T04:01:52.180Z,73.63
2019-01-31T04:05:47.090Z,73.66
2019-01-31T04:07:47.090Z,73.31
2019-01-31T04:11:47.124Z,73.40
2019-01-31T04:13:47.128Z,73.44
2019-01-31T04:17:47.088Z,73.44
2019-01-31T04:19:47.100Z,73.35
2019-01-31T04:25:47.106Z,73.33
2019-01-31T04:27:47.127Z,73.47
2019-01-31T04:31:47.096Z,73.47
2019-01-31T04:33:47.122Z,73.47
2019-01-31T04:37:47.109Z,73.36
2019-01-31T04:39:47.393Z,73.36
2019-01-31T04:43:47.144Z,73.38
2019-01-31T04:45:47.149Z,73.66
2019-01-31T04:49:47.139Z,73.56
2019-01-31T04:51:47.114Z,73.61
2019-01-31T04:55:47.122Z,73.48
2019-01-31T04:57:47.122Z,73.41
2019-01-31T05:01:47.144Z,73.43
2019-01-31T05:03:52.150Z,73.40
2019-01-31T05:07:47.156Z,73.65
2019-01-31T05:09:50.959Z,73.39
2019-01-31T05:13:47.139Z,73.50
2019-01-31T05:15:47.160Z,73.55
2019-01-31T05:19:47.150Z,73.56
2019-01-31T05:21:47.170Z,73.53
2019-01-31T05:25:47.149Z,73.50
2019-01-31T05:27:47.185Z,73.57
2019-01-31T05:31:49.466Z,73.53
2019-01-31T05:33:47.164Z,73.73
2019-01-31T05:37:49.471Z,73.42
2019-01-31T05:39:51.339Z,73.53
2019-01-31T05:43:49.413Z,73.74
2019-01-31T05:45:47.163Z,73.36
2019-01-31T05:49:47.194Z,73.61
2019-01-31T05:51:47.153Z,73.47
2019-01-31T05:55:47.173Z,73.59
2019-01-31T05:57:47.181Z,73.44
2019-01-31T06:01:47.195Z,73.71
2019-01-31T06:03:52.179Z,73.76
2019-01-31T06:07:47.157Z,73.47
2019-01-31T06:09:47.204Z,73.58
2019-01-31T06:13:47.565Z,73.63
2019-01-31T06:15:47.230Z,73.52
2019-01-31T06:19:47.182Z,73.76
2019-01-31T06:21:47.213Z,73.76
2019-01-31T06:25:52.206Z,73.40
2019-01-31T06:27:47.212Z,73.75
2019-01-31T06:31:47.232Z,73.45
2019-01-31T06:33:47.199Z,73.44
2019-01-31T06:37:47.197Z,73.56
2019-01-31T06:39:47.210Z,73.62
2019-01-31T06:43:47.234Z,73.62
2019-01-31T06:45:47.205Z,73.47
2019-01-31T06:49:47.232Z,73.64
2019-01-31T06:51:47.217Z,73.82
2019-01-31T06:55:47.229Z,73.41
2019-01-31T06:57:47.241Z,73.45
2019-01-31T07:01:47.260Z,73.68
2019-01-31T07:03:52.247Z,73.44
2019-01-31T07:07:47.229Z,73.50
2019-01-31T07:09:47.217Z,73.66
2019-01-31T07:13:47.240Z,73.41
2019-01-31T07:15:47.256Z,73.63
2019-01-31T07:19:47.237Z,73.53
2019-01-31T07:21:47.296Z,73.55
2019-01-31T07:25:47.224Z,73.56
2019-01-31T07:27:47.267Z,73.72
2019-01-31T07:31:47.246Z,73.46
2019-01-31T07:33:47.276Z,73.65
2019-01-31T07:37:47.277Z,73.42
2019-01-31T07:39:47.264Z,73.62
2019-01-31T07:43:47.275Z,73.57
2019-01-31T07:45:51.790Z,73.53
2019-01-31T07:49:48.136Z,73.51
2019-01-31T07:51:47.296Z,73.33
2019-01-31T07:55:47.286Z,73.49
2019-01-31T07:57:47.295Z,73.46
2019-01-31T08:01:47.262Z,73.53
2019-01-31T08:03:47.281Z,73.37
2019-01-31T08:07:52.374Z,73.22
2019-01-31T08:09:52.300Z,73.42
2019-01-31T08:13:47.274Z,73.48
2019-01-31T08:15:47.271Z,73.44
2019-01-31T08:19:47.292Z,73.36
2019-01-31T08:21:51.916Z,73.60
2019-01-31T08:25:49.170Z,73.30
2019-01-31T08:27:47.312Z,73.42
2019-01-31T08:33:47.309Z,73.51
2019-01-31T08:35:47.340Z,73.46
2019-01-31T08:39:47.308Z,73.54
2019-01-31T08:41:47.302Z,73.50
2019-01-31T08:45:47.298Z,73.27
2019-01-31T08:47:52.508Z,73.61
2019-01-31T08:51:47.310Z,73.31
2019-01-31T08:53:47.336Z,73.52
2019-01-31T08:57:47.700Z,73.57
2019-01-31T08:59:47.346Z,73.38
2019-01-31T09:03:47.333Z,73.34
2019-01-31T09:05:47.325Z,73.13
2019-01-31T09:09:47.302Z,73.28
2019-01-31T09:11:47.360Z,73.11
2019-01-31T09:15:47.325Z,73.22
2019-01-31T09:17:47.363Z,73.19
2019-01-31T09:21:47.374Z,73.13
2019-01-31T09:23:47.319Z,73.21
2019-01-31T09:27:47.390Z,72.81
2019-01-31T09:29:47.358Z,72.94
2019-01-31T09:33:47.354Z,73.25
2019-01-31T09:35:47.394Z,72.91
2019-01-31T09:39:47.398Z,72.89
2019-01-31T09:41:47.387Z,73.05
2019-01-31T09:45:47.392Z,72.90
2019-01-31T09:47:47.405Z,72.93
2019-01-31T09:51:47.456Z,72.86
2019-01-31T09:53:47.394Z,73.18
2019-01-31T09:57:47.408Z,72.80
2019-01-31T09:59:52.054Z,73.00
2019-01-31T10:03:47.524Z,73.14
2019-01-31T10:05:51.936Z,73.26
2019-01-31T10:09:47.400Z,72.95
2019-01-31T10:11:56.410Z,72.90
2019-01-31T10:15:47.396Z,73.03
2019-01-31T10:17:47.416Z,73.17
2019-01-31T10:21:47.445Z,72.81
2019-01-31T10:23:47.571Z,73.23
2019-01-31T10:27:47.440Z,72.72
2019-01-31T10:29:47.431Z,73.25
2019-01-31T10:33:52.115Z,73.09
2019-01-31T10:35:47.448Z,73.12
2019-01-31T10:39:47.409Z,73.17
2019-01-31T10:41:51.882Z,72.98
2019-01-31T10:47:52.287Z,72.92
2019-01-31T10:49:47.443Z,73.20
2019-01-31T10:53:47.489Z,73.31
2019-01-31T10:55:56.793Z,73.39
2019-01-31T10:59:52.501Z,73.45
2019-01-31T11:01:47.475Z,73.22
2019-01-31T11:05:47.499Z,73.18
2019-01-31T11:07:47.466Z,73.11
2019-01-31T11:11:52.561Z,72.86
2019-01-31T11:13:47.495Z,73.26
2019-01-31T11:17:47.491Z,73.12
2019-01-31T11:19:47.504Z,72.98
2019-01-31T11:23:56.356Z,73.33
2019-01-31T11:25:47.501Z,73.10
2019-01-31T11:29:47.482Z,73.09
2019-01-31T11:31:47.526Z,73.15
2019-01-31T11:35:47.515Z,73.21
2019-01-31T11:37:47.499Z,73.25
2019-01-31T11:41:52.574Z,73.02
2019-01-31T11:43:52.787Z,73.32
2019-01-31T11:47:47.526Z,72.95
2019-01-31T11:49:49.930Z,73.32
2019-01-31T11:53:47.524Z,73.38
2019-01-31T11:55:47.549Z,73.34
2019-01-31T11:59:47.548Z,73.19
2019-01-31T12:01:47.564Z,73.06
2019-01-31T12:05:47.541Z,73.10
2019-01-31T12:07:52.292Z,72.94
2019-01-31T12:11:47.599Z,72.79
2019-01-31T12:13:47.567Z,73.08
2019-01-31T12:17:47.566Z,73.48
2019-01-31T12:19:47.566Z,73.25
2019-01-31T12:23:47.581Z,72.92
2019-01-31T12:25:47.629Z,73.40
2019-01-31T12:29:47.610Z,72.95
2019-01-31T12:31:47.646Z,73.30
2019-01-31T12:35:52.150Z,73.04
2019-01-31T12:37:47.600Z,72.74
2019-01-31T12:41:47.621Z,73.24
2019-01-31T12:43:47.586Z,73.14
2019-01-31T12:47:47.579Z,72.90
2019-01-31T12:49:47.591Z,72.98
2019-01-31T12:53:47.641Z,72.87
2019-01-31T12:55:47.644Z,73.12
2019-01-31T12:59:52.116Z,72.89
2019-01-31T13:01:47.619Z,73.01
2019-01-31T13:05:47.602Z,73.40
2019-01-31T13:07:47.634Z,73.37
2019-01-31T13:11:47.625Z,73.19
2019-01-31T13:13:52.071Z,73.02
2019-01-31T13:17:54.103Z,73.09
2019-01-31T13:19:47.641Z,73.31
2019-01-31T13:23:47.642Z,73.20
2019-01-31T13:25:47.652Z,73.39
2019-01-31T13:29:47.657Z,72.98
2019-01-31T13:31:47.634Z,72.91
2019-01-31T13:35:47.676Z,72.99
2019-01-31T13:37:47.646Z,73.04
2019-01-31T13:41:47.669Z,73.10
2019-01-31T13:43:57.627Z,73.08
2019-01-31T13:47:47.682Z,73.18
2019-01-31T13:49:47.726Z,73.28
2019-01-31T13:53:47.664Z,73.18
2019-01-31T13:55:47.708Z,73.42
2019-01-31T13:59:47.696Z,73.31
2019-01-31T14:01:52.073Z,73.25
2019-01-31T14:05:47.711Z,73.24
2019-01-31T14:07:52.331Z,73.03
2019-01-31T14:11:47.857Z,72.97
2019-01-31T14:13:48.574Z,73.29
2019-01-31T14:17:48.000Z,72.80
2019-01-31T14:19:50.030Z,73.49
2019-01-31T14:23:51.355Z,72.99
2019-01-31T14:25:47.721Z,73.18
2019-01-31T14:29:53.497Z,72.98
2019-01-31T14:31:50.109Z,73.29
2019-01-31T14:35:47.751Z,73.21
2019-01-31T14:37:47.872Z,73.08
2019-01-31T14:41:47.754Z,73.06
2019-01-31T14:43:47.729Z,73.47
2019-01-31T14:47:47.727Z,73.62
2019-01-31T14:49:47.745Z,73.46
2019-01-31T14:53:47.730Z,73.16
2019-01-31T14:55:50.176Z,73.33
2019-01-31T14:59:52.122Z,73.25
2019-01-31T15:01:47.862Z,73.05
2019-01-31T15:05:52.364Z,73.30
2019-01-31T15:07:47.792Z,73.14
2019-01-31T15:11:47.772Z,73.28
2019-01-31T15:13:47.764Z,73.02
2019-01-31T15:17:47.780Z,72.98
2019-01-31T15:19:47.794Z,73.16
2019-01-31T15:23:48.644Z,72.90
2019-01-31T15:25:47.797Z,72.85
2019-01-31T15:29:47.811Z,73.20
2019-01-31T15:31:52.398Z,72.98
2019-01-31T15:35:52.333Z,73.17
2019-01-31T15:37:47.827Z,73.09
2019-01-31T15:41:47.802Z,73.20
2019-01-31T15:43:47.810Z,73.15
2019-01-31T15:49:47.804Z,73.27
2019-01-31T15:51:51.534Z,73.29
2019-01-31T15:55:47.807Z,72.95
2019-01-31T15:57:52.807Z,73.00
2019-01-31T16:01:47.813Z,72.94
2019-01-31T16:03:47.851Z,73.13
2019-01-31T16:07:47.828Z,73.27
2019-01-31T16:09:47.980Z,73.35
2019-01-31T16:13:47.862Z,73.13
2019-01-31T16:15:47.892Z,73.37
2019-01-31T16:19:47.963Z,73.30
2019-01-31T16:21:47.856Z,73.14
2019-01-31T16:25:48.173Z,73.45
2019-01-31T16:29:47.821Z,73.40
2019-01-31T16:31:47.849Z,73.37
2019-01-31T16:35:47.821Z,73.45
2019-01-31T16:37:47.836Z,73.48
2019-01-31T16:41:47.854Z,73.20
2019-01-31T16:43:52.655Z,73.33
2019-01-31T16:47:52.494Z,73.25
2019-01-31T16:49:49.040Z,73.39
2019-01-31T16:53:47.876Z,73.50
2019-01-31T16:55:47.860Z,73.30
2019-01-31T16:59:47.872Z,73.33
2019-01-31T17:01:52.899Z,73.45
2019-01-31T17:05:47.898Z,73.40
2019-01-31T17:07:47.851Z,73.46
2019-01-31T17:11:47.865Z,73.45
2019-01-31T17:13:47.896Z,73.21
2019-01-31T17:17:47.910Z,73.27
2019-01-31T17:19:47.906Z,73.37
2019-01-31T17:23:47.886Z,73.32
2019-01-31T17:25:47.879Z,73.16
2019-01-31T17:29:47.895Z,73.40
2019-01-31T17:31:48.816Z,73.42
2019-01-31T17:35:47.916Z,73.03
2019-01-31T17:37:52.898Z,73.28
2019-01-31T17:41:47.914Z,73.43
2019-01-31T17:44:03.072Z,73.27
2019-01-31T17:47:47.902Z,73.29
2019-01-31T17:49:48.621Z,73.17
2019-01-31T17:53:53.140Z,73.29
2019-01-31T17:55:47.949Z,73.08
2019-01-31T17:59:48.955Z,73.35
2019-01-31T18:01:47.932Z,73.42
2019-01-31T18:05:47.901Z,73.38
2019-01-31T18:07:49.045Z,73.29
2019-01-31T18:11:47.940Z,73.35
2019-01-31T18:13:47.937Z,73.14
2019-01-31T18:17:47.951Z,73.36
2019-01-31T18:19:57.170Z,73.22
2019-01-31T18:23:47.940Z,73.37
2019-01-31T18:25:47.936Z,73.27
2019-01-31T18:29:51.710Z,73.16
2019-01-31T18:31:47.928Z,72.95
2019-01-31T18:35:47.966Z,72.95
2019-01-31T18:37:47.958Z,73.01
2019-01-31T18:41:47.950Z,73.26
2019-01-31T18:43:55.943Z,73.12
2019-01-31T18:47:47.959Z,72.86
2019-01-31T18:49:48.090Z,73.18
2019-01-31T18:53:48.008Z,73.07
2019-01-31T18:55:59.426Z,72.89
2019-01-31T18:59:48.020Z,73.19
2019-01-31T19:01:48.018Z,73.06
2019-01-31T19:05:48.017Z,73.16
2019-01-31T19:07:53.010Z,72.94
2019-01-31T19:11:52.574Z,72.97
2019-01-31T19:13:48.046Z,72.86
2019-01-31T19:17:48.019Z,72.89
2019-01-31T19:19:53.003Z,73.09
2019-01-31T19:23:48.021Z,72.78
2019-01-31T19:25:48.029Z,72.97
2019-01-31T19:29:48.058Z,72.83
2019-01-31T19:31:48.044Z,73.00
2019-01-31T19:35:48.031Z,73.13
2019-01-31T19:37:48.069Z,72.85
2019-01-31T19:41:48.052Z,72.83
2019-01-31T19:43:48.035Z,72.76
2019-01-31T19:47:48.059Z,72.97
2019-01-31T19:49:48.048Z,72.74
2019-01-31T19:53:48.503Z,72.76
2019-01-31T19:55:48.841Z,72.82
2019-01-31T19:59:53.094Z,72.61
2019-01-31T20:01:50.556Z,72.83
2019-01-31T20:05:48.043Z,72.86
2019-01-31T20:07:48.066Z,72.79
2019-01-31T20:11:48.055Z,72.78
2019-01-31T20:13:48.063Z,72.91
2019-01-31T20:17:48.100Z,72.83
2019-01-31T20:19:48.089Z,72.68
2019-01-31T20:23:51.781Z,72.89
2019-01-31T20:25:53.340Z,72.89
2019-01-31T20:29:49.112Z,72.84
2019-01-31T20:31:48.076Z,72.77
2019-01-31T20:35:48.106Z,73.03
2019-01-31T20:37:48.096Z,72.91
2019-01-31T20:41:54.342Z,73.12
2019-01-31T20:43:48.113Z,72.69
2019-01-31T20:47:48.134Z,72.91
2019-01-31T20:49:48.111Z,72.84
2019-01-31T20:53:48.096Z,72.86
2019-01-31T20:55:48.104Z,73.02
2019-01-31T20:59:48.103Z,72.75
2019-01-31T21:01:54.065Z,72.77
2019-01-31T21:05:48.136Z,72.80
2019-01-31T21:07:48.113Z,72.75
2019-01-31T21:11:48.122Z,72.86
2019-01-31T21:13:48.176Z,72.76
2019-01-31T21:17:48.149Z,72.78
2019-01-31T21:19:48.986Z,72.93
2019-01-31T21:23:53.127Z,73.02
2019-01-31T21:25:52.804Z,72.92
2019-01-31T21:29:48.169Z,72.94
2019-01-31T21:31:48.172Z,72.83
2019-01-31T21:35:57.441Z,72.78
2019-01-31T21:37:48.169Z,72.75
2019-01-31T21:41:51.815Z,72.88
2019-01-31T21:43:48.171Z,72.73
2019-01-31T21:47:48.155Z,72.70
2019-01-31T21:49:48.176Z,72.74
2019-01-31T21:53:48.194Z,72.88
2019-01-31T21:55:48.165Z,73.06
2019-01-31T21:59:48.168Z,72.86
2019-01-31T22:01:48.206Z,72.86
2019-01-31T22:05:57.110Z,73.11
2019-01-31T22:07:48.229Z,72.91
2019-01-31T22:11:48.205Z,72.97
2019-01-31T22:13:48.230Z,72.75
2019-01-31T22:17:53.234Z,72.80
2019-01-31T22:19:52.674Z,73.02
2019-01-31T22:23:48.337Z,72.88
2019-01-31T22:25:48.211Z,72.80
2019-01-31T22:29:48.187Z,72.88
2019-01-31T22:31:48.226Z,72.75
2019-01-31T22:35:54.141Z,72.86
2019-01-31T22:37:53.235Z,72.67
2019-01-31T22:41:48.213Z,72.67
2019-01-31T22:43:48.253Z,72.78
2019-01-31T22:47:48.219Z,72.72
2019-01-31T22:49:48.228Z,72.72
2019-01-31T22:53:48.233Z,72.79
2019-01-31T22:55:53.406Z,72.58
2019-01-31T22:59:48.222Z,72.62
2019-01-31T23:01:48.256Z,72.61
2019-01-31T23:05:48.244Z,72.49
2019-01-31T23:07:48.256Z,72.96
2019-01-31T23:11:50.050Z,72.67
2019-01-31T23:13:52.634Z,72.59
2019-01-31T23:17:57.428Z,72.47
2019-01-31T23:19:52.753Z,72.56
2019-01-31T23:23:48.266Z,72.75
2019-01-31T23:25:48.271Z,72.62
2019-01-31T23:29:48.239Z,72.62
2019-01-31T23:31:48.264Z,72.65
2019-01-31T23:35:48.288Z,72.51
2019-01-31T23:37:49.182Z,72.55
2019-01-31T23:41:48.241Z,72.71
2019-01-31T23:43:48.278Z,72.63
2019-01-31T23:47:49.201Z,72.57
2019-01-31T23:49:48.293Z,72.70
2019-01-31T23:53:48.280Z,72.73
2019-01-31T23:55:48.288Z,72.63
2019-01-31T23:59:57.204Z,72.79
