createdAt,value
2023-04-04T00:00:42.495Z,3.60
2023-04-04T00:03:10.452Z,3.17
2023-04-04T00:05:38.398Z,3.35
2023-04-04T00:08:07.700Z,3.90
2023-04-04T00:10:35.477Z,3.38
2023-04-04T00:13:05.512Z,3.60
2023-04-04T00:15:34.528Z,3.33
2023-04-04T00:18:02.523Z,3.30
2023-04-04T00:20:30.469Z,3.30
2023-04-04T00:22:58.877Z,3.22
2023-04-04T00:25:28.011Z,3.25
2023-04-04T00:27:56.132Z,3.20
2023-04-04T00:30:23.941Z,3.35
2023-04-04T00:32:51.815Z,3.45
2023-04-04T00:35:19.981Z,3.00
2023-04-04T00:37:47.855Z,3.10
2023-04-04T00:40:15.930Z,3.35
2023-04-04T00:42:45.129Z,3.00
2023-04-04T00:45:13.070Z,3.38
2023-04-04T00:47:42.633Z,3.38
2023-04-04T00:50:11.124Z,3.47
2023-04-04T00:52:38.989Z,3.42
2023-04-04T00:55:07.743Z,3.00
2023-04-04T00:57:35.889Z,3.15
2023-04-04T01:00:07.023Z,3.13
2023-04-04T01:02:34.880Z,3.58
2023-04-04T01:05:04.476Z,3.17
2023-04-04T01:07:32.800Z,2.80
2023-04-04T01:10:00.843Z,3.03
2023-04-04T01:12:29.235Z,3.60
2023-04-04T01:14:57.002Z,3.30
2023-04-04T01:17:27.130Z,3.33
2023-04-04T01:20:01.808Z,3.70
2023-04-04T01:22:31.239Z,3.45
2023-04-04T01:25:01.436Z,3.50
2023-04-04T01:27:30.568Z,3.40
2023-04-04T01:29:58.407Z,3.45
2023-04-04T01:32:32.051Z,3.17
2023-04-04T01:35:10.450Z,3.38
2023-04-04T01:37:45.481Z,3.30
2023-04-04T01:40:18.236Z,3.40
2023-04-04T01:42:48.081Z,3.42
2023-04-04T01:45:16.011Z,3.60
2023-04-04T01:47:44.497Z,3.50
2023-04-04T01:50:12.913Z,3.10
2023-04-04T01:52:40.775Z,3.20
2023-04-04T01:55:09.369Z,3.45
2023-04-04T01:57:37.951Z,3.00
2023-04-04T02:00:10.693Z,3.60
2023-04-04T02:02:38.573Z,3.28
2023-04-04T02:05:07.077Z,3.38
2023-04-04T02:07:34.931Z,3.40
2023-04-04T02:10:03.081Z,3.50
2023-04-04T02:12:30.887Z,3.08
2023-04-04T02:14:58.638Z,3.22
2023-04-04T02:17:28.425Z,3.30
2023-04-04T02:19:56.302Z,3.15
2023-04-04T02:22:24.086Z,3.47
2023-04-04T02:24:53.682Z,3.38
2023-04-04T02:27:21.490Z,3.50
2023-04-04T02:29:49.265Z,3.28
2023-04-04T02:32:18.350Z,3.63
2023-04-04T02:34:47.562Z,3.40
2023-04-04T02:37:15.470Z,3.60
2023-04-04T02:39:43.266Z,3.42
2023-04-04T02:42:11.100Z,3.70
2023-04-04T02:44:38.888Z,3.60
2023-04-04T02:47:07.318Z,3.47
2023-04-04T02:49:35.723Z,3.22
2023-04-04T02:52:04.937Z,3.70
2023-04-04T02:54:33.004Z,3.55
2023-04-04T02:57:00.868Z,3.70
2023-04-04T02:59:28.792Z,3.42
2023-04-04T03:01:57.520Z,3.53
2023-04-04T03:04:25.863Z,3.50
2023-04-04T03:06:54.019Z,3.30
2023-04-04T03:09:23.170Z,3.40
2023-04-04T03:11:51.598Z,3.75
2023-04-04T03:14:19.341Z,3.60
2023-04-04T03:16:49.833Z,3.70
2023-04-04T03:19:17.721Z,3.80
2023-04-04T03:21:46.038Z,3.80
2023-04-04T03:24:13.832Z,3.65
2023-04-04T03:26:43.228Z,3.70
2023-04-04T03:29:11.030Z,3.23
2023-04-04T03:31:38.918Z,3.72
2023-04-04T03:34:06.793Z,3.95
2023-04-04T03:36:34.605Z,3.28
2023-04-04T03:39:02.813Z,3.63
2023-04-04T03:41:30.560Z,3.67
2023-04-04T03:43:59.696Z,3.40
2023-04-04T03:46:27.706Z,3.80
2023-04-04T03:48:56.429Z,3.63
2023-04-04T03:51:25.020Z,3.60
2023-04-04T03:53:52.829Z,3.78
2023-04-04T03:56:21.057Z,3.70
2023-04-04T03:58:49.076Z,3.40
2023-04-04T04:01:18.257Z,3.58
2023-04-04T04:03:46.652Z,3.90
2023-04-04T04:06:14.527Z,3.67
2023-04-04T04:08:42.388Z,3.95
2023-04-04T04:11:10.400Z,3.95
2023-04-04T04:13:38.916Z,3.53
2023-04-04T04:16:07.762Z,3.67
2023-04-04T04:18:37.307Z,4.00
2023-04-04T04:21:05.248Z,3.72
2023-04-04T04:23:33.084Z,3.85
2023-04-04T04:26:00.859Z,4.10
2023-04-04T04:28:33.218Z,3.92
2023-04-04T04:31:06.147Z,4.03
2023-04-04T04:33:34.109Z,3.88
2023-04-04T04:36:05.702Z,3.80
2023-04-04T04:38:33.693Z,3.67
2023-04-04T04:41:02.103Z,3.97
2023-04-04T04:43:29.990Z,3.90
2023-04-04T04:45:57.781Z,3.90
2023-04-04T04:48:25.557Z,4.00
2023-04-04T04:50:53.308Z,3.95
2023-04-04T04:53:22.627Z,3.90
2023-04-04T04:55:52.097Z,4.20
2023-04-04T04:58:22.178Z,4.15
2023-04-04T05:00:49.994Z,3.70
2023-04-04T05:03:17.794Z,4.07
2023-04-04T05:05:45.950Z,3.72
2023-04-04T05:08:13.737Z,3.70
2023-04-04T05:10:43.572Z,4.03
2023-04-04T05:13:11.339Z,3.70
2023-04-04T05:15:39.190Z,4.07
2023-04-04T05:18:07.299Z,4.23
2023-04-04T05:20:35.684Z,3.78
2023-04-04T05:23:03.502Z,4.00
2023-04-04T05:25:31.281Z,3.95
2023-04-04T05:28:00.519Z,4.05
2023-04-04T05:30:29.099Z,3.88
2023-04-04T05:32:56.917Z,4.00
2023-04-04T05:35:26.000Z,4.20
2023-04-04T05:37:53.807Z,3.97
2023-04-04T05:40:22.240Z,4.30
2023-04-04T05:42:55.880Z,4.07
2023-04-04T05:45:25.423Z,4.15
2023-04-04T05:47:53.455Z,4.15
2023-04-04T05:50:21.400Z,4.10
2023-04-04T05:52:49.163Z,4.15
2023-04-04T05:55:17.185Z,4.50
2023-04-04T05:57:49.407Z,3.90
2023-04-04T06:00:18.514Z,4.30
2023-04-04T06:02:48.164Z,4.60
2023-04-04T06:05:16.444Z,4.10
2023-04-04T06:07:44.247Z,4.50
2023-04-04T06:10:12.382Z,4.68
2023-04-04T06:12:40.336Z,4.47
2023-04-04T06:15:09.170Z,4.43
2023-04-04T06:17:36.950Z,4.18
2023-04-04T06:20:08.339Z,4.35
2023-04-04T06:22:36.104Z,4.72
2023-04-04T06:25:04.124Z,4.50
2023-04-04T06:27:31.924Z,4.43
2023-04-04T06:29:59.909Z,4.38
2023-04-04T06:32:27.940Z,4.28
2023-04-04T06:34:55.881Z,4.63
2023-04-04T06:37:25.024Z,4.50
2023-04-04T06:39:53.654Z,4.20
2023-04-04T06:42:21.535Z,4.47
2023-04-04T06:44:49.331Z,4.30
2023-04-04T06:47:17.152Z,4.15
2023-04-04T06:49:44.906Z,4.82
2023-04-04T06:52:12.868Z,4.87
2023-04-04T06:54:42.028Z,4.25
2023-04-04T06:57:09.821Z,4.25
2023-04-04T06:59:37.638Z,4.60
2023-04-04T07:02:05.475Z,4.32
2023-04-04T07:04:35.101Z,4.25
2023-04-04T07:07:02.945Z,4.40
2023-04-04T07:09:30.939Z,5.00
2023-04-04T07:12:00.342Z,4.47
2023-04-04T07:14:28.119Z,4.60
2023-04-04T07:16:55.955Z,4.30
2023-04-04T07:19:29.223Z,4.28
2023-04-04T07:21:57.419Z,4.30
2023-04-04T07:24:25.200Z,4.75
2023-04-04T07:26:53.049Z,4.22
2023-04-04T07:29:22.393Z,4.65
2023-04-04T07:31:51.041Z,4.22
2023-04-04T07:34:20.009Z,4.32
2023-04-04T07:36:48.040Z,4.15
2023-04-04T07:39:15.806Z,4.38
2023-04-04T07:41:43.664Z,4.30
2023-04-04T07:44:11.432Z,4.23
2023-04-04T07:46:40.568Z,4.18
2023-04-04T07:49:08.655Z,4.10
2023-04-04T07:51:36.753Z,4.82
2023-04-04T07:54:04.604Z,4.88
2023-04-04T07:56:32.460Z,4.18
2023-04-04T07:59:00.631Z,4.18
2023-04-04T08:01:28.551Z,4.22
2023-04-04T08:03:57.916Z,4.00
2023-04-04T08:06:27.096Z,4.30
2023-04-04T08:08:54.914Z,4.10
2023-04-04T08:11:23.037Z,4.47
2023-04-04T08:13:51.630Z,4.20
2023-04-04T08:16:20.104Z,4.00
2023-04-04T08:18:47.925Z,4.30
2023-04-04T08:21:17.641Z,4.27
2023-04-04T08:23:45.425Z,3.85
2023-04-04T08:26:13.296Z,4.63
2023-04-04T08:28:41.409Z,4.70
2023-04-04T08:31:10.265Z,4.45
2023-04-04T08:33:47.170Z,5.85
2023-04-04T08:36:17.108Z,5.22
2023-04-04T08:38:44.940Z,4.10
2023-04-04T08:41:15.541Z,4.00
2023-04-04T08:43:46.452Z,3.70
2023-04-04T08:46:16.483Z,3.90
2023-04-04T08:48:47.366Z,4.00
2023-04-04T08:51:17.137Z,3.83
2023-04-04T08:53:45.121Z,4.20
2023-04-04T08:56:13.245Z,3.60
2023-04-04T08:58:41.163Z,3.80
2023-04-04T09:01:09.457Z,4.00
2023-04-04T09:03:38.376Z,3.97
2023-04-04T09:06:07.220Z,3.88
2023-04-04T09:08:36.588Z,3.80
2023-04-04T09:11:05.121Z,4.00
2023-04-04T09:13:33.288Z,4.57
2023-04-04T09:16:01.935Z,4.10
2023-04-04T09:18:29.837Z,3.63
2023-04-04T09:20:57.619Z,3.60
2023-04-04T09:23:25.680Z,3.83
2023-04-04T09:26:03.660Z,3.90
2023-04-04T09:28:33.194Z,3.80
2023-04-04T09:31:02.599Z,3.30
2023-04-04T09:33:32.178Z,3.20
2023-04-04T09:36:03.421Z,3.30
2023-04-04T09:38:32.209Z,3.37
2023-04-04T09:41:01.977Z,3.72
2023-04-04T09:43:32.330Z,3.60
2023-04-04T09:46:01.860Z,3.60
2023-04-04T09:48:33.311Z,3.53
2023-04-04T09:51:01.804Z,3.55
2023-04-04T09:53:29.568Z,3.50
2023-04-04T09:55:58.802Z,3.70
2023-04-04T09:58:29.556Z,3.90
2023-04-04T10:01:00.156Z,3.63
2023-04-04T10:03:28.758Z,3.80
2023-04-04T10:05:58.789Z,3.67
2023-04-04T10:08:29.010Z,3.63
2023-04-04T10:11:09.610Z,3.80
2023-04-04T10:13:42.283Z,3.95
2023-04-04T10:16:12.114Z,3.70
2023-04-04T10:18:40.701Z,3.65
2023-04-04T10:23:43.696Z,3.90
2023-04-04T10:26:12.876Z,3.85
2023-04-04T10:28:43.747Z,3.50
2023-04-04T10:31:18.441Z,3.45
2023-04-04T10:33:53.250Z,3.42
2023-04-04T10:36:23.908Z,3.45
2023-04-04T10:39:14.372Z,3.72
2023-04-04T10:41:42.384Z,3.78
2023-04-04T10:44:31.498Z,3.55
2023-04-04T10:47:04.915Z,3.70
2023-04-04T10:49:33.393Z,3.78
2023-04-04T10:52:03.846Z,3.50
2023-04-04T10:54:31.892Z,3.53
2023-04-04T10:57:02.100Z,3.75
2023-04-04T10:59:31.670Z,3.65
2023-04-04T11:02:00.833Z,3.83
2023-04-04T11:04:37.917Z,3.85
2023-04-04T11:07:17.879Z,4.13
2023-04-04T11:09:53.858Z,3.55
2023-04-04T11:12:23.922Z,5.90
2023-04-04T11:15:08.788Z,3.63
2023-04-04T11:17:54.591Z,3.83
2023-04-04T11:20:24.619Z,3.60
2023-04-04T11:22:52.581Z,3.70
2023-04-04T11:25:32.020Z,3.70
2023-04-04T11:28:00.535Z,3.40
2023-04-04T11:30:29.738Z,3.80
2023-04-04T11:33:07.448Z,3.40
2023-04-04T11:35:40.343Z,3.97
2023-04-04T11:38:14.637Z,4.00
2023-04-04T11:40:43.780Z,26.90
2023-04-04T11:43:12.528Z,8.07
2023-04-04T11:45:46.839Z,4.25
2023-04-04T11:48:18.743Z,11.57
2023-04-04T11:50:51.350Z,4.93
2023-04-04T11:53:19.271Z,3.93
2023-04-04T11:55:51.437Z,3.40
2023-04-04T11:58:20.331Z,3.40
2023-04-04T12:00:50.456Z,3.70
2023-04-04T12:03:18.774Z,3.83
2023-04-04T12:05:47.796Z,3.43
2023-04-04T12:08:16.448Z,3.33
2023-04-04T12:10:44.769Z,3.67
2023-04-04T12:13:13.081Z,3.65
2023-04-04T12:15:43.531Z,3.42
2023-04-04T12:18:22.183Z,3.55
2023-04-04T12:20:51.375Z,3.45
2023-04-04T12:23:19.890Z,5.15
2023-04-04T12:25:53.507Z,3.30
2023-04-04T12:28:21.700Z,3.93
2023-04-04T12:30:49.867Z,3.78
2023-04-04T12:33:19.317Z,3.80
2023-04-04T12:35:53.064Z,3.75
2023-04-04T12:38:20.920Z,3.50
2023-04-04T12:40:48.710Z,3.83
2023-04-04T12:43:18.693Z,3.70
2023-04-04T12:45:47.045Z,3.58
2023-04-04T12:48:17.958Z,3.75
2023-04-04T12:50:55.697Z,4.00
2023-04-04T12:53:29.016Z,4.05
2023-04-04T12:56:01.391Z,3.72
2023-04-04T12:58:29.456Z,3.80
2023-04-04T13:01:00.723Z,3.70
2023-04-04T13:03:30.083Z,3.50
2023-04-04T13:05:59.627Z,3.50
2023-04-04T13:08:27.610Z,3.85
2023-04-04T13:11:04.473Z,3.70
2023-04-04T13:13:34.142Z,6.57
2023-04-04T13:16:02.627Z,3.63
2023-04-04T13:18:37.213Z,3.95
2023-04-04T13:21:08.400Z,3.80
2023-04-04T13:23:37.539Z,3.65
2023-04-04T13:26:05.963Z,3.70
2023-04-04T13:28:33.807Z,3.30
2023-04-04T13:31:03.992Z,3.78
2023-04-04T13:33:31.917Z,3.90
2023-04-04T13:36:00.530Z,3.90
2023-04-04T13:38:30.848Z,3.70
2023-04-04T13:40:59.454Z,3.75
2023-04-04T13:43:27.963Z,3.85
2023-04-04T13:45:56.330Z,3.92
2023-04-04T13:48:24.272Z,3.67
2023-04-04T13:50:53.019Z,3.60
2023-04-04T13:53:21.238Z,3.35
2023-04-04T13:56:16.215Z,3.80
2023-04-04T13:58:39.478Z,3.40
2023-04-04T14:01:08.216Z,4.63
2023-04-04T14:03:36.208Z,3.67
2023-04-04T14:06:10.344Z,3.78
2023-04-04T14:08:38.986Z,3.70
2023-04-04T14:11:08.360Z,3.20
2023-04-04T14:13:36.633Z,4.00
2023-04-04T14:16:04.663Z,3.67
2023-04-04T14:18:32.632Z,3.73
2023-04-04T14:21:00.478Z,3.90
2023-04-04T14:23:30.413Z,3.80
2023-04-04T14:25:58.286Z,3.92
2023-04-04T14:28:28.265Z,3.90
2023-04-04T14:30:56.168Z,3.35
2023-04-04T14:33:23.972Z,3.78
2023-04-04T14:35:51.920Z,3.80
2023-04-04T14:38:19.780Z,3.70
2023-04-04T14:40:48.684Z,4.30
2023-04-04T14:43:16.904Z,4.05
2023-04-04T14:45:46.144Z,4.05
2023-04-04T14:48:14.050Z,3.50
2023-04-04T14:50:42.763Z,3.53
2023-04-04T14:53:10.689Z,3.90
2023-04-04T14:55:38.743Z,3.83
2023-04-04T14:58:06.926Z,4.37
2023-04-04T15:00:34.828Z,3.67
2023-04-04T15:03:07.319Z,3.83
2023-04-04T15:05:35.441Z,3.53
2023-04-04T15:08:03.237Z,3.70
2023-04-04T15:10:31.179Z,4.22
2023-04-04T15:12:58.948Z,4.10
2023-04-04T15:15:28.863Z,3.60
2023-04-04T15:17:56.750Z,3.47
2023-04-04T15:20:25.988Z,3.92
2023-04-04T15:22:54.412Z,4.18
2023-04-04T15:25:22.231Z,3.70
2023-04-04T15:27:50.023Z,4.20
2023-04-04T15:30:17.885Z,4.20
2023-04-04T15:32:45.989Z,4.00
2023-04-04T15:35:18.742Z,3.80
2023-04-04T15:37:48.992Z,3.70
2023-04-04T15:40:17.511Z,4.05
2023-04-04T15:42:46.208Z,3.63
2023-04-04T15:45:14.533Z,3.80
2023-04-04T15:47:42.684Z,3.80
2023-04-04T15:50:11.673Z,3.30
2023-04-04T15:52:40.091Z,3.60
2023-04-04T15:55:12.820Z,3.80
2023-04-04T15:57:42.637Z,3.97
2023-04-04T16:00:11.687Z,4.60
2023-04-04T16:02:39.628Z,4.13
2023-04-04T16:05:09.143Z,3.45
2023-04-04T16:07:37.038Z,3.42
2023-04-04T16:10:05.466Z,3.55
2023-04-04T16:12:34.789Z,3.77
2023-04-04T16:15:03.038Z,3.90
2023-04-04T16:17:33.128Z,3.60
2023-04-04T16:20:01.639Z,3.90
2023-04-04T16:22:29.533Z,4.00
2023-04-04T16:24:57.292Z,3.85
2023-04-04T16:27:25.320Z,3.40
2023-04-04T16:29:54.570Z,3.60
2023-04-04T16:32:22.555Z,4.40
2023-04-04T16:34:50.348Z,3.70
2023-04-04T16:37:18.105Z,3.95
2023-04-04T16:39:47.010Z,3.67
2023-04-04T16:42:19.126Z,3.65
2023-04-04T16:44:47.747Z,4.00
2023-04-04T16:47:17.072Z,3.80
2023-04-04T16:49:47.007Z,3.85
2023-04-04T16:52:15.515Z,4.72
2023-04-04T16:54:43.564Z,3.70
2023-04-04T16:57:11.652Z,8.13
2023-04-04T16:59:39.442Z,4.43
2023-04-04T17:02:08.813Z,3.80
2023-04-04T17:04:40.227Z,3.83
2023-04-04T17:07:09.447Z,4.20
2023-04-04T17:09:37.288Z,4.22
2023-04-04T17:12:06.039Z,4.18
2023-04-04T17:14:34.139Z,4.37
2023-04-04T17:17:01.983Z,4.28
2023-04-04T17:19:31.563Z,4.10
2023-04-04T17:22:00.956Z,3.78
2023-04-04T17:24:28.713Z,3.77
2023-04-04T17:26:57.927Z,3.80
2023-04-04T17:29:27.413Z,4.25
2023-04-04T17:31:56.072Z,4.30
2023-04-04T17:34:25.116Z,3.95
2023-04-04T17:36:53.266Z,3.88
2023-04-04T17:39:22.613Z,3.88
2023-04-04T17:41:52.028Z,5.10
2023-04-04T17:44:21.563Z,4.20
2023-04-04T17:46:49.745Z,3.88
2023-04-04T17:49:19.823Z,4.10
2023-04-04T17:51:49.030Z,4.28
2023-04-04T17:54:17.202Z,4.13
2023-04-04T17:56:46.940Z,4.25
2023-04-04T17:59:16.471Z,3.88
2023-04-04T18:01:44.923Z,3.77
2023-04-04T18:04:12.867Z,4.00
2023-04-04T18:06:41.875Z,3.88
2023-04-04T18:09:10.121Z,3.70
2023-04-04T18:11:39.391Z,4.18
2023-04-04T18:14:08.723Z,4.68
2023-04-04T18:16:40.528Z,4.70
2023-04-04T18:19:09.472Z,3.88
2023-04-04T18:21:37.706Z,3.95
2023-04-04T18:24:07.325Z,3.70
2023-04-04T18:26:35.371Z,4.25
2023-04-04T18:29:03.170Z,4.37
2023-04-04T18:31:32.490Z,4.13
2023-04-04T18:34:00.821Z,4.22
2023-04-04T18:36:28.953Z,4.20
2023-04-04T18:38:56.795Z,4.20
2023-04-04T18:41:24.840Z,4.07
2023-04-04T18:43:52.723Z,4.03
2023-04-04T18:46:20.635Z,4.05
2023-04-04T18:48:49.898Z,4.22
2023-04-04T18:51:17.768Z,3.50
2023-04-04T18:53:45.537Z,4.43
2023-04-04T18:56:13.502Z,4.35
2023-04-04T18:58:42.684Z,4.50
2023-04-04T19:01:12.427Z,4.35
2023-04-04T19:03:43.109Z,4.20
2023-04-04T19:06:13.168Z,4.05
2023-04-04T19:08:41.743Z,4.60
2023-04-04T19:11:10.187Z,4.45
2023-04-04T19:13:38.179Z,4.90
2023-04-04T19:16:06.462Z,4.15
2023-04-04T19:18:34.288Z,4.50
2023-04-04T19:21:02.062Z,4.20
2023-04-04T19:23:31.233Z,4.75
2023-04-04T19:26:02.292Z,4.18
2023-04-04T19:28:30.423Z,4.40
2023-04-04T19:30:58.282Z,4.20
2023-04-04T19:33:27.331Z,4.40
2023-04-04T19:35:58.741Z,4.38
2023-04-04T19:38:29.257Z,4.20
2023-04-04T19:40:59.865Z,4.87
2023-04-04T19:43:28.664Z,4.30
2023-04-04T19:45:58.194Z,4.38
2023-04-04T19:48:49.545Z,4.20
2023-04-04T19:51:40.482Z,5.28
2023-04-04T19:54:12.460Z,5.78
2023-04-04T19:56:42.537Z,5.30
2023-04-04T19:59:55.618Z,5.43
2023-04-04T20:02:49.703Z,5.45
2023-04-04T20:05:51.108Z,5.25
2023-04-04T20:08:18.862Z,5.45
2023-04-04T20:10:46.646Z,5.18
2023-04-04T20:13:14.873Z,5.00
2023-04-04T20:16:01.866Z,5.03
2023-04-04T20:18:31.562Z,5.20
2023-04-04T20:21:07.786Z,5.40
2023-04-04T20:23:48.344Z,6.00
2023-04-04T20:26:40.335Z,5.97
2023-04-04T20:29:09.745Z,6.27
2023-04-04T20:31:51.010Z,5.97
2023-04-04T20:34:37.041Z,6.30
2023-04-04T20:37:08.439Z,6.20
2023-04-04T20:39:41.074Z,6.40
2023-04-04T20:42:18.854Z,6.47
2023-04-04T20:44:46.809Z,6.82
2023-04-04T20:47:44.297Z,7.13
2023-04-04T20:50:48.845Z,7.55
2023-04-04T20:53:20.331Z,7.90
2023-04-04T20:55:48.282Z,7.40
2023-04-04T20:58:28.507Z,7.32
2023-04-04T21:00:57.883Z,8.40
2023-04-04T21:03:33.901Z,8.13
2023-04-04T21:06:11.777Z,7.30
2023-04-04T21:08:46.713Z,7.85
2023-04-04T21:11:20.296Z,8.70
2023-04-04T21:13:48.468Z,8.32
2023-04-04T21:16:17.628Z,8.23
2023-04-04T21:18:47.061Z,8.47
2023-04-04T21:21:19.558Z,8.73
2023-04-04T21:23:50.259Z,9.55
2023-04-04T21:26:36.565Z,11.63
2023-04-04T21:29:06.205Z,9.57
2023-04-04T21:31:39.548Z,9.50
2023-04-04T21:34:14.622Z,8.93
2023-04-04T21:36:42.893Z,12.93
2023-04-04T21:39:15.800Z,8.68
2023-04-04T21:41:46.072Z,8.75
2023-04-04T21:44:14.738Z,9.38
2023-04-04T21:46:43.242Z,9.90
2023-04-04T21:49:13.330Z,8.85
2023-04-04T21:51:41.100Z,9.00
2023-04-04T21:54:09.310Z,8.23
2023-04-04T21:56:38.100Z,8.52
2023-04-04T21:59:08.021Z,8.20
2023-04-04T22:01:36.034Z,8.88
2023-04-04T22:04:04.281Z,8.48
2023-04-04T22:06:33.441Z,7.47
2023-04-04T22:09:01.706Z,7.57
2023-04-04T22:11:29.993Z,7.90
2023-04-04T22:14:04.322Z,7.97
2023-04-04T22:16:36.816Z,8.27
2023-04-04T22:19:05.247Z,8.32
2023-04-04T22:21:36.808Z,8.45
2023-04-04T22:24:06.434Z,8.50
2023-04-04T22:26:34.630Z,8.25
2023-04-04T22:29:05.067Z,7.88
2023-04-04T22:31:34.981Z,8.05
2023-04-04T22:34:03.297Z,7.78
2023-04-04T22:36:31.785Z,7.50
2023-04-04T22:39:02.359Z,7.28
2023-04-04T22:41:30.724Z,7.60
2023-04-04T22:43:58.811Z,8.00
2023-04-04T22:46:28.863Z,7.57
2023-04-04T22:49:04.570Z,7.82
2023-04-04T22:51:45.142Z,7.55
2023-04-04T22:54:16.590Z,7.65
2023-04-04T22:56:44.786Z,7.63
2023-04-04T22:59:12.808Z,8.10
2023-04-04T23:01:40.778Z,8.07
2023-04-04T23:04:08.774Z,8.35
2023-04-04T23:06:38.131Z,8.68
2023-04-04T23:09:06.412Z,8.50
2023-04-04T23:11:35.585Z,8.93
2023-04-04T23:14:08.264Z,8.75
2023-04-04T23:16:36.339Z,8.97
2023-04-04T23:19:04.897Z,8.85
2023-04-04T23:21:32.724Z,9.00
2023-04-04T23:24:00.629Z,8.32
2023-04-04T23:26:28.381Z,8.52
2023-04-04T23:28:57.652Z,8.95
2023-04-04T23:31:25.809Z,8.63
2023-04-04T23:33:53.732Z,9.90
2023-04-04T23:36:21.569Z,8.38
2023-04-04T23:38:49.360Z,9.02
2023-04-04T23:41:18.073Z,8.85
2023-04-04T23:43:45.945Z,8.82
2023-04-04T23:46:15.371Z,8.60
2023-04-04T23:48:43.261Z,8.43
2023-04-04T23:51:11.520Z,8.05
2023-04-04T23:53:39.706Z,8.75
2023-04-04T23:56:08.073Z,8.93
2023-04-04T23:58:36.063Z,8.63
