createdAt,value
2019-01-13T00:02:00.446Z,10.07
2019-01-13T00:04:41.513Z,13.43
2019-01-13T00:07:22.374Z,12.80
2019-01-13T00:10:02.988Z,14.30
2019-01-13T00:12:43.864Z,14.93
2019-01-13T00:15:24.457Z,13.90
2019-01-13T00:18:05.588Z,14.30
2019-01-13T00:20:46.961Z,16.87
2019-01-13T00:23:27.556Z,15.38
2019-01-13T00:26:08.527Z,14.78
2019-01-13T00:28:49.608Z,15.03
2019-01-13T00:31:30.394Z,14.23
2019-01-13T00:34:11.374Z,15.50
2019-01-13T00:36:52.787Z,11.10
2019-01-13T00:39:34.357Z,11.05
2019-01-13T00:42:15.162Z,11.18
2019-01-13T00:44:56.336Z,12.25
2019-01-13T00:47:37.101Z,12.47
2019-01-13T00:50:17.642Z,10.88
2019-01-13T00:52:58.791Z,11.80
2019-01-13T00:55:39.631Z,11.93
2019-01-13T00:58:20.508Z,12.43
2019-01-13T01:01:01.578Z,13.03
2019-01-13T01:03:42.502Z,14.50
2019-01-13T01:06:23.203Z,15.72
2019-01-13T01:09:04.386Z,15.43
2019-01-13T01:11:45.140Z,12.50
2019-01-13T01:14:25.734Z,17.30
2019-01-13T01:17:06.761Z,12.13
2019-01-13T01:19:48.024Z,12.40
2019-01-13T01:22:28.384Z,14.85
2019-01-13T01:25:09.733Z,12.70
2019-01-13T01:27:50.672Z,11.95
2019-01-13T01:30:33.535Z,10.18
2019-01-13T01:33:15.338Z,12.88
2019-01-13T01:35:56.728Z,12.47
2019-01-13T01:38:37.441Z,13.00
2019-01-13T01:41:18.228Z,11.48
2019-01-13T01:43:59.274Z,13.45
2019-01-13T01:46:40.196Z,12.28
2019-01-13T01:49:21.186Z,13.28
2019-01-13T01:52:01.598Z,14.80
2019-01-13T01:54:42.986Z,13.80
2019-01-13T01:57:23.498Z,13.28
2019-01-13T02:00:04.529Z,13.20
2019-01-13T02:02:45.013Z,12.70
2019-01-13T02:05:25.962Z,13.40
2019-01-13T02:08:07.281Z,16.12
2019-01-13T02:10:48.002Z,16.10
2019-01-13T02:13:28.497Z,21.20
2019-01-13T02:16:09.212Z,20.32
2019-01-13T02:18:49.957Z,20.05
2019-01-13T02:21:31.074Z,17.80
2019-01-13T02:24:12.056Z,18.80
2019-01-13T02:26:52.889Z,20.60
2019-01-13T02:29:33.507Z,17.48
2019-01-13T02:35:15.944Z,17.82
2019-01-13T02:37:56.486Z,22.00
2019-01-13T02:40:37.156Z,19.67
2019-01-13T02:43:18.013Z,19.80
2019-01-13T02:45:58.601Z,22.10
2019-01-13T02:48:39.139Z,17.70
2019-01-13T02:51:19.981Z,19.07
2019-01-13T02:54:00.733Z,15.13
2019-01-13T02:56:29.503Z,17.17
2019-01-13T02:59:17.558Z,15.38
2019-01-13T03:02:05.905Z,18.67
2019-01-13T03:04:54.444Z,16.52
2019-01-13T03:07:42.520Z,13.50
2019-01-13T03:10:30.496Z,13.65
2019-01-13T03:13:18.457Z,14.38
2019-01-13T03:16:06.530Z,15.40
2019-01-13T03:18:54.743Z,15.30
2019-01-13T03:21:43.179Z,14.93
2019-01-13T03:24:31.230Z,15.68
2019-01-13T03:27:19.583Z,16.80
2019-01-13T03:30:00.110Z,17.45
2019-01-13T03:32:41.093Z,16.97
2019-01-13T03:35:21.457Z,16.95
2019-01-13T03:38:02.282Z,15.20
2019-01-13T03:40:43.293Z,15.93
2019-01-13T03:43:24.186Z,14.57
2019-01-13T03:46:05.161Z,16.40
2019-01-13T03:48:46.133Z,18.60
2019-01-13T03:51:26.966Z,19.07
2019-01-13T03:54:08.322Z,21.12
2019-01-13T03:56:48.837Z,25.57
2019-01-13T03:59:29.647Z,24.23
2019-01-13T04:02:10.203Z,21.53
2019-01-13T04:04:50.652Z,21.17
2019-01-13T04:07:31.711Z,21.17
2019-01-13T04:10:12.822Z,18.70
2019-01-13T04:12:53.456Z,17.77
2019-01-13T04:15:34.261Z,18.25
2019-01-13T04:18:14.645Z,14.45
2019-01-13T04:20:55.428Z,16.23
2019-01-13T04:23:36.152Z,16.10
2019-01-13T04:26:17.562Z,15.28
2019-01-13T04:28:58.365Z,15.80
2019-01-13T04:31:39.172Z,15.35
2019-01-13T04:34:19.833Z,13.53
2019-01-13T04:37:00.610Z,13.18
2019-01-13T04:39:41.489Z,10.85
2019-01-13T04:42:22.490Z,11.83
2019-01-13T04:45:03.516Z,10.72
2019-01-13T04:47:44.366Z,11.60
2019-01-13T04:50:25.164Z,12.50
2019-01-13T04:53:05.932Z,12.75
2019-01-13T04:55:46.857Z,14.63
2019-01-13T04:58:27.574Z,11.75
2019-01-13T05:01:08.016Z,13.70
2019-01-13T05:03:49.234Z,13.58
2019-01-13T05:06:30.320Z,11.55
2019-01-13T05:09:11.045Z,14.93
2019-01-13T05:11:52.165Z,12.05
2019-01-13T05:14:33.556Z,12.93
2019-01-13T05:17:14.215Z,12.90
2019-01-13T05:19:55.604Z,12.98
2019-01-13T05:22:36.228Z,12.70
2019-01-13T05:25:16.827Z,13.93
2019-01-13T05:27:58.181Z,13.45
2019-01-13T05:30:38.970Z,12.88
2019-01-13T05:33:19.688Z,13.53
2019-01-13T05:36:00.708Z,13.50
2019-01-13T05:38:41.316Z,12.45
2019-01-13T05:41:21.980Z,13.58
2019-01-13T05:44:03.006Z,13.25
2019-01-13T05:46:44.112Z,16.33
2019-01-13T05:49:25.050Z,15.43
2019-01-13T05:52:06.205Z,14.13
2019-01-13T05:54:47.571Z,14.58
2019-01-13T05:57:28.225Z,13.05
2019-01-13T06:00:08.973Z,12.00
2019-01-13T06:02:49.845Z,12.73
2019-01-13T06:05:30.436Z,13.80
2019-01-13T06:08:11.725Z,13.23
2019-01-13T06:10:52.212Z,12.28
2019-01-13T06:13:33.650Z,11.95
2019-01-13T06:16:14.180Z,11.35
2019-01-13T06:18:54.779Z,11.83
2019-01-13T06:21:35.686Z,13.10
2019-01-13T06:24:16.701Z,12.78
2019-01-13T06:26:57.473Z,11.93
2019-01-13T06:29:38.067Z,11.48
2019-01-13T06:32:18.570Z,11.28
2019-01-13T06:34:59.320Z,11.83
2019-01-13T06:37:39.852Z,11.78
2019-01-13T06:40:20.691Z,11.60
2019-01-13T06:43:01.903Z,11.22
2019-01-13T06:45:42.687Z,10.80
2019-01-13T06:48:23.894Z,10.48
2019-01-13T06:51:04.469Z,11.05
2019-01-13T06:53:45.333Z,11.45
2019-01-13T06:56:26.306Z,10.32
2019-01-13T06:59:07.261Z,10.65
2019-01-13T07:01:48.080Z,9.50
2019-01-13T07:04:28.667Z,10.10
2019-01-13T07:07:10.060Z,9.70
2019-01-13T07:09:50.784Z,9.40
2019-01-13T07:12:31.115Z,8.80
2019-01-13T07:15:11.721Z,7.00
2019-01-13T07:17:52.492Z,6.47
2019-01-13T07:20:33.229Z,6.15
2019-01-13T07:23:14.096Z,5.45
2019-01-13T07:25:55.032Z,5.40
2019-01-13T07:28:35.943Z,5.40
2019-01-13T07:31:16.748Z,5.35
2019-01-13T07:33:57.657Z,4.70
2019-01-13T07:36:38.301Z,4.22
2019-01-13T07:39:19.183Z,4.58
2019-01-13T07:41:59.809Z,4.53
2019-01-13T07:44:40.684Z,4.58
2019-01-13T07:47:21.196Z,3.80
2019-01-13T07:50:01.915Z,3.90
2019-01-13T07:52:42.544Z,4.10
2019-01-13T07:55:23.477Z,5.28
2019-01-13T07:58:04.245Z,4.20
2019-01-13T08:00:45.044Z,4.85
2019-01-13T08:03:27.063Z,4.00
2019-01-13T08:06:07.778Z,4.20
2019-01-13T08:08:48.805Z,4.12
2019-01-13T08:11:30.052Z,4.92
2019-01-13T08:14:11.093Z,3.90
2019-01-13T08:16:52.566Z,4.53
2019-01-13T08:19:32.994Z,4.25
2019-01-13T08:22:13.777Z,4.10
2019-01-13T08:24:54.697Z,3.90
2019-01-13T08:27:35.401Z,5.67
2019-01-13T08:30:16.794Z,5.28
2019-01-13T08:32:46.258Z,4.80
2019-01-13T08:35:34.299Z,4.75
2019-01-13T08:38:22.679Z,4.08
2019-01-13T08:41:11.673Z,3.90
2019-01-13T08:43:59.628Z,4.00
2019-01-13T08:46:47.702Z,4.73
2019-01-13T08:49:35.773Z,5.08
2019-01-13T08:52:23.813Z,4.60
2019-01-13T08:55:11.904Z,3.98
2019-01-13T09:01:07.309Z,4.35
2019-01-13T09:03:55.379Z,4.63
2019-01-13T09:06:43.998Z,4.53
2019-01-13T09:09:32.004Z,3.90
2019-01-13T09:12:20.101Z,4.92
2019-01-13T09:15:09.632Z,4.90
2019-01-13T09:17:57.701Z,4.92
2019-01-13T09:20:45.782Z,4.60
2019-01-13T09:23:33.959Z,5.33
2019-01-13T09:26:22.040Z,4.60
2019-01-13T09:29:10.375Z,4.30
2019-01-13T09:31:52.036Z,4.45
2019-01-13T09:34:32.724Z,6.20
2019-01-13T09:37:13.698Z,4.15
2019-01-13T09:39:54.327Z,4.42
2019-01-13T09:42:35.173Z,4.28
2019-01-13T09:45:17.146Z,4.50
2019-01-13T09:47:57.489Z,4.47
2019-01-13T09:50:38.210Z,5.47
2019-01-13T09:53:19.358Z,4.70
2019-01-13T09:56:00.637Z,4.30
2019-01-13T09:58:29.739Z,3.50
2019-01-13T10:01:17.711Z,3.70
2019-01-13T10:04:05.848Z,3.85
2019-01-13T10:06:54.057Z,3.45
2019-01-13T10:09:41.616Z,3.00
2019-01-13T10:12:29.147Z,3.30
2019-01-13T10:15:17.929Z,3.40
2019-01-13T10:18:05.969Z,2.90
2019-01-13T10:20:53.992Z,2.70
2019-01-13T10:23:42.185Z,2.47
2019-01-13T10:26:30.214Z,2.77
2019-01-13T10:29:18.200Z,2.37
2019-01-13T10:37:56.085Z,2.30
2019-01-13T10:40:36.861Z,2.50
2019-01-13T10:43:17.997Z,2.30
2019-01-13T10:45:58.928Z,2.12
2019-01-13T10:48:40.085Z,2.40
2019-01-13T10:51:20.939Z,2.47
2019-01-13T10:54:08.902Z,2.45
2019-01-13T10:56:44.312Z,2.22
2019-01-13T10:59:25.154Z,2.12
2019-01-13T11:02:05.808Z,2.57
2019-01-13T11:04:46.966Z,2.05
2019-01-13T11:07:27.637Z,2.20
2019-01-13T11:10:08.066Z,2.60
2019-01-13T11:12:48.613Z,2.40
2019-01-13T11:15:29.018Z,2.50
2019-01-13T11:18:10.167Z,2.00
2019-01-13T11:20:51.323Z,2.10
2019-01-13T11:23:32.417Z,1.98
2019-01-13T11:26:13.284Z,2.00
2019-01-13T11:28:53.922Z,2.12
2019-01-13T11:31:34.890Z,1.87
2019-01-13T11:34:15.878Z,1.75
2019-01-13T11:36:56.700Z,1.55
2019-01-13T11:39:37.497Z,2.02
2019-01-13T11:42:18.254Z,1.90
2019-01-13T11:44:59.113Z,2.00
2019-01-13T11:47:40.001Z,2.17
2019-01-13T11:50:20.532Z,2.00
2019-01-13T11:53:01.232Z,2.20
2019-01-13T11:55:42.013Z,2.50
2019-01-13T11:58:23.162Z,2.62
2019-01-13T12:01:04.136Z,2.90
2019-01-13T12:03:45.032Z,2.70
2019-01-13T12:06:25.783Z,2.75
2019-01-13T12:09:06.525Z,2.83
2019-01-13T12:11:35.544Z,2.92
2019-01-13T12:14:23.840Z,3.98
2019-01-13T12:17:11.849Z,3.10
2019-01-13T12:20:00.226Z,3.20
2019-01-13T12:22:48.345Z,3.08
2019-01-13T12:25:36.544Z,2.62
2019-01-13T12:28:24.757Z,2.83
2019-01-13T12:31:05.791Z,3.65
2019-01-13T12:33:46.798Z,3.00
2019-01-13T12:36:27.878Z,3.27
2019-01-13T12:39:10.774Z,2.72
2019-01-13T12:41:51.121Z,2.85
2019-01-13T12:44:31.884Z,2.95
2019-01-13T12:47:12.595Z,2.60
2019-01-13T12:49:53.276Z,2.80
2019-01-13T12:52:33.916Z,2.80
2019-01-13T12:55:14.475Z,3.35
2019-01-13T12:57:55.308Z,2.70
2019-01-13T13:00:36.486Z,2.37
2019-01-13T13:03:17.696Z,3.12
2019-01-13T13:05:58.321Z,3.03
2019-01-13T13:08:39.002Z,2.62
2019-01-13T13:11:19.761Z,2.40
2019-01-13T13:14:00.417Z,2.40
2019-01-13T13:16:41.035Z,2.17
2019-01-13T13:19:22.129Z,2.30
2019-01-13T13:22:02.601Z,2.17
2019-01-13T13:24:43.137Z,2.35
2019-01-13T13:27:23.801Z,2.62
2019-01-13T13:30:04.994Z,2.40
2019-01-13T13:32:46.176Z,5.37
2019-01-13T13:35:26.839Z,2.22
2019-01-13T13:38:07.728Z,2.22
2019-01-13T13:40:48.286Z,2.98
2019-01-13T13:43:29.465Z,2.40
2019-01-13T13:46:13.372Z,2.72
2019-01-13T13:48:54.135Z,2.42
2019-01-13T13:51:34.608Z,2.80
2019-01-13T13:54:15.106Z,3.00
2019-01-13T13:56:55.920Z,3.05
2019-01-13T13:59:36.835Z,2.75
2019-01-13T14:02:17.585Z,2.55
2019-01-13T14:04:58.421Z,2.70
2019-01-13T14:07:39.230Z,2.70
2019-01-13T14:10:19.756Z,3.40
2019-01-13T14:13:00.266Z,2.95
2019-01-13T14:15:41.249Z,2.80
2019-01-13T14:18:22.021Z,3.17
2019-01-13T14:21:03.097Z,3.10
2019-01-13T14:23:43.895Z,4.22
2019-01-13T14:26:24.598Z,3.58
2019-01-13T14:29:05.543Z,3.13
2019-01-13T14:31:46.344Z,2.97
2019-01-13T14:34:27.024Z,2.80
2019-01-13T14:37:07.798Z,2.90
2019-01-13T14:39:49.032Z,2.98
2019-01-13T14:42:29.468Z,3.02
2019-01-13T14:45:10.458Z,2.85
2019-01-13T14:47:51.301Z,2.60
2019-01-13T14:50:32.318Z,2.60
2019-01-13T14:53:13.253Z,2.90
2019-01-13T14:55:54.411Z,2.35
2019-01-13T14:58:35.109Z,2.40
2019-01-13T15:01:15.852Z,2.37
2019-01-13T15:04:00.068Z,2.47
2019-01-13T15:06:39.523Z,2.83
2019-01-13T15:09:20.307Z,2.30
2019-01-13T15:12:01.033Z,2.30
2019-01-13T15:14:41.764Z,2.05
2019-01-13T15:17:23.086Z,2.05
2019-01-13T15:20:04.439Z,2.27
2019-01-13T15:22:45.428Z,2.40
2019-01-13T15:25:25.902Z,2.42
2019-01-13T15:28:06.676Z,2.43
2019-01-13T15:30:47.444Z,3.42
2019-01-13T15:33:27.794Z,2.50
2019-01-13T15:36:08.568Z,2.20
2019-01-13T15:38:49.672Z,2.30
2019-01-13T15:41:29.988Z,3.27
2019-01-13T15:44:10.517Z,2.30
2019-01-13T15:46:51.318Z,2.02
2019-01-13T15:49:31.969Z,2.22
2019-01-13T15:52:13.174Z,2.30
2019-01-13T15:54:54.298Z,2.10
2019-01-13T15:57:34.689Z,2.05
2019-01-13T16:00:15.587Z,2.50
2019-01-13T16:02:56.439Z,2.20
2019-01-13T16:05:36.869Z,1.90
2019-01-13T16:08:17.493Z,2.52
2019-01-13T16:10:58.280Z,2.27
2019-01-13T16:13:38.946Z,2.40
2019-01-13T16:16:19.841Z,2.05
2019-01-13T16:19:00.770Z,1.92
2019-01-13T16:21:41.575Z,2.10
2019-01-13T16:24:22.316Z,2.10
2019-01-13T16:27:03.357Z,1.80
2019-01-13T16:29:44.257Z,2.00
2019-01-13T16:32:25.054Z,2.10
2019-01-13T16:35:05.482Z,2.95
2019-01-13T16:37:46.804Z,2.10
2019-01-13T16:40:27.528Z,2.10
2019-01-13T16:43:08.128Z,1.90
2019-01-13T16:45:48.789Z,2.05
2019-01-13T16:48:29.549Z,1.80
2019-01-13T16:51:10.401Z,2.00
2019-01-13T16:53:51.279Z,2.20
2019-01-13T16:56:31.876Z,1.77
2019-01-13T16:59:12.884Z,1.90
2019-01-13T17:01:53.786Z,1.80
2019-01-13T17:04:34.506Z,1.90
2019-01-13T17:07:14.811Z,1.67
2019-01-13T17:09:55.453Z,1.90
2019-01-13T17:12:36.574Z,2.13
2019-01-13T17:15:16.940Z,2.17
2019-01-13T17:17:57.664Z,2.08
2019-01-13T17:20:38.095Z,2.00
2019-01-13T17:23:19.020Z,1.95
2019-01-13T17:26:00.237Z,2.10
2019-01-13T17:28:41.118Z,2.45
2019-01-13T17:31:21.770Z,2.00
2019-01-13T17:34:02.333Z,1.82
2019-01-13T17:36:42.661Z,1.98
2019-01-13T17:39:23.435Z,1.90
2019-01-13T17:42:04.733Z,3.17
2019-01-13T17:44:45.306Z,2.15
2019-01-13T17:47:25.938Z,1.70
2019-01-13T17:50:06.931Z,1.80
2019-01-13T17:52:48.328Z,2.83
2019-01-13T17:55:29.561Z,1.82
2019-01-13T17:58:09.819Z,1.77
2019-01-13T18:00:42.202Z,1.70
2019-01-13T18:06:39.522Z,2.30
2019-01-13T18:09:27.494Z,1.60
2019-01-13T18:12:15.572Z,1.70
2019-01-13T18:15:04.374Z,1.70
2019-01-13T18:17:52.567Z,1.40
2019-01-13T18:20:21.718Z,1.60
2019-01-13T18:23:09.710Z,1.72
2019-01-13T18:25:57.780Z,1.30
2019-01-13T18:28:45.841Z,1.52
2019-01-13T18:31:27.196Z,1.50
2019-01-13T18:34:07.634Z,1.47
2019-01-13T18:36:48.608Z,1.50
2019-01-13T18:39:17.401Z,2.50
2019-01-13T18:42:05.597Z,2.10
2019-01-13T18:44:53.921Z,2.60
2019-01-13T18:47:41.960Z,2.40
2019-01-13T18:50:30.071Z,2.30
2019-01-13T18:53:18.050Z,2.10
2019-01-13T18:56:06.072Z,3.53
2019-01-13T18:58:54.303Z,2.15
2019-01-13T19:01:42.393Z,2.58
2019-01-13T19:04:37.654Z,3.17
2019-01-13T19:07:25.644Z,2.90
2019-01-13T19:10:21.690Z,2.70
2019-01-13T19:13:10.372Z,3.37
2019-01-13T19:15:59.369Z,2.98
2019-01-13T19:18:47.324Z,2.95
2019-01-13T19:21:35.437Z,3.58
2019-01-13T19:24:23.765Z,3.90
2019-01-13T19:30:19.285Z,3.80
2019-01-13T19:33:00.086Z,5.08
2019-01-13T19:35:40.909Z,6.15
2019-01-13T19:38:21.804Z,4.30
2019-01-13T19:41:02.505Z,5.08
2019-01-13T19:43:43.060Z,4.37
2019-01-13T19:46:23.624Z,5.40
2019-01-13T19:49:04.684Z,4.62
2019-01-13T19:51:45.662Z,4.42
2019-01-13T19:54:26.776Z,5.30
2019-01-13T19:57:07.824Z,4.10
2019-01-13T19:59:49.008Z,5.73
2019-01-13T20:02:29.828Z,4.92
2019-01-13T20:05:11.869Z,4.93
2019-01-13T20:07:52.781Z,5.10
2019-01-13T20:10:33.756Z,5.47
2019-01-13T20:13:14.580Z,5.53
2019-01-13T20:15:55.373Z,5.22
2019-01-13T20:18:36.299Z,5.45
2019-01-13T20:21:16.742Z,5.10
2019-01-13T20:23:45.689Z,5.00
2019-01-13T20:26:33.748Z,5.20
2019-01-13T20:29:21.757Z,5.37
2019-01-13T20:32:02.188Z,6.20
2019-01-13T20:34:42.927Z,5.45
2019-01-13T20:37:23.904Z,5.72
2019-01-13T20:40:04.954Z,5.20
2019-01-13T20:42:45.374Z,5.20
2019-01-13T20:45:25.856Z,5.95
2019-01-13T20:48:06.981Z,6.17
2019-01-13T20:50:48.209Z,4.40
2019-01-13T20:53:29.342Z,3.65
2019-01-13T20:56:10.085Z,3.67
2019-01-13T20:58:51.433Z,4.22
2019-01-13T21:01:20.460Z,5.05
2019-01-13T21:04:08.478Z,3.98
2019-01-13T21:06:56.687Z,4.12
2019-01-13T21:09:44.654Z,6.47
2019-01-13T21:12:32.685Z,5.62
2019-01-13T21:15:22.058Z,5.78
2019-01-13T21:18:10.213Z,4.67
2019-01-13T21:20:58.426Z,4.15
2019-01-13T21:23:46.663Z,2.37
2019-01-13T21:26:34.730Z,3.60
2019-01-13T21:29:22.961Z,3.90
2019-01-13T21:32:03.844Z,3.35
2019-01-13T21:34:44.653Z,2.17
2019-01-13T21:37:25.722Z,2.40
2019-01-13T21:40:06.425Z,3.10
2019-01-13T21:42:47.065Z,3.05
2019-01-13T21:45:27.851Z,3.93
2019-01-13T21:48:08.887Z,2.20
2019-01-13T21:50:50.209Z,2.80
2019-01-13T21:53:31.129Z,2.27
2019-01-13T21:56:30.705Z,4.05
2019-01-13T21:59:00.829Z,3.90
2019-01-13T22:01:41.749Z,5.65
2019-01-13T22:04:22.349Z,3.80
2019-01-13T22:07:02.788Z,3.47
2019-01-13T22:09:43.530Z,4.10
2019-01-13T22:12:24.264Z,4.23
2019-01-13T22:15:05.111Z,4.85
2019-01-13T22:17:45.477Z,2.45
2019-01-13T22:20:55.365Z,3.17
2019-01-13T22:23:43.509Z,3.50
2019-01-13T22:26:31.629Z,4.17
2019-01-13T22:29:19.608Z,5.62
2019-01-13T22:32:00.192Z,4.15
2019-01-13T22:34:41.382Z,4.00
2019-01-13T22:37:22.369Z,4.40
2019-01-13T22:40:03.609Z,4.17
2019-01-13T22:42:32.522Z,6.03
2019-01-13T22:45:21.699Z,4.50
2019-01-13T22:48:09.768Z,4.97
2019-01-13T22:50:57.835Z,6.97
2019-01-13T22:53:45.826Z,6.67
2019-01-13T22:56:34.165Z,5.58
2019-01-13T22:59:22.195Z,7.53
2019-01-13T23:02:10.493Z,7.35
2019-01-13T23:04:58.976Z,7.28
2019-01-13T23:07:47.096Z,7.75
2019-01-13T23:10:35.150Z,4.97
2019-01-13T23:13:23.250Z,5.90
2019-01-13T23:16:11.208Z,5.90
2019-01-13T23:18:40.140Z,4.60
2019-01-13T23:21:28.226Z,5.30
2019-01-13T23:23:57.008Z,6.67
2019-01-13T23:26:45.256Z,6.22
2019-01-13T23:29:14.022Z,6.83
2019-01-13T23:31:42.928Z,6.47
2019-01-13T23:34:30.957Z,6.85
2019-01-13T23:36:59.680Z,5.62
2019-01-13T23:39:28.597Z,8.95
2019-01-13T23:41:57.422Z,7.03
2019-01-13T23:44:45.416Z,6.83
2019-01-13T23:47:33.463Z,8.38
2019-01-13T23:50:02.213Z,7.37
2019-01-13T23:52:31.757Z,8.45
2019-01-13T23:55:00.685Z,7.53
2019-01-13T23:57:48.269Z,9.55
