createdAt,value
2023-02-07T07:58:56.978Z,91.30
2023-02-07T08:01:23.873Z,92.20
2023-02-07T08:03:50.707Z,92.40
2023-02-07T08:06:17.568Z,92.60
2023-02-07T08:08:44.372Z,92.90
2023-02-07T08:11:11.165Z,94.00
2023-02-07T08:13:38.138Z,93.80
2023-02-07T08:16:08.642Z,93.90
2023-02-07T08:18:35.555Z,93.90
2023-02-07T08:21:02.458Z,94.50
2023-02-07T08:23:29.419Z,94.00
2023-02-07T08:25:56.267Z,93.00
2023-02-07T08:28:23.270Z,93.80
2023-02-07T08:30:50.121Z,91.60
2023-02-07T08:33:17.179Z,90.00
2023-02-07T08:35:44.324Z,83.70
2023-02-07T08:38:11.263Z,87.70
2023-02-07T08:40:38.563Z,87.60
2023-02-07T08:43:07.249Z,80.90
2023-02-07T08:45:34.154Z,76.20
2023-02-07T08:48:01.012Z,75.60
2023-02-07T08:50:27.860Z,75.50
2023-02-07T08:52:54.619Z,75.90
2023-02-07T08:55:21.479Z,79.20
2023-02-07T08:57:48.271Z,80.20
2023-02-07T09:00:15.591Z,80.50
2023-02-07T09:02:43.762Z,80.60
2023-02-07T09:05:11.274Z,80.60
2023-02-07T09:07:38.254Z,80.30
2023-02-07T09:10:06.750Z,81.70
2023-02-07T09:12:34.179Z,82.70
2023-02-07T09:15:01.037Z,82.10
2023-02-07T09:17:27.831Z,80.10
2023-02-07T09:19:54.658Z,77.50
2023-02-07T09:22:21.477Z,78.20
2023-02-07T09:24:48.277Z,78.30
2023-02-07T09:27:15.130Z,77.50
2023-02-07T09:29:42.395Z,77.80
2023-02-07T09:32:09.181Z,75.70
2023-02-07T09:34:36.008Z,73.90
2023-02-07T09:37:02.754Z,73.10
2023-02-07T09:39:29.666Z,72.80
2023-02-07T09:42:05.797Z,73.10
2023-02-07T09:44:44.682Z,73.50
2023-02-07T09:47:19.045Z,74.30
2023-02-07T09:49:58.795Z,75.90
2023-02-07T09:52:31.212Z,75.60
2023-02-07T09:54:58.373Z,75.80
2023-02-07T09:57:37.956Z,77.20
2023-02-07T10:00:16.105Z,77.50
2023-02-07T10:02:46.972Z,77.90
2023-02-07T10:05:38.449Z,79.10
2023-02-07T10:08:05.516Z,78.60
2023-02-07T10:11:00.703Z,78.90
2023-02-07T10:13:38.834Z,78.30
2023-02-07T10:16:30.340Z,74.90
2023-02-07T10:19:11.932Z,72.70
2023-02-07T10:21:54.511Z,71.90
2023-02-07T10:24:59.742Z,71.50
2023-02-07T10:27:51.960Z,68.90
2023-02-07T10:30:34.125Z,68.40
2023-02-07T10:33:05.107Z,64.70
2023-02-07T10:35:37.219Z,66.90
2023-02-07T10:38:04.285Z,66.80
2023-02-07T10:40:33.887Z,68.00
2023-02-07T10:43:04.840Z,70.40
2023-02-07T10:45:31.786Z,69.90
2023-02-07T10:47:58.679Z,68.90
2023-02-07T10:50:30.172Z,68.60
2023-02-07T10:52:57.831Z,69.20
2023-02-07T10:55:46.505Z,70.70
2023-02-07T10:58:23.118Z,71.60
2023-02-07T11:00:52.330Z,71.60
2023-02-07T11:03:22.617Z,72.20
2023-02-07T11:05:54.390Z,70.70
2023-02-07T11:08:28.622Z,70.50
2023-02-07T11:10:57.450Z,70.90
2023-02-07T11:13:29.193Z,71.10
2023-02-07T11:16:00.446Z,71.70
2023-02-07T11:18:45.610Z,71.40
2023-02-07T11:21:25.249Z,70.90
2023-02-07T11:23:52.504Z,70.40
2023-02-07T11:26:20.403Z,69.90
2023-02-07T11:28:47.361Z,69.70
2023-02-07T11:31:15.942Z,69.40
2023-02-07T11:33:42.905Z,71.30
2023-02-07T11:36:30.563Z,70.50
2023-02-07T11:38:58.951Z,69.30
2023-02-07T11:41:32.874Z,68.40
2023-02-07T11:44:06.682Z,68.00
2023-02-07T11:46:38.507Z,65.50
2023-02-07T11:49:09.173Z,65.90
2023-02-07T11:51:35.959Z,66.50
2023-02-07T11:54:03.992Z,64.70
2023-02-07T11:56:42.062Z,65.30
2023-02-07T11:59:22.666Z,66.10
2023-02-07T12:01:54.173Z,67.10
2023-02-07T12:04:25.170Z,62.60
2023-02-07T12:07:06.148Z,62.40
2023-02-07T12:09:47.119Z,63.20
2023-02-07T12:13:07.150Z,62.60
2023-02-07T12:15:42.886Z,60.90
2023-02-07T12:18:24.960Z,57.40
2023-02-07T12:21:18.644Z,57.50
2023-02-07T12:23:59.661Z,56.90
2023-02-07T12:26:27.603Z,54.50
2023-02-07T12:29:31.653Z,54.10
2023-02-07T12:32:10.262Z,53.70
2023-02-07T12:34:50.623Z,52.20
2023-02-07T12:37:55.867Z,51.70
2023-02-07T12:40:43.047Z,51.70
2023-02-07T12:43:15.085Z,52.00
2023-02-07T12:45:58.752Z,53.60
2023-02-07T12:48:32.231Z,54.10
2023-02-07T12:51:22.733Z,50.90
2023-02-07T12:54:21.355Z,52.60
2023-02-07T12:57:09.339Z,56.00
2023-02-07T12:59:44.207Z,56.30
2023-02-07T13:02:19.341Z,53.90
2023-02-07T13:05:07.461Z,53.70
2023-02-07T13:07:49.127Z,54.60
2023-02-07T13:10:54.246Z,57.80
2023-02-07T13:13:36.381Z,56.40
2023-02-07T13:16:06.028Z,54.20
2023-02-07T13:18:35.882Z,53.70
2023-02-07T13:21:13.396Z,53.60
2023-02-07T13:23:42.478Z,52.60
2023-02-07T13:26:20.421Z,52.70
2023-02-07T13:28:49.447Z,52.40
2023-02-07T13:31:22.447Z,53.80
2023-02-07T13:33:50.190Z,54.00
2023-02-07T13:36:44.304Z,54.30
2023-02-07T13:39:43.985Z,56.40
2023-02-07T13:42:26.239Z,56.60
2023-02-07T13:45:14.500Z,57.30
2023-02-07T13:48:09.553Z,57.80
2023-02-07T13:50:38.995Z,57.50
2023-02-07T13:53:05.937Z,58.20
2023-02-07T13:55:41.240Z,58.20
2023-02-07T13:59:08.789Z,58.90
2023-02-07T14:01:36.912Z,60.90
2023-02-07T14:04:06.196Z,61.30
2023-02-07T14:06:43.112Z,61.70
2023-02-07T14:09:22.131Z,62.10
2023-02-07T14:11:49.739Z,62.20
2023-02-07T14:14:24.872Z,62.40
2023-02-07T14:17:02.784Z,62.50
2023-02-07T14:19:42.739Z,62.30
2023-02-07T14:22:42.983Z,61.60
2023-02-07T14:25:09.873Z,61.90
2023-02-07T14:27:43.889Z,62.40
2023-02-07T14:30:27.801Z,63.70
2023-02-07T14:33:12.856Z,63.80
2023-02-07T14:36:05.067Z,65.20
2023-02-07T14:38:39.166Z,64.50
2023-02-07T14:41:13.874Z,64.60
2023-02-07T14:44:08.060Z,64.00
2023-02-07T14:46:38.257Z,64.00
2023-02-07T14:49:15.954Z,64.80
2023-02-07T14:51:47.980Z,65.70
2023-02-07T14:54:19.396Z,65.10
2023-02-07T14:57:01.304Z,65.90
2023-02-07T15:00:00.340Z,66.00
2023-02-07T15:02:27.158Z,65.70
2023-02-07T15:04:54.023Z,65.50
2023-02-07T15:07:20.881Z,65.80
2023-02-07T15:09:47.638Z,66.40
2023-02-07T15:12:27.007Z,67.20
2023-02-07T15:14:54.883Z,66.90
2023-02-07T15:17:22.394Z,67.00
2023-02-07T15:19:49.260Z,66.90
2023-02-07T15:22:25.894Z,66.80
2023-02-07T15:24:55.121Z,67.80
2023-02-07T15:27:27.270Z,67.30
2023-02-07T15:30:01.589Z,67.50
2023-02-07T15:32:34.529Z,67.90
2023-02-07T15:35:19.523Z,68.30
2023-02-07T15:37:47.363Z,69.10
2023-02-07T15:40:19.814Z,69.20
2023-02-07T15:42:59.532Z,69.20
2023-02-07T15:45:31.228Z,68.40
2023-02-07T15:48:04.001Z,69.20
2023-02-07T15:50:30.798Z,69.50
2023-02-07T15:52:59.536Z,70.40
2023-02-07T15:55:34.571Z,71.40
2023-02-07T15:58:02.727Z,71.40
2023-02-07T16:00:38.200Z,71.50
2023-02-07T16:03:07.488Z,72.20
2023-02-07T16:05:38.342Z,71.80
2023-02-07T16:08:46.459Z,72.20
2023-02-07T16:11:27.723Z,73.10
2023-02-07T16:14:21.790Z,73.60
2023-02-07T16:16:53.848Z,73.40
2023-02-07T16:19:28.152Z,73.60
2023-02-07T16:22:22.098Z,73.10
2023-02-07T16:24:49.950Z,73.50
2023-02-07T16:27:24.501Z,73.70
2023-02-07T16:29:51.428Z,74.00
2023-02-07T16:32:18.418Z,73.90
2023-02-07T16:34:58.829Z,74.30
2023-02-07T16:37:27.467Z,74.00
2023-02-07T16:39:54.282Z,74.10
2023-02-07T16:42:21.420Z,73.90
2023-02-07T16:44:48.584Z,74.00
2023-02-07T16:47:15.778Z,74.60
2023-02-07T16:49:44.033Z,74.60
2023-02-07T16:52:11.085Z,74.30
2023-02-07T16:54:37.912Z,75.00
2023-02-07T16:57:04.741Z,75.50
2023-02-07T16:59:31.595Z,75.90
2023-02-07T17:01:58.418Z,75.90
2023-02-07T17:04:25.469Z,75.90
2023-02-07T17:06:52.316Z,76.50
2023-02-07T17:09:21.400Z,76.40
2023-02-07T17:11:48.348Z,76.80
2023-02-07T17:14:15.216Z,77.20
2023-02-07T17:16:42.160Z,77.70
2023-02-07T17:19:12.410Z,77.60
2023-02-07T17:21:39.293Z,77.80
2023-02-07T17:24:06.433Z,78.10
2023-02-07T17:26:33.903Z,78.00
2023-02-07T17:29:00.842Z,78.50
2023-02-07T17:31:32.336Z,78.40
2023-02-07T17:33:59.523Z,78.50
2023-02-07T17:36:29.420Z,78.10
2023-02-07T17:38:58.982Z,78.20
2023-02-07T17:41:25.937Z,78.60
2023-02-07T17:43:53.255Z,79.30
2023-02-07T17:46:23.685Z,79.00
2023-02-07T17:48:51.085Z,78.50
2023-02-07T17:51:22.691Z,78.50
2023-02-07T17:53:50.071Z,78.90
2023-02-07T17:56:23.993Z,79.00
2023-02-07T17:58:51.582Z,79.00
2023-02-07T18:01:19.330Z,79.70
2023-02-07T18:03:50.584Z,79.60
2023-02-07T18:06:18.435Z,79.40
2023-02-07T18:08:45.562Z,80.30
2023-02-07T18:11:14.312Z,82.20
2023-02-07T18:13:41.663Z,82.10
2023-02-07T18:16:08.523Z,82.90
2023-02-07T18:18:35.697Z,83.40
2023-02-07T18:21:03.713Z,84.70
2023-02-07T18:23:30.828Z,86.00
2023-02-07T18:25:57.723Z,86.70
2023-02-07T18:28:24.590Z,86.70
2023-02-07T18:30:52.039Z,86.50
2023-02-07T18:33:20.124Z,86.70
2023-02-07T18:35:49.884Z,86.90
2023-02-07T18:38:16.889Z,87.00
2023-02-07T18:40:43.806Z,87.30
2023-02-07T18:43:10.575Z,86.60
2023-02-07T18:45:41.980Z,87.40
2023-02-07T18:48:09.360Z,88.90
2023-02-07T18:50:36.282Z,88.70
2023-02-07T18:53:04.771Z,89.80
2023-02-07T18:55:31.650Z,90.20
2023-02-07T18:57:58.531Z,91.20
2023-02-07T19:00:25.460Z,91.50
2023-02-07T19:02:52.350Z,91.20
2023-02-07T19:05:20.619Z,91.60
2023-02-07T19:07:47.501Z,92.80
2023-02-07T19:10:16.559Z,93.30
2023-02-07T19:12:43.416Z,92.40
2023-02-07T19:15:10.405Z,92.60
2023-02-07T19:17:37.248Z,92.70
2023-02-07T19:20:04.161Z,93.10
2023-02-07T19:22:35.901Z,92.60
2023-02-07T19:25:04.314Z,92.10
2023-02-07T19:27:31.260Z,92.00
2023-02-07T19:29:58.091Z,92.30
2023-02-07T19:32:24.940Z,92.60
2023-02-07T19:34:51.826Z,93.00
2023-02-07T19:37:18.931Z,93.40
2023-02-07T19:39:46.325Z,93.40
2023-02-07T19:42:13.297Z,92.70
2023-02-07T19:44:40.117Z,92.90
2023-02-07T19:47:06.959Z,93.50
2023-02-07T19:49:35.024Z,94.10
2023-02-07T19:52:01.921Z,93.80
2023-02-07T19:54:28.681Z,93.40
2023-02-07T19:56:55.544Z,93.50
2023-02-07T19:59:22.338Z,94.00
2023-02-07T20:01:49.324Z,93.90
2023-02-07T20:04:16.266Z,93.90
2023-02-07T20:06:43.092Z,94.00
2023-02-07T20:09:09.964Z,94.00
2023-02-07T20:11:36.984Z,93.20
2023-02-07T20:14:04.188Z,92.90
2023-02-07T20:16:33.274Z,92.80
2023-02-07T20:19:00.608Z,93.60
2023-02-07T20:21:28.545Z,93.80
2023-02-07T20:23:55.909Z,94.30
2023-02-07T20:26:28.630Z,94.50
2023-02-07T20:29:01.894Z,95.00
2023-02-07T20:31:29.377Z,94.60
2023-02-07T20:33:57.592Z,94.10
2023-02-07T20:36:24.917Z,94.20
2023-02-07T20:38:51.808Z,93.60
2023-02-07T20:41:29.882Z,94.30
2023-02-07T20:44:04.313Z,94.20
2023-02-07T20:46:32.221Z,94.80
2023-02-07T20:49:00.633Z,95.60
2023-02-07T20:51:28.063Z,96.40
2023-02-07T20:53:58.779Z,96.50
2023-02-07T20:56:26.121Z,96.10
2023-02-07T20:58:54.236Z,95.80
2023-02-07T21:01:25.794Z,94.70
2023-02-07T21:03:53.875Z,95.10
2023-02-07T21:06:22.854Z,94.70
2023-02-07T21:08:53.297Z,94.60
2023-02-07T21:11:20.598Z,94.80
2023-02-07T21:13:53.667Z,94.40
2023-02-07T21:16:21.048Z,93.90
2023-02-07T21:18:48.154Z,94.00
2023-02-07T21:21:15.537Z,93.80
2023-02-07T21:23:42.637Z,93.90
2023-02-07T21:26:11.977Z,92.90
2023-02-07T21:28:38.846Z,93.10
2023-02-07T21:31:07.580Z,93.10
2023-02-07T21:33:34.726Z,93.30
2023-02-07T21:36:09.708Z,94.30
2023-02-07T21:38:37.306Z,94.00
2023-02-07T21:41:08.379Z,94.40
2023-02-07T21:43:35.660Z,94.20
2023-02-07T21:46:09.236Z,93.80
2023-02-07T21:48:36.438Z,93.50
2023-02-07T21:51:10.424Z,93.20
2023-02-07T21:53:40.025Z,93.40
2023-02-07T21:56:08.514Z,93.50
2023-02-07T21:58:35.369Z,94.10
2023-02-07T22:01:16.377Z,94.40
2023-02-07T22:03:45.234Z,94.20
2023-02-07T22:06:12.510Z,93.70
2023-02-07T22:08:39.555Z,94.00
2023-02-07T22:11:08.359Z,93.90
2023-02-07T22:13:35.826Z,93.60
2023-02-07T22:16:02.807Z,93.20
2023-02-07T22:18:29.593Z,93.80
2023-02-07T22:20:56.644Z,93.80
2023-02-07T22:23:23.540Z,93.60
2023-02-07T22:25:52.078Z,93.20
2023-02-07T22:28:18.977Z,93.00
2023-02-07T22:30:46.443Z,94.20
2023-02-07T22:33:13.596Z,94.90
2023-02-07T22:35:41.851Z,94.30
2023-02-07T22:38:09.082Z,94.40
2023-02-07T22:40:36.152Z,94.20
2023-02-07T22:43:03.431Z,94.00
2023-02-07T22:45:30.318Z,94.10
2023-02-07T22:47:57.330Z,94.90
2023-02-07T22:50:24.224Z,93.40
2023-02-07T22:52:51.256Z,93.30
2023-02-07T22:55:18.147Z,92.90
2023-02-07T22:57:49.101Z,93.30
2023-02-07T23:00:16.433Z,93.50
2023-02-07T23:02:43.767Z,94.40
2023-02-07T23:05:10.799Z,95.00
2023-02-07T23:07:38.076Z,94.90
2023-02-07T23:10:06.016Z,94.90
2023-02-07T23:12:33.107Z,94.20
2023-02-07T23:14:59.975Z,94.20
2023-02-07T23:17:27.533Z,94.30
2023-02-07T23:19:54.544Z,94.60
2023-02-07T23:22:21.727Z,94.80
2023-02-07T23:24:49.144Z,95.10
2023-02-07T23:27:16.562Z,94.70
2023-02-07T23:29:43.486Z,94.60
2023-02-07T23:32:10.267Z,94.40
2023-02-07T23:34:37.171Z,94.20
2023-02-07T23:37:04.040Z,94.40
2023-02-07T23:39:31.191Z,94.40
2023-02-07T23:41:58.423Z,94.20
2023-02-07T23:44:25.497Z,94.50
2023-02-07T23:46:52.293Z,94.70
2023-02-07T23:49:19.020Z,94.50
2023-02-07T23:51:45.854Z,94.60
2023-02-07T23:54:12.945Z,94.50
2023-02-07T23:56:39.802Z,93.80
2023-02-07T23:59:06.782Z,94.00
