createdAt,value
2019-02-11T00:01:07.137Z,0.50
2019-02-11T00:03:36.502Z,0.60
2019-02-11T00:06:05.863Z,0.68
2019-02-11T00:08:35.228Z,0.60
2019-02-11T00:11:04.591Z,0.53
2019-02-11T00:13:33.954Z,0.40
2019-02-11T00:16:03.374Z,0.70
2019-02-11T00:18:32.746Z,0.78
2019-02-11T00:21:02.182Z,0.62
2019-02-11T00:23:31.550Z,0.53
2019-02-11T00:26:00.834Z,0.60
2019-02-11T00:28:30.203Z,0.60
2019-02-11T00:30:59.563Z,0.60
2019-02-11T00:33:28.930Z,0.60
2019-02-11T00:35:58.211Z,0.70
2019-02-11T00:38:27.623Z,0.70
2019-02-11T00:40:56.990Z,0.50
2019-02-11T00:43:26.355Z,0.55
2019-02-11T00:45:55.721Z,0.60
2019-02-11T00:48:25.078Z,0.68
2019-02-11T00:50:54.447Z,0.57
2019-02-11T00:53:23.820Z,0.40
2019-02-11T00:55:53.182Z,0.50
2019-02-11T00:58:22.546Z,0.42
2019-02-11T01:00:51.917Z,0.50
2019-02-11T01:03:21.277Z,0.50
2019-02-11T01:05:50.642Z,0.60
2019-02-11T01:08:20.007Z,0.40
2019-02-11T01:10:49.370Z,0.50
2019-02-11T01:13:18.664Z,0.40
2019-02-11T01:15:48.026Z,0.40
2019-02-11T01:18:17.392Z,0.55
2019-02-11T01:20:46.754Z,0.40
2019-02-11T01:23:16.212Z,0.50
2019-02-11T01:25:45.579Z,0.40
2019-02-11T01:28:14.943Z,0.47
2019-02-11T01:30:44.313Z,0.30
2019-02-11T01:33:14.741Z,0.60
2019-02-11T01:35:44.110Z,0.40
2019-02-11T01:38:13.480Z,0.40
2019-02-11T01:40:42.860Z,0.40
2019-02-11T01:43:12.227Z,0.42
2019-02-11T01:45:41.592Z,0.40
2019-02-11T01:48:10.959Z,0.40
2019-02-11T01:50:40.327Z,0.40
2019-02-11T01:53:09.691Z,0.70
2019-02-11T01:55:39.060Z,0.53
2019-02-11T01:58:08.423Z,0.40
2019-02-11T02:00:37.862Z,0.45
2019-02-11T02:03:07.230Z,0.40
2019-02-11T02:05:36.593Z,0.40
2019-02-11T02:08:05.879Z,0.30
2019-02-11T02:10:35.250Z,0.40
2019-02-11T02:13:04.606Z,0.40
2019-02-11T02:15:33.974Z,0.53
2019-02-11T02:18:03.411Z,0.30
2019-02-11T02:20:32.774Z,0.40
2019-02-11T02:23:02.222Z,0.40
2019-02-11T02:25:31.593Z,0.40
2019-02-11T02:28:00.882Z,0.30
2019-02-11T02:30:30.253Z,0.40
2019-02-11T02:32:59.621Z,0.30
2019-02-11T02:35:28.979Z,0.47
2019-02-11T02:37:58.343Z,0.30
2019-02-11T02:40:27.716Z,0.30
2019-02-11T02:42:57.141Z,0.40
2019-02-11T02:45:26.512Z,0.50
2019-02-11T02:47:55.943Z,0.30
2019-02-11T02:50:26.015Z,0.45
2019-02-11T02:52:58.460Z,0.40
2019-02-11T02:55:28.422Z,0.40
2019-02-11T02:57:57.850Z,0.30
2019-02-11T03:00:27.238Z,0.25
2019-02-11T03:02:56.519Z,0.30
2019-02-11T03:05:25.902Z,0.47
2019-02-11T03:07:55.206Z,0.40
2019-02-11T03:10:24.602Z,0.23
2019-02-11T03:12:53.971Z,0.50
2019-02-11T03:15:23.334Z,0.40
2019-02-11T03:17:52.623Z,0.40
2019-02-11T03:20:21.990Z,0.20
2019-02-11T03:22:51.355Z,0.23
2019-02-11T03:25:20.779Z,0.33
2019-02-11T03:27:50.148Z,0.30
2019-02-11T03:30:19.519Z,0.23
2019-02-11T03:32:48.879Z,0.30
2019-02-11T03:35:19.409Z,0.20
2019-02-11T03:37:48.709Z,0.30
2019-02-11T03:40:17.990Z,0.40
2019-02-11T03:42:47.361Z,0.30
2019-02-11T03:45:16.723Z,0.30
2019-02-11T03:47:46.087Z,0.30
2019-02-11T03:50:15.456Z,0.40
2019-02-11T03:52:44.823Z,0.30
2019-02-11T03:55:14.189Z,0.30
2019-02-11T03:57:43.551Z,0.30
2019-02-11T04:00:13.178Z,0.33
2019-02-11T04:02:42.552Z,0.20
2019-02-11T04:05:11.913Z,0.30
2019-02-11T04:07:41.274Z,0.17
2019-02-11T04:10:11.805Z,0.20
2019-02-11T04:12:41.201Z,0.30
2019-02-11T04:15:10.565Z,0.30
2019-02-11T04:17:39.938Z,0.30
2019-02-11T04:20:09.303Z,0.25
2019-02-11T04:22:38.662Z,0.30
2019-02-11T04:25:08.031Z,0.30
2019-02-11T04:27:37.422Z,0.20
2019-02-11T04:30:09.203Z,0.20
2019-02-11T04:32:38.567Z,0.30
2019-02-11T04:35:09.007Z,0.30
2019-02-11T04:37:38.392Z,0.30
2019-02-11T04:40:10.832Z,0.30
2019-02-11T04:42:40.222Z,0.20
2019-02-11T04:45:10.855Z,0.40
2019-02-11T04:47:40.220Z,0.10
2019-02-11T04:50:10.324Z,0.20
2019-02-11T04:52:39.696Z,0.30
2019-02-11T04:55:09.811Z,0.20
2019-02-11T04:57:39.190Z,0.37
2019-02-11T05:00:13.306Z,0.40
2019-02-11T05:02:42.600Z,0.35
2019-02-11T05:05:11.965Z,0.30
2019-02-11T05:07:41.321Z,0.40
2019-02-11T05:10:17.035Z,0.20
2019-02-11T05:12:46.408Z,0.28
2019-02-11T05:15:15.764Z,0.40
2019-02-11T05:17:45.170Z,0.25
2019-02-11T05:20:14.496Z,0.23
2019-02-11T05:22:43.855Z,0.20
2019-02-11T05:25:13.215Z,0.30
2019-02-11T05:27:42.586Z,0.30
2019-02-11T05:30:12.114Z,0.28
2019-02-11T05:32:41.479Z,0.20
2019-02-11T05:35:10.846Z,0.30
2019-02-11T05:37:40.218Z,0.25
2019-02-11T05:40:11.721Z,0.30
2019-02-11T05:42:41.121Z,0.35
2019-02-11T05:45:10.405Z,0.20
2019-02-11T05:47:39.838Z,0.20
2019-02-11T05:50:11.129Z,0.30
2019-02-11T05:52:40.499Z,0.20
2019-02-11T05:55:09.867Z,0.30
2019-02-11T05:57:39.238Z,0.33
2019-02-11T06:00:13.679Z,0.20
2019-02-11T06:02:43.085Z,0.20
