createdAt,value
2023-04-07T00:00:32.598Z,97059.69
2023-04-07T00:03:02.667Z,97063.31
2023-04-07T00:05:31.321Z,97062.16
2023-04-07T00:07:59.431Z,97066.30
2023-04-07T00:10:29.088Z,97064.87
2023-04-07T00:12:57.008Z,97066.85
2023-04-07T00:15:25.354Z,97069.33
2023-04-07T00:17:58.582Z,97071.91
2023-04-07T00:20:26.825Z,97071.70
2023-04-07T00:22:55.004Z,97069.18
2023-04-07T00:25:23.185Z,97075.16
2023-04-07T00:27:51.868Z,97076.54
2023-04-07T00:30:21.168Z,97078.52
2023-04-07T00:32:51.562Z,97077.69
2023-04-07T00:35:20.066Z,97074.17
2023-04-07T00:37:51.405Z,97077.33
2023-04-07T00:40:19.480Z,97077.70
2023-04-07T00:42:47.447Z,97076.93
2023-04-07T00:45:17.262Z,97080.16
2023-04-07T00:47:45.236Z,97079.40
2023-04-07T00:50:13.214Z,97081.80
2023-04-07T00:52:41.457Z,97084.70
2023-04-07T00:55:10.477Z,97083.52
2023-04-07T00:57:39.061Z,97083.28
2023-04-07T01:00:10.070Z,97074.73
2023-04-07T01:02:48.709Z,97072.30
2023-04-07T01:05:23.681Z,97069.98
2023-04-07T01:08:01.436Z,97072.34
2023-04-07T01:10:52.911Z,97080.07
2023-04-07T01:13:31.504Z,97084.96
2023-04-07T01:16:28.546Z,97086.66
2023-04-07T01:18:59.509Z,97087.08
2023-04-07T01:21:28.775Z,97086.66
2023-04-07T01:24:16.167Z,97085.11
2023-04-07T01:26:44.467Z,97087.50
2023-04-07T01:31:47.940Z,97089.83
2023-04-07T01:34:16.165Z,97092.52
2023-04-07T01:36:44.510Z,97093.98
2023-04-07T01:39:13.045Z,97100.60
2023-04-07T01:41:41.797Z,97098.41
2023-04-07T01:44:09.873Z,97096.54
2023-04-07T01:46:38.701Z,97095.04
2023-04-07T01:49:07.059Z,97096.17
2023-04-07T01:51:35.230Z,97099.60
2023-04-07T01:54:03.510Z,97100.23
2023-04-07T01:56:31.501Z,97100.06
2023-04-07T01:59:01.301Z,97100.66
2023-04-07T02:01:30.565Z,97097.54
2023-04-07T02:04:07.885Z,97104.98
2023-04-07T02:06:41.059Z,97101.23
2023-04-07T02:09:11.428Z,97102.38
2023-04-07T02:11:39.542Z,97101.17
2023-04-07T02:14:08.163Z,97104.16
2023-04-07T02:16:47.537Z,97108.11
2023-04-07T02:19:17.315Z,97108.75
2023-04-07T02:21:46.812Z,97110.11
2023-04-07T02:24:24.814Z,97108.58
2023-04-07T02:26:52.886Z,97105.91
2023-04-07T02:29:21.006Z,97109.43
2023-04-07T02:31:50.104Z,97105.41
2023-04-07T02:34:18.430Z,97095.54
2023-04-07T02:36:46.420Z,97091.64
2023-04-07T02:39:15.089Z,97097.73
2023-04-07T02:41:43.061Z,97098.86
2023-04-07T02:44:11.254Z,97102.55
2023-04-07T02:46:39.343Z,97105.26
2023-04-07T02:49:08.173Z,97104.88
2023-04-07T02:51:36.438Z,97101.21
2023-04-07T02:54:05.780Z,97097.52
2023-04-07T02:56:33.898Z,97099.48
2023-04-07T02:59:07.850Z,97098.36
2023-04-07T03:01:40.686Z,97092.13
2023-04-07T03:04:09.255Z,97096.73
2023-04-07T03:06:37.309Z,97104.08
2023-04-07T03:09:17.271Z,97113.83
2023-04-07T03:11:45.346Z,97124.25
2023-04-07T03:14:13.800Z,97127.52
2023-04-07T03:16:51.028Z,97118.91
2023-04-07T03:19:22.391Z,97127.46
2023-04-07T03:21:51.782Z,97129.69
2023-04-07T03:24:21.765Z,97123.60
2023-04-07T03:26:51.426Z,97124.75
2023-04-07T03:29:24.433Z,97124.33
2023-04-07T03:31:53.088Z,97128.52
2023-04-07T03:34:23.512Z,97129.60
2023-04-07T03:36:51.537Z,97137.55
2023-04-07T03:39:19.749Z,97134.48
2023-04-07T03:41:48.044Z,97134.13
2023-04-07T03:44:16.300Z,97136.77
2023-04-07T03:46:45.735Z,97137.91
2023-04-07T03:49:14.916Z,97136.89
2023-04-07T03:51:43.643Z,97137.21
2023-04-07T03:54:16.280Z,97139.36
2023-04-07T03:56:47.021Z,97140.59
2023-04-07T03:59:22.979Z,97141.48
2023-04-07T04:01:55.951Z,97142.36
2023-04-07T04:04:24.890Z,97146.61
2023-04-07T04:06:53.803Z,97146.69
2023-04-07T04:09:35.174Z,97148.92
2023-04-07T04:12:03.203Z,97150.22
2023-04-07T04:14:35.781Z,97155.08
2023-04-07T04:17:05.546Z,97149.98
2023-04-07T04:19:41.034Z,97150.45
2023-04-07T04:22:15.874Z,97161.45
2023-04-07T04:24:50.312Z,97165.31
2023-04-07T04:27:20.621Z,97171.46
2023-04-07T04:29:52.692Z,97176.00
2023-04-07T04:32:25.266Z,97177.86
2023-04-07T04:34:54.353Z,97182.37
2023-04-07T04:37:22.886Z,97182.77
2023-04-07T04:39:51.637Z,97189.64
2023-04-07T04:42:22.893Z,97187.50
2023-04-07T04:44:51.550Z,97187.89
2023-04-07T04:47:25.684Z,97185.27
2023-04-07T04:49:53.743Z,97186.25
2023-04-07T04:52:22.049Z,97188.36
2023-04-07T04:54:52.444Z,97189.63
2023-04-07T04:57:21.445Z,97197.86
2023-04-07T04:59:49.932Z,97199.09
2023-04-07T05:02:18.030Z,97201.52
2023-04-07T05:04:46.840Z,97203.73
2023-04-07T05:07:24.893Z,97201.19
2023-04-07T05:09:56.932Z,97203.10
2023-04-07T05:12:25.266Z,97202.82
2023-04-07T05:15:00.141Z,97202.80
2023-04-07T05:17:29.234Z,97204.25
2023-04-07T05:19:58.484Z,97210.11
2023-04-07T05:22:41.675Z,97215.41
2023-04-07T05:25:16.205Z,97214.80
2023-04-07T05:27:45.981Z,97217.27
2023-04-07T05:30:22.325Z,97223.48
2023-04-07T05:32:53.069Z,97226.59
2023-04-07T05:35:32.287Z,97230.30
2023-04-07T05:38:05.507Z,97238.52
2023-04-07T05:40:36.937Z,97243.70
2023-04-07T05:43:06.198Z,97244.73
2023-04-07T05:45:35.103Z,97248.13
2023-04-07T05:48:03.739Z,97252.32
2023-04-07T05:50:39.437Z,97257.59
2023-04-07T05:53:10.686Z,97257.90
2023-04-07T05:55:45.038Z,97259.48
2023-04-07T05:58:34.234Z,97258.59
2023-04-07T06:01:02.661Z,97259.80
2023-04-07T06:03:31.618Z,97263.12
2023-04-07T06:06:06.155Z,97264.24
2023-04-07T06:08:34.162Z,97265.11
2023-04-07T06:11:02.581Z,97266.10
2023-04-07T06:13:31.305Z,97267.33
2023-04-07T06:15:59.857Z,97266.76
2023-04-07T06:18:31.691Z,97269.85
2023-04-07T06:21:00.321Z,97269.35
2023-04-07T06:23:35.970Z,97271.92
2023-04-07T06:26:11.316Z,97271.38
2023-04-07T06:28:40.754Z,97271.27
2023-04-07T06:31:09.140Z,97279.44
2023-04-07T06:33:38.869Z,97280.37
2023-04-07T06:36:06.964Z,97283.02
2023-04-07T06:38:37.315Z,97288.39
2023-04-07T06:41:06.400Z,97286.86
2023-04-07T06:43:36.000Z,97289.08
2023-04-07T06:46:05.653Z,97297.45
2023-04-07T06:48:34.150Z,97295.46
2023-04-07T06:51:03.002Z,97295.56
2023-04-07T06:53:31.087Z,97298.73
2023-04-07T06:56:11.736Z,97299.56
2023-04-07T06:58:39.978Z,97303.36
2023-04-07T07:01:09.058Z,97305.71
2023-04-07T07:03:40.327Z,97308.17
2023-04-07T07:06:08.519Z,97313.25
2023-04-07T07:08:36.883Z,97316.02
2023-04-07T07:11:04.940Z,97319.05
2023-04-07T07:13:33.446Z,97319.83
2023-04-07T07:16:01.463Z,97322.38
2023-04-07T07:18:31.599Z,97323.45
2023-04-07T07:20:59.945Z,97320.77
2023-04-07T07:23:28.384Z,97324.98
2023-04-07T07:25:56.790Z,97323.42
2023-04-07T07:28:24.956Z,97327.27
2023-04-07T07:30:53.649Z,97330.12
2023-04-07T07:33:23.225Z,97328.89
2023-04-07T07:35:51.768Z,97334.78
2023-04-07T07:38:22.445Z,97333.17
2023-04-07T07:40:50.501Z,97335.01
2023-04-07T07:43:21.347Z,97337.09
2023-04-07T07:45:49.339Z,97344.55
2023-04-07T07:48:19.346Z,97343.63
2023-04-07T07:50:48.373Z,97348.38
2023-04-07T07:53:16.402Z,97349.95
2023-04-07T07:55:46.666Z,97350.86
2023-04-07T07:58:14.808Z,97353.86
2023-04-07T08:00:43.267Z,97356.85
2023-04-07T08:03:13.300Z,97353.27
2023-04-07T08:05:42.820Z,97355.47
2023-04-07T08:08:11.200Z,97354.45
2023-04-07T08:10:39.192Z,97356.00
2023-04-07T08:13:12.654Z,97356.30
2023-04-07T08:15:41.740Z,97360.30
2023-04-07T08:18:10.432Z,97358.17
2023-04-07T08:20:38.888Z,97356.95
2023-04-07T08:23:07.131Z,97362.38
2023-04-07T08:25:36.656Z,97355.83
2023-04-07T08:28:07.546Z,97361.87
2023-04-07T08:30:36.409Z,97361.42
2023-04-07T08:33:08.656Z,97360.86
2023-04-07T08:35:36.571Z,97356.30
2023-04-07T08:38:05.870Z,97353.42
2023-04-07T08:40:33.772Z,97353.11
2023-04-07T08:43:04.236Z,97351.61
2023-04-07T08:45:32.153Z,97356.66
2023-04-07T08:48:00.500Z,97353.92
2023-04-07T08:50:28.949Z,97356.02
2023-04-07T08:52:57.491Z,97356.10
2023-04-07T08:55:26.475Z,97357.63
2023-04-07T08:57:54.836Z,97356.07
2023-04-07T09:00:23.319Z,97356.92
2023-04-07T09:02:52.364Z,97350.59
2023-04-07T09:05:21.606Z,97353.91
2023-04-07T09:07:49.641Z,97349.15
2023-04-07T09:10:23.765Z,97340.77
2023-04-07T09:12:51.920Z,97340.67
2023-04-07T09:15:20.019Z,97340.98
2023-04-07T09:17:48.693Z,97343.19
2023-04-07T09:20:16.757Z,97344.44
2023-04-07T09:22:48.117Z,97345.33
2023-04-07T09:25:24.110Z,97346.85
2023-04-07T09:28:03.148Z,97348.52
2023-04-07T09:30:32.800Z,97350.14
2023-04-07T09:33:02.079Z,97351.97
2023-04-07T09:35:30.746Z,97352.18
2023-04-07T09:38:06.948Z,97352.49
2023-04-07T09:40:35.848Z,97357.90
2023-04-07T09:43:05.430Z,97360.18
2023-04-07T09:45:36.729Z,97358.19
2023-04-07T09:48:07.474Z,97360.28
2023-04-07T09:50:42.215Z,97361.61
2023-04-07T09:53:11.069Z,97365.31
2023-04-07T09:55:39.993Z,97368.98
2023-04-07T09:58:08.470Z,97368.69
2023-04-07T10:00:37.338Z,97375.14
2023-04-07T10:03:06.384Z,97372.98
2023-04-07T10:05:36.836Z,97375.10
2023-04-07T10:08:06.855Z,97370.14
2023-04-07T10:10:36.789Z,97375.11
2023-04-07T10:13:06.147Z,97376.91
2023-04-07T10:15:34.339Z,97378.52
2023-04-07T10:18:03.461Z,97376.17
2023-04-07T10:20:31.730Z,97378.96
2023-04-07T10:23:02.772Z,97381.14
2023-04-07T10:25:32.524Z,97383.57
2023-04-07T10:28:03.623Z,97386.89
2023-04-07T10:30:32.448Z,97390.09
2023-04-07T10:33:18.789Z,97394.91
2023-04-07T10:36:04.208Z,97395.89
2023-04-07T10:38:32.991Z,97396.86
2023-04-07T10:41:01.466Z,97402.14
2023-04-07T10:43:48.166Z,97399.14
2023-04-07T10:46:16.690Z,97405.10
2023-04-07T10:48:44.724Z,97404.42
2023-04-07T10:51:15.430Z,97407.61
2023-04-07T10:54:17.001Z,97410.71
2023-04-07T10:57:03.211Z,97415.89
2023-04-07T10:59:33.126Z,97417.31
2023-04-07T11:02:17.832Z,97417.95
2023-04-07T11:04:47.096Z,97417.25
2023-04-07T11:07:16.564Z,97418.54
2023-04-07T11:09:44.776Z,97424.13
2023-04-07T11:12:25.333Z,97425.50
2023-04-07T11:14:53.883Z,97424.43
2023-04-07T11:17:24.796Z,97432.69
2023-04-07T11:19:53.630Z,97434.05
2023-04-07T11:22:29.898Z,97438.23
2023-04-07T11:24:59.119Z,97435.85
2023-04-07T11:27:28.644Z,97437.58
2023-04-07T11:29:57.002Z,97442.95
2023-04-07T11:32:26.412Z,97445.44
2023-04-07T11:34:54.833Z,97447.86
2023-04-07T11:37:29.297Z,97453.75
2023-04-07T11:39:58.524Z,97452.13
2023-04-07T11:42:40.075Z,97453.05
2023-04-07T11:45:18.438Z,97458.41
2023-04-07T11:47:47.002Z,97459.27
2023-04-07T11:50:15.211Z,97462.05
2023-04-07T11:52:43.936Z,97467.73
2023-04-07T11:55:22.897Z,97466.95
2023-04-07T11:57:54.063Z,97467.70
2023-04-07T12:00:22.441Z,97465.40
2023-04-07T12:02:51.661Z,97469.06
2023-04-07T12:05:20.120Z,97473.31
2023-04-07T12:07:54.595Z,97471.09
2023-04-07T12:10:25.994Z,97470.14
2023-04-07T12:12:58.140Z,97475.63
2023-04-07T12:15:28.171Z,97474.83
2023-04-07T12:17:56.890Z,97477.42
2023-04-07T12:20:27.509Z,97482.48
2023-04-07T12:22:58.977Z,97483.23
2023-04-07T12:25:27.568Z,97483.98
2023-04-07T12:28:02.586Z,97489.19
2023-04-07T12:30:31.174Z,97493.03
2023-04-07T12:32:59.866Z,97494.95
2023-04-07T12:35:28.721Z,97498.13
2023-04-07T12:37:57.228Z,97504.70
2023-04-07T12:40:27.547Z,97501.70
2023-04-07T12:42:58.315Z,97506.69
2023-04-07T12:45:26.256Z,97510.48
2023-04-07T12:47:54.674Z,97509.57
2023-04-07T12:50:23.201Z,97514.34
2023-04-07T12:52:55.224Z,97512.92
2023-04-07T12:55:23.644Z,97515.08
2023-04-07T12:57:51.822Z,97517.33
2023-04-07T13:00:20.887Z,97519.48
2023-04-07T13:02:51.330Z,97522.00
2023-04-07T13:05:19.951Z,97524.73
2023-04-07T13:07:50.262Z,97526.92
2023-04-07T13:10:18.837Z,97528.04
2023-04-07T13:12:48.684Z,97530.76
2023-04-07T13:15:17.642Z,97530.56
2023-04-07T13:17:46.663Z,97532.39
2023-04-07T13:20:19.340Z,97535.95
2023-04-07T13:22:52.108Z,97538.75
2023-04-07T13:25:28.954Z,97543.77
2023-04-07T13:27:57.149Z,97546.16
2023-04-07T13:30:26.337Z,97550.15
2023-04-07T13:32:55.163Z,97551.32
2023-04-07T13:35:23.511Z,97549.55
2023-04-07T13:37:51.543Z,97551.64
2023-04-07T13:40:19.874Z,97554.31
2023-04-07T13:42:47.948Z,97553.84
2023-04-07T13:45:16.513Z,97554.61
2023-04-07T13:48:42.448Z,97559.89
2023-04-07T13:51:11.032Z,97560.45
2023-04-07T13:53:39.218Z,97561.85
2023-04-07T13:56:08.815Z,97559.69
2023-04-07T13:58:37.539Z,97561.61
2023-04-07T14:01:06.150Z,97561.28
2023-04-07T14:03:37.658Z,97561.92
2023-04-07T14:06:05.968Z,97565.86
2023-04-07T14:08:36.032Z,97566.36
2023-04-07T14:11:04.073Z,97571.27
2023-04-07T14:13:33.195Z,97572.96
2023-04-07T14:16:02.669Z,97567.27
2023-04-07T14:18:31.779Z,97572.54
2023-04-07T14:21:01.700Z,97574.59
2023-04-07T14:23:36.664Z,97575.19
2023-04-07T14:26:06.206Z,97578.31
2023-04-07T14:28:34.641Z,97579.80
2023-04-07T14:31:02.640Z,97580.40
2023-04-07T14:33:31.398Z,97579.50
2023-04-07T14:35:59.477Z,97585.15
2023-04-07T14:38:28.260Z,97584.67
2023-04-07T14:40:56.785Z,97585.37
2023-04-07T14:43:38.137Z,97587.66
2023-04-07T14:46:07.816Z,97595.67
2023-04-07T14:48:36.315Z,97601.21
2023-04-07T14:51:09.659Z,97598.23
2023-04-07T14:53:42.217Z,97600.19
2023-04-07T14:56:11.846Z,97596.53
2023-04-07T14:58:40.951Z,97602.18
2023-04-07T15:01:09.727Z,97602.52
2023-04-07T15:03:39.394Z,97607.36
2023-04-07T15:06:11.772Z,97604.88
2023-04-07T15:08:40.867Z,97605.88
2023-04-07T15:11:09.271Z,97613.35
2023-04-07T15:13:37.964Z,97614.25
2023-04-07T15:16:15.016Z,97620.13
2023-04-07T15:18:44.834Z,97622.27
2023-04-07T15:21:13.575Z,97621.08
2023-04-07T15:23:42.140Z,97626.90
2023-04-07T15:26:10.700Z,97629.82
2023-04-07T15:28:42.257Z,97630.77
2023-04-07T15:31:10.963Z,97630.87
2023-04-07T15:33:40.567Z,97632.98
2023-04-07T15:36:09.239Z,97631.48
2023-04-07T15:38:40.314Z,97632.04
2023-04-07T15:41:08.413Z,97633.00
2023-04-07T15:43:37.638Z,97637.03
2023-04-07T15:46:05.681Z,97637.85
2023-04-07T15:48:34.995Z,97642.09
2023-04-07T15:51:03.171Z,97642.96
2023-04-07T15:53:32.088Z,97645.99
2023-04-07T15:56:00.181Z,97644.65
2023-04-07T15:58:29.215Z,97647.92
2023-04-07T16:00:57.479Z,97651.44
2023-04-07T16:03:28.500Z,97655.15
2023-04-07T16:05:57.082Z,97655.24
2023-04-07T16:08:25.321Z,97657.06
2023-04-07T16:10:53.280Z,97659.16
2023-04-07T16:13:21.246Z,97663.16
2023-04-07T16:15:57.145Z,97666.38
2023-04-07T16:18:25.378Z,97671.33
2023-04-07T16:20:53.750Z,97672.95
2023-04-07T16:23:27.678Z,97677.84
2023-04-07T16:25:55.685Z,97677.22
2023-04-07T16:28:23.713Z,97681.48
2023-04-07T16:30:51.719Z,97680.79
2023-04-07T16:33:25.953Z,97681.65
2023-04-07T16:35:54.232Z,97682.95
2023-04-07T16:38:27.420Z,97684.32
2023-04-07T16:41:03.984Z,97685.16
2023-04-07T16:43:36.788Z,97691.52
2023-04-07T16:46:06.247Z,97696.24
2023-04-07T16:48:34.386Z,97699.45
2023-04-07T16:51:02.541Z,97700.88
2023-04-07T16:53:30.724Z,97703.53
2023-04-07T16:56:04.446Z,97706.98
2023-04-07T16:58:33.699Z,97711.62
2023-04-07T17:01:01.944Z,97712.03
2023-04-07T17:03:32.141Z,97717.56
2023-04-07T17:06:05.489Z,97718.96
2023-04-07T17:08:38.315Z,97719.77
2023-04-07T17:11:08.413Z,97721.86
2023-04-07T17:13:36.687Z,97726.46
2023-04-07T17:16:05.089Z,97728.52
2023-04-07T17:18:35.031Z,97727.80
2023-04-07T17:21:03.218Z,97730.60
2023-04-07T17:23:34.600Z,97729.76
2023-04-07T17:26:02.569Z,97734.23
2023-04-07T17:28:31.152Z,97737.73
2023-04-07T17:31:00.451Z,97741.67
2023-04-07T17:33:31.338Z,97744.36
2023-04-07T17:36:03.008Z,97749.02
2023-04-07T17:38:31.988Z,97751.65
2023-04-07T17:41:01.861Z,97757.21
2023-04-07T17:43:33.905Z,97758.94
2023-04-07T17:46:02.527Z,97761.23
2023-04-07T17:48:33.390Z,97764.70
2023-04-07T17:51:01.566Z,97765.02
2023-04-07T17:53:31.285Z,97768.08
2023-04-07T17:56:01.842Z,97778.06
2023-04-07T17:58:30.570Z,97778.63
2023-04-07T18:00:58.782Z,97780.67
2023-04-07T18:03:27.996Z,97785.48
2023-04-07T18:05:56.599Z,97787.79
2023-04-07T18:08:25.166Z,97790.42
2023-04-07T18:11:00.545Z,97791.59
2023-04-07T18:13:30.007Z,97793.44
2023-04-07T18:15:59.750Z,97797.49
2023-04-07T18:18:37.622Z,97796.40
2023-04-07T18:21:07.229Z,97798.83
2023-04-07T18:23:36.012Z,97803.51
2023-04-07T18:26:05.218Z,97807.98
2023-04-07T18:28:34.150Z,97813.22
2023-04-07T18:31:07.823Z,97814.65
2023-04-07T18:33:37.033Z,97813.41
2023-04-07T18:36:09.395Z,97815.59
2023-04-07T18:38:39.093Z,97814.91
2023-04-07T18:41:07.237Z,97815.67
2023-04-07T18:43:36.518Z,97816.98
2023-04-07T18:46:04.394Z,97819.29
2023-04-07T18:48:33.340Z,97820.21
2023-04-07T18:51:01.586Z,97820.26
2023-04-07T18:53:30.435Z,97817.95
2023-04-07T18:55:58.841Z,97821.13
2023-04-07T18:58:27.332Z,97821.92
2023-04-07T19:00:55.414Z,97829.39
2023-04-07T19:03:25.317Z,97829.42
2023-04-07T19:05:55.347Z,97834.02
2023-04-07T19:08:24.149Z,97828.55
2023-04-07T19:10:52.598Z,97828.88
2023-04-07T19:13:20.804Z,97832.44
2023-04-07T19:15:50.150Z,97834.05
2023-04-07T19:18:18.693Z,97832.73
2023-04-07T19:20:47.281Z,97833.64
2023-04-07T19:23:15.950Z,97830.52
2023-04-07T19:25:45.759Z,97830.20
2023-04-07T19:28:14.116Z,97832.80
2023-04-07T19:30:42.250Z,97830.89
2023-04-07T19:33:11.957Z,97834.00
2023-04-07T19:35:42.640Z,97830.77
2023-04-07T19:38:11.442Z,97835.14
2023-04-07T19:40:39.847Z,97831.17
2023-04-07T19:43:08.846Z,97836.65
2023-04-07T19:45:37.096Z,97837.73
2023-04-07T19:48:06.552Z,97841.69
2023-04-07T19:50:43.483Z,97840.48
2023-04-07T19:53:16.267Z,97843.29
2023-04-07T19:55:46.881Z,97847.27
2023-04-07T19:58:17.402Z,97851.98
2023-04-07T20:00:50.745Z,97849.27
2023-04-07T20:03:20.801Z,97853.59
2023-04-07T20:05:49.675Z,97856.15
2023-04-07T20:08:19.137Z,97860.88
2023-04-07T20:10:52.351Z,97858.75
2023-04-07T20:13:21.177Z,97860.67
2023-04-07T20:15:49.990Z,97862.14
2023-04-07T20:18:18.747Z,97861.28
2023-04-07T20:20:50.736Z,97858.04
2023-04-07T20:23:22.291Z,97859.96
2023-04-07T20:25:50.871Z,97861.92
2023-04-07T20:28:19.109Z,97860.52
2023-04-07T20:30:48.061Z,97861.17
2023-04-07T20:33:16.765Z,97862.32
2023-04-07T20:35:45.676Z,97867.30
2023-04-07T20:38:14.481Z,97869.17
2023-04-07T20:40:45.582Z,97867.89
2023-04-07T20:43:14.458Z,97868.49
2023-04-07T20:45:43.119Z,97870.52
2023-04-07T20:48:11.445Z,97866.84
2023-04-07T20:50:40.231Z,97869.70
2023-04-07T20:53:17.623Z,97865.73
2023-04-07T20:55:46.855Z,97864.04
2023-04-07T20:58:15.038Z,97866.52
2023-04-07T21:00:46.061Z,97866.23
2023-04-07T21:03:15.043Z,97868.04
2023-04-07T21:05:45.008Z,97867.95
2023-04-07T21:08:14.689Z,97863.59
2023-04-07T21:10:44.082Z,97869.84
2023-04-07T21:13:12.697Z,97872.52
2023-04-07T21:15:43.994Z,97872.16
2023-04-07T21:18:13.116Z,97872.73
2023-04-07T21:20:41.338Z,97867.96
2023-04-07T21:23:09.937Z,97867.41
2023-04-07T21:25:40.529Z,97863.95
2023-04-07T21:28:11.963Z,97870.98
2023-04-07T21:30:42.094Z,97873.38
2023-04-07T21:33:13.577Z,97876.77
2023-04-07T21:35:42.715Z,97876.59
2023-04-07T21:38:11.299Z,97875.02
2023-04-07T21:40:41.568Z,97873.10
2023-04-07T21:43:10.513Z,97875.41
2023-04-07T21:45:41.079Z,97879.67
2023-04-07T21:48:09.612Z,97879.02
2023-04-07T21:50:38.211Z,97875.65
2023-04-07T21:53:09.556Z,97874.93
2023-04-07T21:55:38.651Z,97873.52
2023-04-07T21:58:07.386Z,97873.79
2023-04-07T22:00:36.567Z,97877.52
2023-04-07T22:03:07.327Z,97876.98
2023-04-07T22:05:37.512Z,97874.20
2023-04-07T22:08:06.718Z,97872.64
2023-04-07T22:10:34.866Z,97874.13
2023-04-07T22:13:07.116Z,97874.81
2023-04-07T22:15:36.279Z,97869.45
2023-04-07T22:18:04.898Z,97868.14
2023-04-07T22:20:33.711Z,97871.36
2023-04-07T22:23:02.238Z,97866.83
2023-04-07T22:25:30.356Z,97870.21
2023-04-07T22:28:00.246Z,97869.80
2023-04-07T22:30:28.682Z,97870.99
2023-04-07T22:32:57.940Z,97871.04
2023-04-07T22:35:26.460Z,97870.48
2023-04-07T22:37:54.879Z,97875.84
2023-04-07T22:40:23.215Z,97875.65
2023-04-07T22:42:51.276Z,97876.52
2023-04-07T22:45:19.661Z,97873.04
2023-04-07T22:47:49.274Z,97875.48
2023-04-07T22:50:17.570Z,97869.95
2023-04-07T22:52:48.861Z,97872.80
2023-04-07T22:55:17.076Z,97872.84
2023-04-07T22:57:45.589Z,97873.80
2023-04-07T23:00:13.908Z,97874.20
2023-04-07T23:02:43.422Z,97875.20
2023-04-07T23:05:12.018Z,97873.80
2023-04-07T23:07:40.149Z,97874.67
2023-04-07T23:10:10.721Z,97868.49
2023-04-07T23:12:40.840Z,97872.39
2023-04-07T23:15:09.816Z,97869.23
2023-04-07T23:17:39.403Z,97867.17
2023-04-07T23:20:08.276Z,97867.23
2023-04-07T23:22:36.297Z,97864.50
2023-04-07T23:25:07.047Z,97865.74
2023-04-07T23:27:35.680Z,97865.99
2023-04-07T23:30:04.973Z,97867.52
2023-04-07T23:32:33.835Z,97863.42
2023-04-07T23:35:02.802Z,97859.13
2023-04-07T23:37:31.504Z,97855.00
2023-04-07T23:39:59.614Z,97859.86
2023-04-07T23:42:28.078Z,97856.54
2023-04-07T23:44:56.315Z,97857.11
2023-04-07T23:47:25.680Z,97856.93
2023-04-07T23:49:54.512Z,97859.77
2023-04-07T23:52:23.714Z,97854.52
2023-04-07T23:54:57.026Z,97853.75
2023-04-07T23:57:26.013Z,97853.59
2023-04-07T23:59:54.166Z,97854.47
