createdAt,value
2019-03-10T00:02:16.525Z,98158.98
2019-03-10T00:04:44.186Z,98145.48
2019-03-10T00:07:10.770Z,98153.69
2019-03-10T00:09:37.314Z,98155.87
2019-03-10T00:12:04.424Z,98163.19
2019-03-10T00:14:30.960Z,98159.70
2019-03-10T00:16:57.718Z,98153.97
2019-03-10T00:19:24.792Z,98155.22
2019-03-10T00:21:51.348Z,98153.01
2019-03-10T00:24:17.995Z,98141.20
2019-03-10T00:26:44.852Z,98140.36
2019-03-10T00:29:16.494Z,98141.20
2019-03-10T00:31:43.190Z,98145.54
2019-03-10T00:34:10.158Z,98146.38
2019-03-10T00:36:36.759Z,98142.45
2019-03-10T00:39:54.108Z,98136.73
2019-03-10T00:43:01.035Z,98132.75
2019-03-10T00:46:11.206Z,98131.80
2019-03-10T00:49:25.549Z,98131.83
2019-03-10T00:52:19.694Z,98134.30
2019-03-10T00:54:46.342Z,98125.48
2019-03-10T00:57:12.914Z,98124.66
2019-03-10T00:59:39.510Z,98124.28
2019-03-10T01:02:06.119Z,98113.50
2019-03-10T01:04:32.826Z,98122.55
2019-03-10T01:07:01.552Z,98123.84
2019-03-10T01:09:28.052Z,98122.16
2019-03-10T01:11:54.837Z,98122.95
2019-03-10T01:14:21.545Z,98120.32
2019-03-10T01:16:49.169Z,98109.00
2019-03-10T01:19:15.828Z,98123.74
2019-03-10T01:21:43.919Z,98122.94
2019-03-10T01:24:10.687Z,98130.29
2019-03-10T01:26:37.672Z,98126.77
2019-03-10T01:29:04.557Z,98128.94
2019-03-10T01:31:44.594Z,98120.72
2019-03-10T01:34:37.818Z,98119.48
2019-03-10T01:37:04.450Z,98109.91
2019-03-10T01:39:32.082Z,98108.17
2019-03-10T01:41:58.754Z,98111.66
2019-03-10T01:44:25.284Z,98109.44
2019-03-10T01:46:51.892Z,98093.73
2019-03-10T01:49:18.874Z,98089.01
2019-03-10T01:51:45.433Z,98082.55
2019-03-10T01:54:12.395Z,98075.56
2019-03-10T01:56:38.927Z,98077.73
2019-03-10T01:59:05.476Z,98079.98
2019-03-10T02:01:32.015Z,98077.92
2019-03-10T02:03:58.650Z,98081.42
2019-03-10T02:06:25.291Z,98079.66
2019-03-10T02:08:52.178Z,98068.38
2019-03-10T02:11:18.815Z,98066.20
2019-03-10T02:13:45.664Z,98063.15
2019-03-10T02:16:12.501Z,98054.05
2019-03-10T02:18:39.058Z,98048.36
2019-03-10T02:21:06.917Z,98046.64
2019-03-10T02:23:33.564Z,98037.14
2019-03-10T02:26:00.398Z,98043.17
2019-03-10T02:28:27.003Z,98036.72
2019-03-10T02:30:53.582Z,98024.52
2019-03-10T02:33:20.431Z,98022.32
2019-03-10T02:35:46.960Z,98018.87
2019-03-10T02:38:13.569Z,98014.50
2019-03-10T02:40:43.258Z,98011.47
2019-03-10T02:43:09.998Z,98010.22
2019-03-10T02:45:36.693Z,98003.26
2019-03-10T02:48:03.436Z,98007.61
2019-03-10T02:50:30.011Z,98002.38
2019-03-10T02:52:56.616Z,97996.27
2019-03-10T02:55:23.180Z,97989.69
2019-03-10T02:57:50.072Z,97986.25
2019-03-10T03:00:16.841Z,97986.25
2019-03-10T03:02:43.470Z,97976.67
2019-03-10T03:05:10.242Z,97972.73
2019-03-10T03:07:36.988Z,97971.38
2019-03-10T03:10:04.104Z,97954.78
2019-03-10T03:12:31.741Z,97949.06
2019-03-10T03:14:58.283Z,97937.73
2019-03-10T03:17:24.855Z,97939.09
2019-03-10T03:19:51.440Z,97937.27
2019-03-10T03:22:18.369Z,97931.62
2019-03-10T03:24:45.055Z,97920.84
2019-03-10T03:27:11.684Z,97910.78
2019-03-10T03:29:38.241Z,97924.30
2019-03-10T03:32:05.052Z,97913.36
2019-03-10T03:34:31.645Z,97912.44
2019-03-10T03:36:58.595Z,97914.64
2019-03-10T03:39:31.023Z,97902.84
2019-03-10T03:41:57.589Z,97900.61
2019-03-10T03:44:24.383Z,97895.36
2019-03-10T03:46:51.171Z,97890.62
2019-03-10T03:49:17.733Z,97902.33
2019-03-10T03:51:44.362Z,97892.30
2019-03-10T03:54:10.846Z,97888.33
2019-03-10T03:56:37.459Z,97877.00
2019-03-10T03:59:04.416Z,97875.79
2019-03-10T04:01:44.487Z,97870.06
2019-03-10T04:04:11.083Z,97857.97
2019-03-10T04:06:37.691Z,97856.66
2019-03-10T04:09:06.099Z,97855.90
2019-03-10T04:11:32.617Z,97848.48
2019-03-10T04:13:59.221Z,97835.91
2019-03-10T04:16:30.982Z,97841.12
2019-03-10T04:18:57.791Z,97837.66
2019-03-10T04:21:24.589Z,97826.37
2019-03-10T04:23:51.192Z,97834.25
2019-03-10T04:26:17.904Z,97824.23
2019-03-10T04:28:44.533Z,97830.28
2019-03-10T04:31:11.452Z,97832.47
2019-03-10T04:33:38.424Z,97835.98
2019-03-10T04:36:05.290Z,97823.79
2019-03-10T04:38:31.873Z,97818.53
2019-03-10T04:40:58.688Z,97812.02
2019-03-10T04:43:25.523Z,97815.89
2019-03-10T04:45:52.051Z,97817.67
2019-03-10T04:48:18.606Z,97808.52
2019-03-10T04:50:45.639Z,97804.16
2019-03-10T04:53:12.527Z,97798.52
2019-03-10T04:55:58.948Z,97796.23
2019-03-10T04:58:25.560Z,97795.02
2019-03-10T05:00:54.030Z,97791.42
2019-03-10T05:03:21.004Z,97804.95
2019-03-10T05:05:48.907Z,97794.16
2019-03-10T05:08:15.730Z,97787.23
2019-03-10T05:10:42.393Z,97778.51
2019-03-10T05:13:09.112Z,97771.16
2019-03-10T05:15:35.942Z,97769.92
2019-03-10T05:18:02.562Z,97759.52
2019-03-10T05:20:29.232Z,97759.93
2019-03-10T05:23:27.036Z,97749.05
2019-03-10T05:25:54.103Z,97744.00
2019-03-10T05:28:20.729Z,97735.80
2019-03-10T05:30:47.283Z,97738.78
2019-03-10T05:33:14.029Z,97731.43
2019-03-10T05:35:41.800Z,97725.25
2019-03-10T05:38:08.448Z,97729.20
2019-03-10T05:40:36.679Z,97717.48
2019-03-10T05:43:03.346Z,97719.24
2019-03-10T05:45:30.034Z,97711.45
2019-03-10T05:47:59.365Z,97705.34
2019-03-10T05:50:26.182Z,97695.42
2019-03-10T05:52:53.280Z,97682.89
2019-03-10T05:55:22.117Z,97678.20
2019-03-10T05:57:48.903Z,97669.58
2019-03-10T06:00:15.828Z,97660.15
2019-03-10T06:02:42.542Z,97667.64
2019-03-10T06:05:09.327Z,97665.06
2019-03-10T06:07:36.228Z,97657.20
2019-03-10T06:10:04.565Z,97658.20
2019-03-10T06:12:31.628Z,97656.94
2019-03-10T06:14:58.637Z,97654.25
2019-03-10T06:17:26.742Z,97646.98
2019-03-10T06:19:53.538Z,97650.55
2019-03-10T06:22:20.168Z,97647.09
2019-03-10T06:24:46.870Z,97644.14
2019-03-10T06:27:15.152Z,97635.46
2019-03-10T06:29:42.338Z,97628.56
2019-03-10T06:32:09.281Z,97634.33
2019-03-10T06:34:38.193Z,97629.22
2019-03-10T06:37:05.299Z,97633.61
2019-03-10T06:39:32.165Z,97627.64
2019-03-10T06:41:58.995Z,97628.53
2019-03-10T06:44:25.554Z,97620.42
2019-03-10T06:46:52.353Z,97619.53
2019-03-10T06:49:19.145Z,97616.52
2019-03-10T06:51:48.612Z,97613.13
2019-03-10T06:54:15.748Z,97602.77
2019-03-10T06:56:42.682Z,97592.34
2019-03-10T06:59:12.888Z,97588.05
2019-03-10T07:01:39.567Z,97586.34
2019-03-10T07:04:08.894Z,97580.72
2019-03-10T07:06:35.990Z,97574.23
2019-03-10T07:09:04.443Z,97566.01
2019-03-10T07:11:31.176Z,97563.41
2019-03-10T07:13:57.983Z,97552.98
2019-03-10T07:16:27.855Z,97548.25
2019-03-10T07:18:55.586Z,97536.09
2019-03-10T07:21:22.213Z,97533.52
2019-03-10T07:23:48.953Z,97537.36
2019-03-10T07:26:15.604Z,97532.69
2019-03-10T07:28:50.409Z,97521.86
2019-03-10T07:31:42.441Z,97521.86
2019-03-10T07:34:27.233Z,97511.00
2019-03-10T07:37:16.506Z,97518.67
2019-03-10T07:40:01.986Z,97515.69
2019-03-10T07:42:57.354Z,97502.73
2019-03-10T07:48:38.438Z,97495.92
2019-03-10T07:51:37.656Z,97490.78
2019-03-10T07:54:35.929Z,97482.11
2019-03-10T07:57:12.889Z,97470.42
2019-03-10T07:59:59.395Z,97466.55
2019-03-10T08:02:55.458Z,97468.16
2019-03-10T08:05:30.007Z,97452.53
2019-03-10T08:08:25.348Z,97442.16
2019-03-10T08:11:24.486Z,97442.59
2019-03-10T08:14:01.085Z,97427.90
2019-03-10T08:17:05.167Z,97426.67
2019-03-10T08:19:51.430Z,97415.37
2019-03-10T08:22:27.090Z,97406.77
2019-03-10T08:25:22.352Z,97403.69
2019-03-10T08:28:11.661Z,97396.77
2019-03-10T08:31:04.009Z,97383.34
2019-03-10T08:33:59.381Z,97375.00
2019-03-10T08:36:39.676Z,97367.89
2019-03-10T08:39:15.983Z,97358.78
2019-03-10T08:41:54.767Z,97353.09
2019-03-10T08:44:43.898Z,97345.23
2019-03-10T08:47:32.910Z,97336.48
2019-03-10T08:50:07.665Z,97329.38
2019-03-10T08:52:38.392Z,97325.75
2019-03-10T08:55:23.766Z,97321.80
2019-03-10T08:58:03.738Z,97309.67
2019-03-10T09:00:52.948Z,97290.82
2019-03-10T09:03:33.793Z,97291.50
2019-03-10T09:06:07.241Z,97279.28
2019-03-10T09:08:50.478Z,97268.19
2019-03-10T09:11:34.964Z,97258.20
2019-03-10T09:14:24.343Z,97241.59
2019-03-10T09:17:04.329Z,97230.70
2019-03-10T09:19:53.102Z,97222.98
2019-03-10T09:22:54.841Z,97211.80
2019-03-10T09:25:39.928Z,97201.10
2019-03-10T09:28:25.318Z,97196.16
2019-03-10T09:31:10.236Z,97188.80
2019-03-10T09:33:49.184Z,97182.13
2019-03-10T09:36:47.876Z,97174.72
2019-03-10T09:39:40.563Z,97169.59
2019-03-10T09:42:28.481Z,97154.66
2019-03-10T09:45:04.960Z,97139.88
2019-03-10T09:47:51.378Z,97132.02
2019-03-10T09:50:43.716Z,97127.56
2019-03-10T09:53:45.019Z,97120.94
2019-03-10T09:56:31.539Z,97107.20
2019-03-10T09:59:20.598Z,97100.13
2019-03-10T10:02:09.427Z,97082.13
2019-03-10T10:04:50.057Z,97095.16
2019-03-10T10:07:39.601Z,97078.61
2019-03-10T10:10:14.201Z,97060.23
2019-03-10T10:12:59.099Z,97046.77
2019-03-10T10:15:33.833Z,97049.11
2019-03-10T10:18:23.993Z,97045.98
2019-03-10T10:21:23.177Z,97030.84
2019-03-10T10:24:05.418Z,97025.67
2019-03-10T10:26:58.361Z,97023.55
2019-03-10T10:30:03.627Z,97017.68
2019-03-10T10:32:56.072Z,97015.66
2019-03-10T10:35:40.852Z,96984.06
2019-03-10T10:38:19.281Z,96971.98
2019-03-10T10:40:53.353Z,96993.35
2019-03-10T10:43:44.339Z,96987.72
2019-03-10T10:46:27.004Z,96971.36
2019-03-10T10:49:02.283Z,96970.17
2019-03-10T10:52:03.146Z,96956.50
2019-03-10T10:54:49.384Z,96957.47
2019-03-10T10:57:55.133Z,96949.52
2019-03-10T11:00:35.978Z,96942.84
2019-03-10T11:03:35.098Z,96939.53
2019-03-10T11:06:27.707Z,96935.58
2019-03-10T11:09:08.084Z,96937.02
2019-03-10T11:11:55.797Z,96917.39
2019-03-10T11:14:42.817Z,96919.95
2019-03-10T11:17:29.646Z,96924.04
2019-03-10T11:20:18.671Z,96919.56
2019-03-10T11:23:02.418Z,96913.81
2019-03-10T11:25:49.738Z,96915.66
2019-03-10T11:28:37.887Z,96900.50
2019-03-10T11:31:14.395Z,96882.49
2019-03-10T11:34:12.605Z,96865.47
2019-03-10T11:36:59.848Z,96859.67
2019-03-10T11:39:38.561Z,96865.41
2019-03-10T11:45:12.362Z,96865.17
2019-03-10T11:48:06.936Z,96875.19
2019-03-10T11:50:46.480Z,96871.70
2019-03-10T11:53:19.758Z,96860.81
2019-03-10T11:56:04.741Z,96855.95
2019-03-10T11:58:36.975Z,96858.22
2019-03-10T12:01:17.561Z,96839.55
2019-03-10T12:03:58.750Z,96840.35
2019-03-10T12:06:37.660Z,96830.16
2019-03-10T12:09:14.833Z,96814.64
2019-03-10T12:11:41.548Z,96812.31
2019-03-10T12:14:08.675Z,96796.84
2019-03-10T12:16:36.294Z,96789.26
2019-03-10T12:19:05.982Z,96785.06
2019-03-10T12:21:33.468Z,96778.03
2019-03-10T12:24:00.749Z,96766.54
2019-03-10T12:26:28.451Z,96754.95
2019-03-10T12:28:56.483Z,96759.75
2019-03-10T12:31:23.546Z,96757.78
2019-03-10T12:33:50.623Z,96756.22
2019-03-10T12:36:18.098Z,96740.35
2019-03-10T12:38:46.461Z,96739.81
2019-03-10T12:41:13.222Z,96727.57
2019-03-10T12:43:39.710Z,96719.12
2019-03-10T12:46:07.704Z,96725.14
2019-03-10T12:48:34.313Z,96725.52
2019-03-10T12:51:02.140Z,96729.53
2019-03-10T12:53:29.108Z,96719.27
2019-03-10T12:55:56.171Z,96714.80
2019-03-10T12:58:24.126Z,96713.05
2019-03-10T13:00:50.872Z,96715.55
2019-03-10T13:03:18.521Z,96716.57
2019-03-10T13:05:45.219Z,96700.47
2019-03-10T13:08:12.753Z,96701.39
2019-03-10T13:10:39.557Z,96699.67
2019-03-10T13:13:06.621Z,96701.61
2019-03-10T13:15:34.563Z,96704.97
2019-03-10T13:18:01.380Z,96696.45
2019-03-10T13:20:28.829Z,96711.84
2019-03-10T13:22:55.530Z,96706.48
2019-03-10T13:25:22.270Z,96688.02
2019-03-10T13:27:48.961Z,96679.61
2019-03-10T13:30:18.378Z,96668.84
2019-03-10T13:32:45.463Z,96701.31
2019-03-10T13:35:12.506Z,96704.28
2019-03-10T13:37:39.170Z,96728.48
2019-03-10T13:40:06.019Z,96720.17
2019-03-10T13:42:33.916Z,96750.21
2019-03-10T13:45:01.819Z,96758.64
2019-03-10T13:47:28.561Z,96730.92
2019-03-10T13:49:55.412Z,96716.13
2019-03-10T13:52:23.170Z,96711.79
2019-03-10T13:54:57.702Z,96719.89
2019-03-10T13:57:24.929Z,96710.45
2019-03-10T13:59:51.711Z,96711.61
2019-03-10T14:02:18.779Z,96718.11
2019-03-10T14:04:45.953Z,96702.84
2019-03-10T14:07:18.598Z,96706.11
2019-03-10T14:09:45.855Z,96707.95
2019-03-10T14:12:12.777Z,96706.89
2019-03-10T14:14:40.223Z,96690.70
2019-03-10T14:17:07.232Z,96712.62
2019-03-10T14:19:34.163Z,96687.72
2019-03-10T14:22:00.923Z,96653.77
2019-03-10T14:24:29.162Z,96660.16
2019-03-10T14:26:55.934Z,96644.58
2019-03-10T14:29:23.568Z,96644.61
2019-03-10T14:31:50.262Z,96640.48
2019-03-10T14:34:16.993Z,96646.56
2019-03-10T14:36:43.747Z,96646.24
2019-03-10T14:39:10.574Z,96640.78
2019-03-10T14:41:37.332Z,96636.98
2019-03-10T14:44:04.078Z,96653.10
2019-03-10T14:46:30.887Z,96660.87
2019-03-10T14:48:57.574Z,96682.70
2019-03-10T14:51:24.273Z,96689.02
2019-03-10T14:53:50.955Z,96689.77
2019-03-10T14:56:17.562Z,96674.00
2019-03-10T14:58:44.472Z,96683.38
2019-03-10T15:01:11.760Z,96687.64
2019-03-10T15:03:38.483Z,96690.77
2019-03-10T15:06:05.023Z,96694.73
2019-03-10T15:08:31.761Z,96697.67
2019-03-10T15:10:59.162Z,96682.05
2019-03-10T15:13:26.749Z,96682.00
2019-03-10T15:15:53.588Z,96705.02
2019-03-10T15:18:20.708Z,96706.26
2019-03-10T15:20:47.645Z,96700.08
2019-03-10T15:23:15.541Z,96704.56
2019-03-10T15:25:45.465Z,96710.65
2019-03-10T15:28:13.138Z,96707.88
2019-03-10T15:30:40.050Z,96719.55
2019-03-10T15:33:06.776Z,96726.11
2019-03-10T15:35:33.863Z,96755.30
2019-03-10T15:38:01.698Z,96782.05
2019-03-10T15:40:29.783Z,96741.23
2019-03-10T15:42:57.906Z,96743.77
2019-03-10T15:45:27.799Z,96730.34
2019-03-10T15:47:55.507Z,96725.59
2019-03-10T15:50:23.097Z,96705.12
2019-03-10T15:52:51.210Z,96716.28
2019-03-10T15:55:18.704Z,96719.91
2019-03-10T15:57:50.243Z,96737.67
2019-03-10T16:00:15.637Z,96726.34
2019-03-10T16:02:42.460Z,96733.91
2019-03-10T16:05:10.103Z,96738.14
2019-03-10T16:07:37.081Z,96714.45
2019-03-10T16:10:04.005Z,96724.89
2019-03-10T16:12:30.569Z,96724.73
2019-03-10T16:14:58.251Z,96725.88
2019-03-10T16:17:24.925Z,96735.24
2019-03-10T16:19:54.220Z,96742.66
2019-03-10T16:22:22.172Z,96761.88
2019-03-10T16:24:49.088Z,96765.36
2019-03-10T16:27:15.674Z,96764.74
2019-03-10T16:29:42.318Z,96788.38
2019-03-10T16:32:09.087Z,96779.11
2019-03-10T16:34:35.844Z,96793.56
2019-03-10T16:37:02.782Z,96798.18
2019-03-10T16:39:29.458Z,96818.25
2019-03-10T16:41:56.746Z,96805.23
2019-03-10T16:44:23.462Z,96824.75
2019-03-10T16:46:53.194Z,96828.14
2019-03-10T16:49:20.161Z,96825.38
2019-03-10T16:51:48.065Z,96846.63
2019-03-10T16:54:14.826Z,96855.78
2019-03-10T16:56:41.590Z,96837.85
2019-03-10T16:59:08.255Z,96849.67
2019-03-10T17:01:34.877Z,96856.65
2019-03-10T17:04:01.470Z,96873.27
2019-03-10T17:06:28.467Z,96865.59
2019-03-10T17:08:55.061Z,96869.94
2019-03-10T17:11:21.828Z,96885.54
2019-03-10T17:13:48.653Z,96879.52
2019-03-10T17:16:16.435Z,96904.95
2019-03-10T17:18:44.553Z,96907.44
2019-03-10T17:21:13.253Z,96907.31
2019-03-10T17:23:40.076Z,96894.88
2019-03-10T17:26:06.682Z,96906.67
2019-03-10T17:28:33.402Z,96925.91
2019-03-10T17:31:00.098Z,96910.84
2019-03-10T17:33:27.084Z,96909.93
2019-03-10T17:35:54.476Z,96937.83
2019-03-10T17:38:21.350Z,96932.34
2019-03-10T17:40:48.188Z,96939.39
2019-03-10T17:43:14.708Z,96947.31
2019-03-10T17:45:41.568Z,96965.72
2019-03-10T17:48:09.249Z,96954.72
2019-03-10T17:50:35.810Z,96969.98
2019-03-10T17:53:02.420Z,96975.28
2019-03-10T17:55:29.066Z,96973.76
2019-03-10T17:57:55.683Z,96971.34
2019-03-10T18:00:23.292Z,96993.84
2019-03-10T18:02:50.110Z,97004.16
2019-03-10T18:05:17.028Z,97008.95
2019-03-10T18:07:43.678Z,97011.37
2019-03-10T18:10:11.755Z,96991.90
2019-03-10T18:12:38.413Z,97025.77
2019-03-10T18:15:09.063Z,96997.81
2019-03-10T18:17:34.524Z,97033.72
2019-03-10T18:20:02.155Z,97041.25
2019-03-10T18:22:28.866Z,97039.94
2019-03-10T18:24:55.756Z,97050.73
2019-03-10T18:27:22.354Z,97025.82
2019-03-10T18:29:48.941Z,97053.91
2019-03-10T18:32:16.004Z,97031.28
2019-03-10T18:34:46.744Z,97065.48
2019-03-10T18:37:13.356Z,97073.61
2019-03-10T18:39:39.844Z,97068.58
2019-03-10T18:42:06.448Z,97078.84
2019-03-10T18:44:33.314Z,97094.27
2019-03-10T18:46:59.898Z,97102.96
2019-03-10T18:49:26.709Z,97096.03
2019-03-10T18:51:53.351Z,97102.59
2019-03-10T18:54:20.111Z,97132.66
2019-03-10T18:56:46.769Z,97116.66
2019-03-10T18:59:13.670Z,97164.05
2019-03-10T19:01:40.656Z,97158.42
2019-03-10T19:04:07.148Z,97139.66
2019-03-10T19:06:34.401Z,97177.86
2019-03-10T19:09:01.667Z,97204.33
2019-03-10T19:11:28.745Z,97208.45
2019-03-10T19:13:55.977Z,97207.05
2019-03-10T19:16:22.856Z,97222.43
2019-03-10T19:18:49.908Z,97280.54
2019-03-10T19:21:16.914Z,97273.77
2019-03-10T19:23:43.944Z,97317.44
2019-03-10T19:26:11.531Z,97329.88
2019-03-10T19:28:38.439Z,97369.41
2019-03-10T19:31:05.507Z,97386.33
2019-03-10T19:33:32.321Z,97403.97
2019-03-10T19:35:59.179Z,97443.90
2019-03-10T19:38:25.782Z,97483.83
2019-03-10T19:40:52.663Z,97498.23
2019-03-10T19:43:19.345Z,97525.03
2019-03-10T19:45:45.869Z,97521.75
2019-03-10T19:48:12.799Z,97558.84
2019-03-10T19:50:39.482Z,97579.02
2019-03-10T19:53:06.530Z,97583.50
2019-03-10T19:55:33.450Z,97613.22
2019-03-10T19:58:02.109Z,97617.11
2019-03-10T20:00:28.870Z,97614.27
2019-03-10T20:02:55.585Z,97641.47
2019-03-10T20:05:22.867Z,97658.11
2019-03-10T20:07:49.810Z,97668.37
2019-03-10T20:10:16.798Z,97694.95
2019-03-10T20:12:43.666Z,97707.56
2019-03-10T20:15:12.214Z,97707.63
2019-03-10T20:17:39.160Z,97714.13
2019-03-10T20:20:08.220Z,97717.23
2019-03-10T20:22:34.903Z,97736.41
2019-03-10T20:25:02.655Z,97742.09
2019-03-10T20:27:29.518Z,97757.73
2019-03-10T20:29:56.402Z,97768.26
2019-03-10T20:32:23.580Z,97769.23
2019-03-10T20:34:50.229Z,97792.25
2019-03-10T20:37:16.800Z,97789.67
2019-03-10T20:39:43.389Z,97794.89
2019-03-10T20:42:12.207Z,97797.89
2019-03-10T20:44:40.481Z,97802.70
2019-03-10T20:47:08.592Z,97810.51
2019-03-10T20:49:35.374Z,97828.69
2019-03-10T20:52:02.405Z,97831.30
2019-03-10T20:54:29.199Z,97830.04
2019-03-10T20:56:56.130Z,97832.62
2019-03-10T20:59:23.206Z,97829.17
2019-03-10T21:01:50.135Z,97843.92
2019-03-10T21:04:19.439Z,97843.52
2019-03-10T21:06:46.305Z,97856.50
2019-03-10T21:09:13.509Z,97855.66
2019-03-10T21:11:40.624Z,97858.27
2019-03-10T21:14:08.534Z,97879.45
2019-03-10T21:16:36.012Z,97873.84
2019-03-10T21:19:02.790Z,97880.77
2019-03-10T21:21:29.606Z,97873.83
2019-03-10T21:23:57.413Z,97883.36
2019-03-10T21:26:32.637Z,97887.67
2019-03-10T21:28:59.634Z,97886.84
2019-03-10T21:31:26.787Z,97893.80
2019-03-10T21:33:55.374Z,97896.41
2019-03-10T21:36:22.626Z,97891.24
2019-03-10T21:39:02.802Z,97901.20
2019-03-10T21:41:30.914Z,97914.60
2019-03-10T21:43:57.986Z,97913.74
2019-03-10T21:46:29.105Z,97919.80
2019-03-10T21:49:00.514Z,97923.67
2019-03-10T21:51:28.265Z,97935.39
2019-03-10T21:53:54.787Z,97944.92
2019-03-10T21:56:22.680Z,97960.91
2019-03-10T21:58:50.616Z,97959.61
2019-03-10T22:01:17.251Z,97960.92
2019-03-10T22:03:43.814Z,97944.06
2019-03-10T22:06:10.831Z,97950.11
2019-03-10T22:08:45.961Z,97963.10
2019-03-10T22:11:12.534Z,97962.23
2019-03-10T22:13:46.484Z,97970.05
2019-03-10T22:16:08.023Z,97982.56
2019-03-10T22:18:34.668Z,97983.88
2019-03-10T22:21:02.244Z,97982.14
2019-03-10T22:23:28.798Z,97989.91
2019-03-10T22:25:55.441Z,97986.45
2019-03-10T22:28:21.933Z,97990.77
2019-03-10T22:30:48.470Z,97998.11
2019-03-10T22:33:15.246Z,97998.13
2019-03-10T22:35:41.866Z,97997.66
2019-03-10T22:38:09.437Z,98002.00
2019-03-10T22:40:36.040Z,98010.22
2019-03-10T22:43:03.780Z,98019.28
2019-03-10T22:45:30.328Z,98022.31
2019-03-10T22:47:56.872Z,98022.73
2019-03-10T22:50:23.360Z,98026.19
2019-03-10T22:52:49.956Z,98024.91
2019-03-10T22:55:16.736Z,98027.95
2019-03-10T22:57:43.460Z,98021.91
2019-03-10T23:00:12.512Z,98037.46
2019-03-10T23:02:39.178Z,98050.45
2019-03-10T23:05:07.130Z,98052.17
2019-03-10T23:07:33.708Z,98066.00
2019-03-10T23:10:00.328Z,98065.14
2019-03-10T23:12:26.865Z,98078.55
2019-03-10T23:14:53.444Z,98078.99
2019-03-10T23:17:20.178Z,98075.54
2019-03-10T23:19:46.685Z,98090.67
2019-03-10T23:22:13.299Z,98093.66
2019-03-10T23:24:40.083Z,98086.78
2019-03-10T23:27:06.649Z,98088.08
2019-03-10T23:29:33.162Z,98089.37
2019-03-10T23:31:59.999Z,98091.97
2019-03-10T23:34:27.816Z,98095.41
2019-03-10T23:36:54.647Z,98091.95
2019-03-10T23:39:21.212Z,98096.73
2019-03-10T23:41:47.751Z,98088.93
2019-03-10T23:44:14.269Z,98104.09
2019-03-10T23:46:40.894Z,98106.68
2019-03-10T23:49:07.425Z,98105.38
2019-03-10T23:51:33.948Z,98104.52
2019-03-10T23:54:00.481Z,98103.22
2019-03-10T23:56:27.200Z,98099.31
2019-03-10T23:58:55.076Z,98108.83
