createdAt,value
2018-03-03T00:01:05.336Z,28.23
2018-03-03T00:03:33.018Z,27.83
2018-03-03T00:06:00.609Z,27.67
2018-03-03T00:08:28.248Z,28.58
2018-03-03T00:10:56.617Z,27.58
2018-03-03T00:13:24.287Z,28.75
2018-03-03T00:15:51.937Z,28.02
2018-03-03T00:18:19.604Z,28.85
2018-03-03T00:20:47.188Z,27.30
2018-03-03T00:23:14.715Z,28.58
2018-03-03T00:25:42.316Z,28.42
2018-03-03T00:28:10.573Z,26.40
2018-03-03T00:30:38.067Z,28.40
2018-03-03T00:33:05.576Z,28.65
2018-03-03T00:35:33.166Z,28.30
2018-03-03T00:38:01.447Z,28.70
2018-03-03T00:40:29.691Z,27.92
2018-03-03T00:42:57.190Z,28.95
2018-03-03T00:45:24.678Z,29.70
2018-03-03T00:47:52.236Z,29.42
2018-03-03T00:50:19.759Z,29.87
2018-03-03T00:52:48.031Z,29.40
2018-03-03T00:55:16.288Z,30.58
2018-03-03T00:57:43.879Z,30.98
2018-03-03T01:00:11.366Z,29.87
2018-03-03T01:02:38.869Z,30.70
2018-03-03T01:05:06.908Z,29.80
2018-03-03T01:07:34.437Z,31.15
2018-03-03T01:10:01.934Z,31.12
2018-03-03T01:12:29.439Z,31.08
2018-03-03T01:14:57.695Z,31.15
2018-03-03T01:17:25.277Z,32.13
2018-03-03T01:19:53.541Z,30.23
2018-03-03T01:22:21.831Z,31.67
2018-03-03T01:24:50.093Z,31.85
2018-03-03T01:27:18.376Z,30.92
2018-03-03T01:29:46.631Z,30.70
2018-03-03T01:32:14.140Z,32.20
2018-03-03T01:34:41.631Z,31.42
2018-03-03T01:37:09.134Z,31.40
2018-03-03T01:39:37.383Z,32.40
2018-03-03T01:42:04.975Z,31.67
2018-03-03T01:44:32.524Z,33.17
2018-03-03T01:47:00.784Z,34.00
2018-03-03T01:49:28.305Z,32.58
2018-03-03T01:51:55.801Z,34.35
2018-03-03T01:54:23.379Z,35.20
2018-03-03T01:56:51.643Z,35.95
2018-03-03T01:59:19.900Z,34.42
2018-03-03T02:01:47.389Z,33.70
2018-03-03T02:04:16.466Z,33.80
2018-03-03T02:06:43.963Z,33.17
2018-03-03T02:09:11.459Z,33.85
2018-03-03T02:11:39.052Z,32.63
2018-03-03T02:14:07.314Z,33.33
2018-03-03T02:16:34.822Z,31.05
2018-03-03T02:19:02.309Z,33.28
2018-03-03T02:21:29.822Z,33.45
2018-03-03T02:23:57.303Z,34.40
2018-03-03T02:26:24.802Z,34.70
2018-03-03T02:28:52.314Z,32.90
2018-03-03T02:31:20.769Z,33.50
2018-03-03T02:33:49.022Z,34.17
2018-03-03T02:36:16.521Z,34.72
2018-03-03T02:38:44.021Z,34.83
2018-03-03T02:41:11.624Z,33.42
2018-03-03T02:43:39.913Z,34.00
2018-03-03T02:46:07.411Z,34.97
2018-03-03T02:48:34.923Z,33.35
2018-03-03T02:51:03.189Z,34.25
2018-03-03T02:53:31.462Z,32.97
2018-03-03T02:55:59.757Z,34.40
2018-03-03T02:58:28.133Z,33.78
2018-03-03T03:00:56.409Z,34.25
2018-03-03T03:03:24.689Z,35.28
2018-03-03T03:05:52.183Z,33.03
2018-03-03T03:08:19.690Z,35.33
2018-03-03T03:10:47.967Z,32.05
2018-03-03T03:13:16.253Z,33.97
2018-03-03T03:15:44.514Z,32.13
2018-03-03T03:18:12.020Z,32.25
2018-03-03T03:20:39.507Z,33.05
2018-03-03T03:23:06.998Z,34.35
2018-03-03T03:25:35.276Z,33.95
2018-03-03T03:28:03.550Z,32.95
2018-03-03T03:30:31.837Z,34.35
2018-03-03T03:33:00.103Z,34.05
2018-03-03T03:35:28.374Z,31.37
2018-03-03T03:37:56.759Z,34.22
2018-03-03T03:40:25.110Z,33.40
2018-03-03T03:42:52.606Z,33.78
2018-03-03T03:45:20.846Z,33.28
2018-03-03T03:47:48.370Z,32.95
2018-03-03T03:50:15.858Z,34.65
2018-03-03T03:52:43.359Z,32.15
2018-03-03T03:55:10.911Z,33.15
2018-03-03T03:57:39.171Z,33.75
2018-03-03T04:00:06.743Z,35.33
2018-03-03T04:02:35.020Z,33.00
2018-03-03T04:05:03.279Z,31.75
2018-03-03T04:07:30.782Z,34.45
2018-03-03T04:09:58.314Z,32.00
2018-03-03T04:12:26.587Z,35.17
2018-03-03T04:14:54.864Z,32.78
2018-03-03T04:17:23.128Z,32.08
2018-03-03T04:19:50.622Z,33.10
2018-03-03T04:22:18.121Z,33.20
2018-03-03T04:24:45.612Z,33.53
2018-03-03T04:27:13.888Z,33.35
2018-03-03T04:29:42.155Z,33.53
2018-03-03T04:32:09.654Z,33.15
2018-03-03T04:34:37.185Z,34.70
2018-03-03T04:37:05.458Z,33.10
2018-03-03T04:39:32.951Z,33.92
2018-03-03T04:42:00.469Z,32.85
2018-03-03T04:44:28.743Z,33.90
2018-03-03T04:46:56.944Z,34.13
2018-03-03T04:49:25.203Z,34.05
2018-03-03T04:51:52.698Z,32.75
2018-03-03T04:54:20.189Z,33.78
2018-03-03T04:56:47.681Z,33.70
2018-03-03T05:02:22.613Z,33.90
2018-03-03T05:04:51.036Z,31.95
2018-03-03T05:07:19.459Z,32.72
2018-03-03T05:09:46.943Z,33.42
2018-03-03T05:12:15.407Z,32.90
2018-03-03T05:14:58.547Z,30.90
2018-03-03T05:17:26.056Z,33.72
2018-03-03T05:19:59.153Z,32.45
2018-03-03T05:22:32.325Z,32.72
2018-03-03T05:28:21.592Z,34.58
2018-03-03T05:31:03.987Z,31.90
2018-03-03T05:33:37.268Z,34.33
2018-03-03T05:36:10.567Z,33.90
2018-03-03T05:41:50.566Z,34.17
2018-03-03T05:44:24.518Z,32.97
2018-03-03T05:46:57.637Z,32.33
2018-03-03T05:49:30.854Z,34.78
2018-03-03T05:52:04.982Z,35.40
2018-03-03T05:57:37.979Z,34.55
2018-03-03T06:00:11.831Z,32.45
2018-03-03T06:02:45.192Z,34.75
2018-03-03T06:05:18.437Z,33.85
2018-03-03T06:07:51.516Z,33.58
2018-03-03T06:10:24.608Z,32.22
2018-03-03T06:12:52.096Z,33.78
2018-03-03T06:15:19.596Z,33.53
2018-03-03T06:17:47.078Z,34.15
2018-03-03T06:20:14.578Z,32.92
2018-03-03T06:22:42.835Z,34.60
2018-03-03T06:25:10.419Z,34.22
2018-03-03T06:27:38.669Z,34.50
2018-03-03T06:30:06.266Z,35.83
2018-03-03T06:32:34.532Z,36.03
2018-03-03T06:35:02.795Z,33.50
2018-03-03T06:37:31.110Z,32.78
2018-03-03T06:39:59.344Z,35.22
2018-03-03T06:42:26.832Z,36.58
2018-03-03T06:44:55.090Z,34.60
2018-03-03T06:47:23.374Z,33.08
2018-03-03T06:49:51.628Z,34.08
2018-03-03T06:52:19.133Z,33.53
2018-03-03T06:54:46.668Z,34.45
2018-03-03T06:57:14.946Z,34.03
2018-03-03T06:59:43.192Z,34.08
2018-03-03T07:02:10.778Z,34.10
2018-03-03T07:04:39.154Z,35.65
2018-03-03T07:07:06.658Z,36.10
2018-03-03T07:09:34.181Z,32.40
2018-03-03T07:12:01.677Z,36.15
2018-03-03T07:17:29.158Z,34.55
2018-03-03T07:19:56.639Z,34.40
2018-03-03T07:22:24.256Z,35.90
2018-03-03T07:24:51.733Z,35.70
2018-03-03T07:27:19.229Z,37.65
2018-03-03T07:29:46.708Z,32.80
2018-03-03T07:32:14.957Z,33.97
2018-03-03T07:34:42.445Z,35.13
2018-03-03T07:37:10.714Z,34.63
2018-03-03T07:39:38.985Z,36.45
2018-03-03T07:42:06.474Z,37.30
2018-03-03T07:44:34.065Z,35.90
2018-03-03T07:47:01.552Z,35.78
2018-03-03T07:49:29.038Z,35.60
2018-03-03T07:51:57.306Z,36.00
2018-03-03T07:54:25.562Z,38.38
2018-03-03T07:57:04.821Z,35.88
2018-03-03T07:59:33.093Z,38.17
2018-03-03T08:02:00.650Z,35.88
2018-03-03T08:04:28.901Z,38.38
2018-03-03T08:06:56.483Z,37.05
2018-03-03T08:09:24.750Z,38.92
2018-03-03T08:11:52.348Z,36.25
2018-03-03T08:14:19.839Z,38.83
2018-03-03T08:16:47.330Z,38.05
2018-03-03T08:19:15.644Z,38.35
2018-03-03T08:21:43.101Z,37.30
2018-03-03T08:24:10.619Z,37.75
2018-03-03T08:26:38.222Z,38.03
2018-03-03T08:29:05.793Z,36.60
2018-03-03T08:31:33.331Z,37.72
2018-03-03T08:34:00.916Z,37.67
2018-03-03T08:36:28.462Z,36.65
2018-03-03T08:38:55.942Z,36.40
2018-03-03T08:41:23.448Z,36.78
2018-03-03T08:43:51.789Z,36.15
2018-03-03T08:46:19.297Z,34.08
2018-03-03T08:48:46.789Z,36.08
2018-03-03T08:51:15.054Z,33.70
2018-03-03T08:53:42.605Z,33.03
2018-03-03T08:56:10.116Z,37.03
2018-03-03T08:58:37.615Z,34.38
2018-03-03T09:01:05.107Z,34.03
2018-03-03T09:03:32.630Z,33.75
2018-03-03T09:06:00.194Z,33.75
2018-03-03T09:08:27.786Z,33.25
2018-03-03T09:10:55.328Z,31.17
2018-03-03T09:13:23.515Z,31.23
2018-03-03T09:15:51.007Z,31.83
2018-03-03T09:18:18.491Z,32.25
2018-03-03T09:20:46.745Z,31.55
2018-03-03T09:23:14.348Z,32.08
2018-03-03T09:25:41.992Z,31.58
2018-03-03T09:28:10.268Z,32.47
2018-03-03T09:30:38.543Z,31.62
2018-03-03T09:33:06.812Z,33.10
2018-03-03T09:35:35.086Z,33.10
2018-03-03T09:38:03.364Z,32.03
2018-03-03T09:40:31.664Z,30.25
2018-03-03T09:42:59.157Z,30.70
2018-03-03T09:45:26.652Z,28.62
2018-03-03T09:47:55.205Z,29.58
2018-03-03T09:50:22.799Z,31.85
2018-03-03T09:52:51.069Z,32.97
2018-03-03T09:55:18.557Z,30.55
2018-03-03T09:57:46.047Z,30.23
2018-03-03T10:00:13.549Z,29.12
2018-03-03T10:02:41.803Z,26.62
2018-03-03T10:05:09.415Z,28.92
2018-03-03T10:07:40.404Z,29.73
2018-03-03T10:10:08.683Z,27.30
2018-03-03T10:12:36.204Z,27.25
2018-03-03T10:15:04.595Z,27.83
2018-03-03T10:17:32.106Z,27.30
2018-03-03T10:20:00.370Z,27.60
2018-03-03T10:22:28.709Z,29.40
2018-03-03T10:24:56.195Z,28.60
2018-03-03T10:27:23.681Z,29.93
2018-03-03T10:29:51.932Z,28.43
2018-03-03T10:32:19.417Z,28.27
2018-03-03T10:34:47.670Z,29.77
2018-03-03T10:37:15.252Z,29.13
2018-03-03T10:39:43.545Z,28.63
2018-03-03T10:42:11.825Z,29.30
2018-03-03T10:44:39.395Z,28.80
2018-03-03T10:47:06.886Z,28.13
2018-03-03T10:49:34.408Z,26.70
2018-03-03T10:52:05.187Z,26.80
2018-03-03T10:54:32.774Z,26.57
2018-03-03T10:57:01.034Z,25.33
2018-03-03T10:59:28.610Z,23.87
2018-03-03T11:01:56.857Z,24.33
2018-03-03T11:04:25.878Z,23.77
2018-03-03T11:06:54.122Z,22.83
2018-03-03T11:09:21.721Z,22.10
2018-03-03T11:11:50.017Z,23.27
2018-03-03T11:14:17.505Z,22.50
2018-03-03T11:16:45.035Z,22.60
2018-03-03T11:19:12.531Z,23.57
2018-03-03T11:21:40.167Z,23.70
2018-03-03T11:24:07.654Z,24.93
2018-03-03T11:26:35.152Z,24.13
2018-03-03T11:29:03.401Z,21.20
2018-03-03T11:31:30.986Z,22.23
2018-03-03T11:33:59.256Z,22.27
2018-03-03T11:36:27.516Z,22.60
2018-03-03T11:38:54.995Z,22.67
2018-03-03T11:41:23.243Z,21.90
2018-03-03T11:43:50.849Z,24.03
2018-03-03T11:46:18.432Z,24.97
2018-03-03T11:48:46.661Z,23.90
2018-03-03T11:51:15.030Z,22.70
2018-03-03T11:53:42.520Z,21.97
2018-03-03T11:56:10.001Z,23.93
2018-03-03T11:58:37.492Z,23.67
2018-03-03T12:01:05.002Z,23.17
2018-03-03T12:03:32.549Z,22.93
2018-03-03T12:06:00.037Z,23.97
2018-03-03T12:08:27.549Z,27.47
2018-03-03T12:10:55.933Z,23.63
2018-03-03T12:13:24.254Z,23.47
2018-03-03T12:15:51.751Z,23.00
2018-03-03T12:18:19.336Z,26.80
2018-03-03T12:20:47.626Z,25.57
2018-03-03T12:23:15.128Z,23.67
2018-03-03T12:25:42.629Z,24.07
2018-03-03T12:28:10.917Z,24.13
2018-03-03T12:30:38.396Z,25.43
2018-03-03T12:33:05.954Z,24.50
2018-03-03T12:35:33.427Z,23.73
2018-03-03T12:38:00.912Z,23.33
2018-03-03T12:40:28.493Z,22.87
2018-03-03T12:42:56.753Z,23.77
2018-03-03T12:45:24.240Z,24.50
2018-03-03T12:47:52.497Z,24.73
2018-03-03T12:50:19.994Z,26.07
2018-03-03T12:52:47.490Z,25.37
2018-03-03T12:55:14.974Z,27.77
2018-03-03T12:57:43.243Z,29.83
2018-03-03T13:00:10.821Z,29.03
2018-03-03T13:02:39.078Z,26.93
2018-03-03T13:05:06.579Z,30.50
2018-03-03T13:07:34.074Z,28.20
2018-03-03T13:10:01.571Z,31.80
2018-03-03T13:12:29.864Z,27.07
2018-03-03T13:14:57.352Z,29.60
2018-03-03T13:17:24.850Z,25.10
2018-03-03T13:19:52.334Z,24.60
2018-03-03T13:22:19.823Z,23.97
2018-03-03T13:24:47.311Z,24.90
2018-03-03T13:27:14.926Z,24.97
2018-03-03T13:32:33.066Z,25.33
2018-03-03T13:35:01.338Z,24.93
2018-03-03T13:37:29.603Z,23.80
2018-03-03T13:39:57.900Z,24.17
2018-03-03T13:42:25.465Z,22.87
2018-03-03T13:44:52.954Z,23.30
2018-03-03T13:47:20.453Z,22.30
2018-03-03T13:49:47.932Z,23.63
2018-03-03T13:52:16.194Z,23.57
2018-03-03T13:54:44.494Z,22.73
2018-03-03T13:57:11.988Z,22.77
2018-03-03T13:59:39.469Z,22.77
2018-03-03T14:02:06.984Z,24.03
2018-03-03T14:04:34.462Z,22.63
2018-03-03T14:07:01.974Z,22.27
2018-03-03T14:09:31.072Z,22.27
2018-03-03T14:11:58.551Z,23.40
2018-03-03T14:14:26.066Z,21.00
2018-03-03T14:16:53.557Z,20.27
2018-03-03T14:19:21.046Z,21.03
2018-03-03T14:21:48.562Z,20.50
2018-03-03T14:24:16.835Z,21.10
2018-03-03T14:26:45.086Z,20.27
2018-03-03T14:29:13.367Z,19.95
2018-03-03T14:31:41.626Z,20.77
2018-03-03T14:34:09.242Z,19.92
2018-03-03T14:36:36.726Z,19.77
2018-03-03T14:39:04.227Z,19.37
2018-03-03T14:41:32.519Z,20.75
2018-03-03T14:44:00.778Z,20.00
2018-03-03T14:46:29.078Z,19.55
2018-03-03T14:48:56.580Z,19.52
2018-03-03T14:51:24.067Z,19.77
2018-03-03T14:53:51.651Z,20.55
2018-03-03T14:56:19.993Z,21.27
2018-03-03T14:58:47.497Z,20.05
2018-03-03T15:01:14.980Z,20.85
2018-03-03T15:03:42.475Z,19.55
2018-03-03T15:06:10.069Z,19.15
2018-03-03T15:08:37.585Z,19.62
2018-03-03T15:11:05.069Z,19.87
2018-03-03T15:13:33.366Z,20.02
2018-03-03T15:16:01.038Z,19.90
2018-03-03T15:18:28.580Z,18.95
2018-03-03T15:20:56.840Z,19.87
2018-03-03T15:23:24.410Z,18.92
2018-03-03T15:25:52.655Z,19.12
2018-03-03T15:28:20.139Z,18.70
2018-03-03T15:30:48.431Z,19.08
2018-03-03T15:33:15.992Z,19.60
2018-03-03T15:35:44.248Z,19.67
2018-03-03T15:38:11.741Z,19.55
2018-03-03T15:40:39.273Z,19.30
2018-03-03T15:43:07.534Z,18.70
2018-03-03T15:45:35.053Z,19.45
2018-03-03T15:48:02.569Z,19.17
2018-03-03T15:50:30.827Z,19.27
2018-03-03T15:52:58.366Z,20.15
2018-03-03T15:55:25.857Z,20.40
2018-03-03T15:57:54.137Z,20.25
2018-03-03T16:00:22.386Z,20.77
2018-03-03T16:02:49.873Z,23.05
2018-03-03T16:05:18.151Z,20.75
2018-03-03T16:07:46.441Z,21.23
2018-03-03T16:10:13.983Z,21.55
2018-03-03T16:12:42.299Z,20.55
2018-03-03T16:15:09.952Z,19.80
2018-03-03T16:17:37.435Z,22.25
2018-03-03T16:20:04.930Z,20.90
2018-03-03T16:22:32.432Z,20.27
2018-03-03T16:25:00.018Z,22.13
2018-03-03T16:27:27.591Z,21.80
2018-03-03T16:29:55.906Z,20.85
2018-03-03T16:32:24.176Z,21.25
2018-03-03T16:34:52.505Z,22.02
2018-03-03T16:37:20.001Z,21.50
2018-03-03T16:39:47.499Z,21.73
2018-03-03T16:42:14.994Z,21.85
2018-03-03T16:44:42.494Z,22.27
2018-03-03T16:47:10.802Z,22.23
2018-03-03T16:49:38.331Z,22.83
2018-03-03T16:52:06.628Z,21.70
2018-03-03T16:54:34.146Z,23.12
2018-03-03T16:57:01.637Z,22.25
2018-03-03T16:59:29.193Z,21.67
2018-03-03T17:01:56.706Z,23.87
2018-03-03T17:04:24.193Z,25.62
2018-03-03T17:06:52.561Z,28.10
2018-03-03T17:09:20.858Z,24.58
2018-03-03T17:11:49.118Z,25.05
2018-03-03T17:14:16.604Z,24.02
2018-03-03T17:16:44.099Z,24.70
2018-03-03T17:19:12.287Z,22.17
2018-03-03T17:21:39.783Z,23.50
2018-03-03T17:24:08.053Z,24.27
2018-03-03T17:26:36.337Z,24.58
2018-03-03T17:29:04.587Z,24.65
2018-03-03T17:31:32.077Z,23.42
2018-03-03T17:33:59.581Z,24.58
2018-03-03T17:36:27.078Z,23.35
2018-03-03T17:38:55.368Z,23.65
2018-03-03T17:41:22.878Z,23.83
2018-03-03T17:43:50.381Z,23.60
2018-03-03T17:46:18.648Z,27.90
2018-03-03T17:48:46.923Z,24.67
2018-03-03T17:51:14.447Z,25.35
2018-03-03T17:53:42.018Z,24.87
2018-03-03T17:56:09.514Z,24.27
2018-03-03T17:58:36.993Z,24.55
2018-03-03T18:01:04.503Z,24.40
2018-03-03T18:03:31.978Z,26.62
2018-03-03T18:06:00.262Z,25.70
2018-03-03T18:08:27.814Z,25.62
2018-03-03T18:10:56.095Z,33.65
2018-03-03T18:13:31.599Z,37.08
2018-03-03T18:15:59.395Z,31.80
2018-03-03T18:18:28.432Z,37.58
2018-03-03T18:20:55.920Z,36.20
2018-03-03T18:23:23.727Z,38.13
2018-03-03T18:25:52.033Z,42.13
2018-03-03T18:28:19.537Z,41.90
2018-03-03T18:30:47.070Z,41.70
2018-03-03T18:33:14.619Z,48.47
2018-03-03T18:35:42.117Z,47.20
2018-03-03T18:38:09.616Z,45.60
2018-03-03T18:40:37.119Z,55.63
2018-03-03T18:43:04.615Z,42.67
2018-03-03T18:45:33.055Z,39.97
2018-03-03T18:48:00.805Z,35.13
2018-03-03T18:50:28.297Z,30.25
2018-03-03T18:52:55.833Z,33.53
2018-03-03T18:55:23.367Z,29.00
2018-03-03T18:57:50.902Z,27.62
2018-03-03T19:00:19.178Z,27.33
2018-03-03T19:02:46.662Z,25.70
2018-03-03T19:05:14.146Z,25.23
2018-03-03T19:07:41.667Z,25.62
2018-03-03T19:10:09.156Z,26.80
2018-03-03T19:12:36.690Z,25.92
2018-03-03T19:15:04.200Z,25.85
2018-03-03T19:17:32.466Z,25.45
2018-03-03T19:19:59.957Z,23.77
2018-03-03T19:22:28.254Z,25.20
2018-03-03T19:24:55.736Z,25.83
2018-03-03T19:27:23.228Z,26.10
2018-03-03T19:29:50.789Z,26.00
2018-03-03T19:32:18.271Z,26.40
2018-03-03T19:34:46.516Z,28.02
2018-03-03T19:37:14.015Z,27.45
2018-03-03T19:39:41.501Z,32.67
2018-03-03T19:42:08.992Z,28.90
2018-03-03T19:44:36.487Z,27.55
2018-03-03T19:47:03.985Z,28.75
2018-03-03T19:49:31.466Z,36.47
2018-03-03T19:51:59.079Z,31.08
2018-03-03T19:54:26.555Z,32.40
2018-03-03T19:56:57.617Z,30.42
2018-03-03T19:59:25.272Z,28.73
2018-03-03T20:01:52.768Z,32.55
2018-03-03T20:04:21.015Z,30.98
2018-03-03T20:06:48.517Z,31.17
2018-03-03T20:09:16.070Z,31.70
2018-03-03T20:11:44.320Z,30.42
2018-03-03T20:14:11.897Z,30.88
2018-03-03T20:16:40.144Z,30.00
2018-03-03T20:19:07.641Z,31.08
2018-03-03T20:21:36.009Z,30.90
2018-03-03T20:24:04.276Z,30.52
2018-03-03T20:26:33.258Z,29.35
2018-03-03T20:29:00.779Z,30.80
2018-03-03T20:31:28.308Z,30.08
2018-03-03T20:33:56.580Z,30.27
2018-03-03T20:36:24.850Z,29.25
2018-03-03T20:38:53.108Z,30.48
2018-03-03T20:41:20.623Z,30.10
2018-03-03T20:43:48.139Z,30.10
2018-03-03T20:46:15.704Z,31.48
2018-03-03T20:48:43.950Z,31.75
2018-03-03T20:51:11.454Z,30.85
2018-03-03T20:53:39.703Z,31.05
2018-03-03T20:56:07.371Z,31.00
2018-03-03T20:58:35.654Z,39.03
2018-03-03T21:01:03.923Z,37.40
2018-03-03T21:03:31.408Z,35.42
2018-03-03T21:05:58.913Z,32.50
2018-03-03T21:08:26.402Z,34.40
2018-03-03T21:10:53.886Z,30.80
2018-03-03T21:13:21.400Z,32.45
2018-03-03T21:15:48.916Z,31.77
2018-03-03T21:18:16.410Z,32.58
2018-03-03T21:20:43.927Z,33.05
2018-03-03T21:23:11.414Z,32.83
2018-03-03T21:25:38.919Z,32.50
2018-03-03T21:28:07.200Z,32.17
2018-03-03T21:30:35.475Z,34.88
2018-03-03T21:33:03.720Z,34.08
2018-03-03T21:35:31.312Z,33.42
2018-03-03T21:37:59.593Z,33.50
2018-03-03T21:40:27.867Z,35.05
2018-03-03T21:42:56.258Z,34.47
2018-03-03T21:45:23.726Z,35.58
2018-03-03T21:47:51.225Z,44.35
2018-03-03T21:50:18.744Z,40.33
2018-03-03T21:52:46.239Z,35.50
2018-03-03T21:55:13.740Z,36.30
2018-03-03T21:57:42.112Z,36.20
2018-03-03T22:00:10.361Z,36.25
2018-03-03T22:02:37.843Z,38.05
2018-03-03T22:05:06.135Z,38.42
2018-03-03T22:07:33.689Z,37.92
2018-03-03T22:10:01.934Z,38.65
2018-03-03T22:12:29.442Z,38.95
2018-03-03T22:14:57.000Z,37.85
2018-03-03T22:17:24.475Z,35.97
2018-03-03T22:19:51.992Z,37.92
2018-03-03T22:22:20.243Z,38.75
2018-03-03T22:24:47.739Z,38.92
2018-03-03T22:27:15.317Z,37.33
2018-03-03T22:29:42.791Z,37.30
2018-03-03T22:32:10.309Z,36.50
2018-03-03T22:34:38.577Z,37.17
2018-03-03T22:37:06.853Z,38.90
2018-03-03T22:39:35.100Z,38.47
2018-03-03T22:42:02.602Z,35.75
2018-03-03T22:44:30.861Z,37.30
2018-03-03T22:46:59.138Z,39.67
2018-03-03T22:49:27.465Z,40.47
2018-03-03T22:51:54.971Z,37.88
2018-03-03T22:54:23.261Z,47.42
2018-03-03T22:56:51.600Z,40.45
2018-03-03T22:59:19.086Z,37.55
2018-03-03T23:01:47.333Z,37.70
2018-03-03T23:04:14.836Z,38.38
2018-03-03T23:06:43.096Z,37.13
2018-03-03T23:09:11.365Z,36.42
2018-03-03T23:11:39.675Z,39.80
2018-03-03T23:14:07.202Z,39.88
2018-03-03T23:16:34.666Z,39.33
2018-03-03T23:19:02.191Z,37.90
2018-03-03T23:21:29.680Z,37.65
2018-03-03T23:23:57.951Z,37.70
2018-03-03T23:26:25.539Z,38.40
2018-03-03T23:28:53.872Z,37.60
2018-03-03T23:31:21.358Z,37.30
2018-03-03T23:33:49.625Z,37.55
2018-03-03T23:36:17.298Z,43.17
2018-03-03T23:38:45.558Z,39.70
2018-03-03T23:41:13.140Z,38.13
2018-03-03T23:43:40.698Z,39.83
2018-03-03T23:46:08.953Z,38.92
2018-03-03T23:48:36.471Z,37.47
2018-03-03T23:51:04.015Z,39.72
2018-03-03T23:53:31.497Z,38.42
2018-03-03T23:55:59.026Z,39.22
2018-03-03T23:58:26.512Z,38.75
