createdAt,value
2022-12-05T00:01:22.244Z,32.47
2022-12-05T00:03:53.261Z,36.77
2022-12-05T00:06:21.526Z,34.57
2022-12-05T00:08:49.351Z,36.27
2022-12-05T00:11:22.793Z,38.50
2022-12-05T00:13:50.591Z,35.43
2022-12-05T00:16:19.698Z,43.23
2022-12-05T00:18:47.192Z,36.93
2022-12-05T00:21:18.704Z,33.97
2022-12-05T00:23:45.806Z,36.70
2022-12-05T00:26:12.897Z,37.10
2022-12-05T00:28:40.402Z,38.93
2022-12-05T00:31:13.774Z,33.00
2022-12-05T00:33:40.807Z,37.17
2022-12-05T00:36:10.800Z,40.30
2022-12-05T00:38:37.984Z,38.57
2022-12-05T00:41:12.203Z,38.27
2022-12-05T00:43:39.717Z,37.03
2022-12-05T00:46:12.494Z,36.63
2022-12-05T00:48:40.097Z,32.27
2022-12-05T00:51:28.206Z,41.10
2022-12-05T00:53:58.363Z,40.23
2022-12-05T00:56:26.931Z,38.63
2022-12-05T00:58:56.312Z,38.03
2022-12-05T01:01:29.785Z,41.63
2022-12-05T01:03:58.349Z,42.33
2022-12-05T01:06:26.259Z,44.13
2022-12-05T01:08:55.093Z,40.40
2022-12-05T01:11:23.236Z,42.10
2022-12-05T01:13:50.771Z,40.70
2022-12-05T01:16:29.074Z,39.20
2022-12-05T01:18:57.887Z,37.23
2022-12-05T01:21:25.280Z,40.10
2022-12-05T01:23:55.354Z,40.37
2022-12-05T01:26:22.801Z,38.87
2022-12-05T01:28:50.285Z,36.80
2022-12-05T01:31:24.311Z,39.57
2022-12-05T01:33:52.090Z,40.70
2022-12-05T01:36:21.171Z,38.77
2022-12-05T01:38:48.289Z,38.30
2022-12-05T01:41:18.662Z,35.33
2022-12-05T01:44:06.530Z,38.97
2022-12-05T01:46:36.365Z,40.90
2022-12-05T01:49:18.257Z,41.07
2022-12-05T01:51:48.064Z,40.43
2022-12-05T01:54:17.211Z,37.77
2022-12-05T01:56:49.643Z,40.60
2022-12-05T01:59:18.262Z,38.83
2022-12-05T02:01:45.164Z,35.97
2022-12-05T02:04:13.984Z,40.70
2022-12-05T02:06:41.135Z,37.40
2022-12-05T02:09:07.938Z,41.30
2022-12-05T02:11:36.685Z,42.30
2022-12-05T02:14:29.658Z,40.17
2022-12-05T02:17:14.982Z,35.90
2022-12-05T02:19:48.567Z,39.90
2022-12-05T02:22:43.455Z,39.57
2022-12-05T02:25:38.890Z,44.07
2022-12-05T02:28:30.643Z,39.87
2022-12-05T02:31:13.945Z,41.43
2022-12-05T02:33:50.645Z,43.77
2022-12-05T02:36:26.622Z,39.00
2022-12-05T02:39:13.044Z,39.57
2022-12-05T02:41:55.581Z,41.30
2022-12-05T02:44:34.937Z,40.07
2022-12-05T02:47:03.037Z,39.77
2022-12-05T02:49:36.415Z,41.77
2022-12-05T02:52:07.655Z,42.10
2022-12-05T02:54:38.238Z,39.00
2022-12-05T02:57:06.584Z,47.33
2022-12-05T02:59:33.678Z,39.50
2022-12-05T03:02:00.499Z,37.07
2022-12-05T03:04:31.555Z,39.97
2022-12-05T03:07:07.212Z,41.97
2022-12-05T03:09:38.929Z,37.07
2022-12-05T03:12:05.786Z,42.70
2022-12-05T03:14:39.261Z,41.63
2022-12-05T03:17:11.931Z,41.60
2022-12-05T03:20:00.523Z,43.73
2022-12-05T03:23:00.453Z,42.07
2022-12-05T03:25:35.735Z,40.50
2022-12-05T03:28:15.176Z,40.17
2022-12-05T03:30:42.741Z,37.97
2022-12-05T03:33:15.255Z,42.97
2022-12-05T03:36:11.065Z,44.53
2022-12-05T03:38:50.798Z,41.33
2022-12-05T03:41:33.910Z,42.87
2022-12-05T03:44:14.712Z,43.57
2022-12-05T03:46:47.052Z,41.20
2022-12-05T03:49:33.518Z,43.40
2022-12-05T03:52:25.176Z,48.73
2022-12-05T03:54:57.628Z,50.80
2022-12-05T03:57:49.724Z,42.70
2022-12-05T04:00:22.910Z,38.23
2022-12-05T04:03:39.003Z,39.40
2022-12-05T04:06:31.997Z,32.10
2022-12-05T04:09:17.542Z,32.90
2022-12-05T04:11:51.049Z,30.00
2022-12-05T04:14:50.010Z,29.43
2022-12-05T04:17:39.168Z,27.37
2022-12-05T04:20:34.285Z,25.50
2022-12-05T04:23:01.459Z,25.33
2022-12-05T04:25:39.976Z,27.23
2022-12-05T04:28:09.568Z,26.77
2022-12-05T04:30:43.388Z,27.87
2022-12-05T04:33:32.173Z,24.63
2022-12-05T04:36:16.207Z,27.80
2022-12-05T04:38:46.329Z,28.20
2022-12-05T04:41:39.621Z,27.83
2022-12-05T04:44:09.445Z,27.90
2022-12-05T04:46:38.239Z,32.57
2022-12-05T04:49:09.088Z,32.30
2022-12-05T04:51:38.399Z,30.97
2022-12-05T04:54:15.231Z,29.57
2022-12-05T04:56:44.904Z,31.97
2022-12-05T04:59:12.225Z,30.87
2022-12-05T05:01:48.790Z,29.17
2022-12-05T05:04:42.357Z,33.17
2022-12-05T05:07:11.575Z,36.23
2022-12-05T05:09:39.508Z,35.43
2022-12-05T05:12:07.132Z,30.23
2022-12-05T05:14:33.923Z,31.43
2022-12-05T05:17:00.853Z,29.60
2022-12-05T05:19:27.816Z,33.50
2022-12-05T05:21:54.690Z,32.53
2022-12-05T05:24:23.175Z,32.27
2022-12-05T05:26:56.940Z,33.80
2022-12-05T05:29:23.982Z,29.83
2022-12-05T05:31:50.953Z,36.83
2022-12-05T05:34:17.736Z,32.50
2022-12-05T05:36:44.572Z,30.47
2022-12-05T05:39:14.974Z,32.63
2022-12-05T05:41:42.650Z,33.40
2022-12-05T05:44:09.844Z,32.63
2022-12-05T05:46:37.261Z,32.17
2022-12-05T05:49:05.126Z,28.13
2022-12-05T05:51:32.336Z,27.57
2022-12-05T05:54:00.673Z,28.47
2022-12-05T05:56:28.110Z,27.47
2022-12-05T05:59:03.310Z,29.90
2022-12-05T06:01:30.945Z,25.90
2022-12-05T06:03:58.712Z,22.47
2022-12-05T06:06:25.950Z,26.93
2022-12-05T06:08:52.863Z,25.67
2022-12-05T06:11:25.783Z,25.83
2022-12-05T06:13:58.212Z,23.53
2022-12-05T06:16:25.749Z,25.33
2022-12-05T06:18:53.182Z,23.70
2022-12-05T06:21:21.258Z,22.23
2022-12-05T06:23:48.275Z,23.07
2022-12-05T06:26:17.621Z,19.87
2022-12-05T06:28:44.766Z,19.60
2022-12-05T06:31:14.745Z,20.33
2022-12-05T06:33:41.947Z,21.37
2022-12-05T06:36:11.318Z,19.10
2022-12-05T06:38:42.020Z,20.63
2022-12-05T06:41:13.846Z,20.50
2022-12-05T06:43:40.999Z,20.80
2022-12-05T06:46:09.250Z,21.20
2022-12-05T06:48:36.574Z,15.00
2022-12-05T06:51:04.067Z,19.00
2022-12-05T06:53:30.991Z,19.20
2022-12-05T06:56:00.349Z,20.57
2022-12-05T06:58:27.492Z,19.10
2022-12-05T07:01:13.609Z,18.13
2022-12-05T07:03:40.990Z,18.67
2022-12-05T07:06:08.302Z,20.50
2022-12-05T07:08:36.052Z,18.23
2022-12-05T07:11:03.852Z,18.67
2022-12-05T07:13:30.947Z,19.47
2022-12-05T07:15:59.069Z,21.10
2022-12-05T07:18:26.851Z,19.23
2022-12-05T07:21:17.324Z,16.77
2022-12-05T07:23:45.749Z,18.77
2022-12-05T07:26:15.806Z,17.83
2022-12-05T07:28:43.034Z,21.87
2022-12-05T07:31:12.647Z,17.80
2022-12-05T07:33:39.582Z,20.17
2022-12-05T07:36:10.151Z,18.60
2022-12-05T07:38:37.626Z,16.93
2022-12-05T07:41:11.594Z,19.37
2022-12-05T07:43:40.666Z,16.63
2022-12-05T07:46:09.146Z,18.30
2022-12-05T07:48:35.997Z,17.93
2022-12-05T07:51:04.903Z,17.37
2022-12-05T07:53:33.081Z,15.00
2022-12-05T07:56:02.041Z,16.40
2022-12-05T07:58:29.943Z,16.87
2022-12-05T08:00:58.248Z,18.73
2022-12-05T08:03:25.152Z,18.03
2022-12-05T08:05:52.029Z,17.73
2022-12-05T08:08:18.915Z,16.07
2022-12-05T08:10:45.803Z,16.50
2022-12-05T08:13:12.574Z,15.93
2022-12-05T08:15:39.662Z,16.87
2022-12-05T08:18:06.536Z,17.90
2022-12-05T08:20:33.408Z,17.93
2022-12-05T08:23:00.210Z,17.57
2022-12-05T08:25:27.073Z,17.67
2022-12-05T08:27:53.882Z,18.37
2022-12-05T08:30:20.730Z,18.20
2022-12-05T08:32:47.595Z,21.43
2022-12-05T08:35:16.740Z,19.07
2022-12-05T08:37:43.547Z,21.23
2022-12-05T08:40:10.908Z,22.43
2022-12-05T08:42:37.730Z,27.47
2022-12-05T08:45:04.903Z,24.70
2022-12-05T08:47:32.594Z,23.77
2022-12-05T08:49:59.939Z,28.80
2022-12-05T08:52:26.884Z,28.27
2022-12-05T08:54:53.680Z,30.73
2022-12-05T08:57:20.818Z,29.00
2022-12-05T08:59:47.656Z,34.00
2022-12-05T09:02:14.577Z,31.40
2022-12-05T09:04:53.687Z,27.97
2022-12-05T09:07:20.938Z,32.37
2022-12-05T09:09:47.712Z,36.50
2022-12-05T09:12:14.947Z,37.10
2022-12-05T09:14:41.795Z,32.50
2022-12-05T09:17:08.651Z,34.43
2022-12-05T09:19:35.476Z,34.00
2022-12-05T09:22:02.342Z,31.53
2022-12-05T09:24:29.145Z,35.90
2022-12-05T09:26:56.029Z,30.77
2022-12-05T09:29:25.514Z,34.03
2022-12-05T09:31:54.047Z,38.33
2022-12-05T09:34:20.851Z,37.77
2022-12-05T09:36:55.774Z,32.97
2022-12-05T09:39:25.335Z,33.07
2022-12-05T09:42:18.321Z,32.10
2022-12-05T09:45:06.086Z,33.77
2022-12-05T09:47:58.165Z,33.70
2022-12-05T09:50:28.569Z,33.07
2022-12-05T09:53:36.839Z,32.97
2022-12-05T09:56:09.735Z,30.90
2022-12-05T09:58:47.299Z,29.50
2022-12-05T10:01:42.046Z,29.67
2022-12-05T10:05:00.127Z,29.97
2022-12-05T10:08:07.725Z,34.17
2022-12-05T10:10:59.145Z,32.57
2022-12-05T10:13:38.022Z,28.00
2022-12-05T10:16:12.797Z,32.07
2022-12-05T10:19:01.337Z,33.27
2022-12-05T10:21:36.830Z,28.97
2022-12-05T10:24:10.300Z,30.27
2022-12-05T10:26:44.577Z,30.33
2022-12-05T10:29:32.491Z,30.23
2022-12-05T10:32:22.771Z,32.33
2022-12-05T10:34:51.269Z,28.73
2022-12-05T10:37:20.845Z,28.67
2022-12-05T10:39:49.713Z,27.17
2022-12-05T10:42:17.914Z,25.53
2022-12-05T10:44:45.390Z,25.87
2022-12-05T10:47:12.832Z,27.30
2022-12-05T10:49:40.286Z,28.73
2022-12-05T10:52:07.261Z,31.23
2022-12-05T10:54:42.949Z,27.03
2022-12-05T10:57:22.866Z,28.33
2022-12-05T10:59:50.264Z,26.43
2022-12-05T11:02:29.409Z,27.70
2022-12-05T11:04:57.030Z,30.37
2022-12-05T11:07:35.332Z,28.73
2022-12-05T11:10:05.152Z,27.10
2022-12-05T11:12:38.842Z,26.77
2022-12-05T11:15:05.921Z,24.93
2022-12-05T11:17:38.971Z,29.83
2022-12-05T11:20:17.892Z,36.30
2022-12-05T11:22:56.466Z,28.23
2022-12-05T11:25:35.744Z,32.10
2022-12-05T11:28:25.450Z,33.67
2022-12-05T11:30:55.396Z,29.57
2022-12-05T11:33:25.277Z,32.80
2022-12-05T11:35:54.343Z,31.60
2022-12-05T11:38:27.271Z,30.63
2022-12-05T11:41:19.019Z,30.67
2022-12-05T11:44:00.930Z,29.90
2022-12-05T11:46:47.143Z,30.50
2022-12-05T11:49:35.983Z,34.73
2022-12-05T11:52:19.108Z,27.23
2022-12-05T11:55:14.040Z,30.00
2022-12-05T11:58:07.508Z,25.27
2022-12-05T12:01:10.491Z,33.67
2022-12-05T12:04:15.010Z,30.80
2022-12-05T12:06:55.398Z,30.70
2022-12-05T12:10:00.385Z,25.23
2022-12-05T12:12:45.431Z,30.60
2022-12-05T12:15:27.591Z,26.80
2022-12-05T12:18:11.024Z,24.17
2022-12-05T12:20:56.218Z,27.97
2022-12-05T12:23:54.163Z,28.03
2022-12-05T12:26:42.078Z,25.20
2022-12-05T12:29:24.119Z,26.90
2022-12-05T12:32:32.301Z,23.43
2022-12-05T12:35:43.844Z,21.37
2022-12-05T12:38:36.383Z,22.60
2022-12-05T12:41:40.508Z,23.97
2022-12-05T12:44:38.449Z,23.80
2022-12-05T12:47:28.381Z,22.30
2022-12-05T12:49:58.246Z,19.50
2022-12-05T12:52:53.278Z,20.17
2022-12-05T12:55:52.260Z,21.33
2022-12-05T12:58:50.587Z,16.93
2022-12-05T13:01:26.506Z,13.40
2022-12-05T13:04:12.335Z,13.37
2022-12-05T13:06:46.385Z,11.43
2022-12-05T13:09:41.970Z,12.60
2022-12-05T13:12:13.338Z,13.37
2022-12-05T13:14:54.542Z,15.37
2022-12-05T13:17:23.441Z,12.40
2022-12-05T13:19:51.916Z,13.67
2022-12-05T13:22:22.446Z,11.70
2022-12-05T13:24:53.773Z,11.17
2022-12-05T13:27:29.302Z,11.43
2022-12-05T13:30:02.899Z,11.53
2022-12-05T13:32:32.028Z,10.63
2022-12-05T13:35:08.061Z,13.60
2022-12-05T13:37:54.402Z,11.53
2022-12-05T13:40:45.415Z,10.47
2022-12-05T13:43:15.958Z,8.73
2022-12-05T13:46:00.459Z,10.57
2022-12-05T13:48:31.143Z,8.77
2022-12-05T13:51:27.264Z,8.57
2022-12-05T13:54:10.676Z,8.83
2022-12-05T13:56:54.476Z,10.73
2022-12-05T13:59:58.894Z,10.87
2022-12-05T14:02:47.163Z,11.80
2022-12-05T14:05:14.136Z,10.83
2022-12-05T14:07:49.502Z,14.70
2022-12-05T14:10:38.171Z,10.70
2022-12-05T14:13:17.919Z,11.27
2022-12-05T14:15:46.013Z,11.37
2022-12-05T14:18:30.417Z,10.80
2022-12-05T14:21:09.686Z,10.30
2022-12-05T14:23:36.467Z,11.70
2022-12-05T14:26:15.346Z,11.27
2022-12-05T14:29:03.899Z,11.53
2022-12-05T14:31:45.870Z,12.13
2022-12-05T14:34:23.896Z,14.07
2022-12-05T14:37:05.250Z,12.77
2022-12-05T14:39:39.454Z,11.20
2022-12-05T14:42:26.688Z,10.90
2022-12-05T14:44:57.384Z,11.40
2022-12-05T14:47:29.035Z,12.37
2022-12-05T14:50:19.571Z,12.60
2022-12-05T14:53:15.560Z,14.63
2022-12-05T14:55:52.965Z,23.40
2022-12-05T14:58:22.924Z,19.83
2022-12-05T15:01:07.765Z,16.37
2022-12-05T15:04:09.555Z,16.87
2022-12-05T15:06:57.640Z,20.43
2022-12-05T15:09:55.333Z,18.30
2022-12-05T15:12:48.547Z,18.73
2022-12-05T15:15:24.208Z,17.80
2022-12-05T15:17:56.960Z,19.57
2022-12-05T15:20:46.189Z,16.57
2022-12-05T15:23:38.041Z,18.07
2022-12-05T15:26:44.825Z,17.03
2022-12-05T15:29:06.649Z,18.83
2022-12-05T15:31:44.240Z,17.03
2022-12-05T15:34:20.425Z,17.47
2022-12-05T15:36:52.253Z,16.07
2022-12-05T15:39:25.743Z,18.17
2022-12-05T15:41:53.651Z,16.23
2022-12-05T15:44:26.902Z,16.07
2022-12-05T15:46:57.718Z,15.00
2022-12-05T15:49:26.652Z,14.17
2022-12-05T15:52:21.940Z,16.23
2022-12-05T15:54:49.616Z,17.17
2022-12-05T15:57:36.738Z,17.23
2022-12-05T16:00:07.094Z,16.93
2022-12-05T16:02:59.014Z,17.43
2022-12-05T16:05:34.534Z,19.33
2022-12-05T16:08:03.062Z,13.93
2022-12-05T16:10:30.657Z,14.23
2022-12-05T16:13:07.615Z,15.23
2022-12-05T16:15:34.644Z,14.97
2022-12-05T16:18:03.601Z,17.43
2022-12-05T16:20:39.654Z,20.27
2022-12-05T16:23:31.813Z,16.27
2022-12-05T16:26:14.225Z,15.20
2022-12-05T16:28:41.195Z,14.23
2022-12-05T16:31:08.271Z,13.37
2022-12-05T16:33:40.173Z,13.83
2022-12-05T16:36:12.385Z,16.30
2022-12-05T16:38:43.395Z,15.07
2022-12-05T16:41:11.413Z,15.53
2022-12-05T16:43:38.228Z,15.83
2022-12-05T16:46:14.110Z,15.37
2022-12-05T16:48:47.516Z,13.77
2022-12-05T16:51:14.643Z,13.77
2022-12-05T16:53:46.668Z,12.70
2022-12-05T16:56:29.695Z,15.20
2022-12-05T16:58:57.765Z,14.57
2022-12-05T17:01:27.131Z,16.33
2022-12-05T17:03:55.430Z,16.00
2022-12-05T17:06:24.293Z,14.97
2022-12-05T17:08:52.338Z,14.10
2022-12-05T17:11:28.134Z,14.33
2022-12-05T17:13:56.842Z,13.23
2022-12-05T17:16:24.704Z,12.53
2022-12-05T17:18:51.695Z,11.67
2022-12-05T17:21:21.969Z,12.50
2022-12-05T17:23:51.705Z,14.97
2022-12-05T17:26:21.308Z,14.53
2022-12-05T17:28:49.022Z,15.53
2022-12-05T17:31:21.809Z,21.37
2022-12-05T17:33:49.935Z,23.20
2022-12-05T17:36:17.128Z,21.50
2022-12-05T17:38:44.428Z,14.77
2022-12-05T17:41:23.221Z,12.47
2022-12-05T17:43:51.464Z,10.87
2022-12-05T17:46:23.521Z,12.93
2022-12-05T17:48:51.776Z,10.53
2022-12-05T17:51:20.290Z,11.03
2022-12-05T17:53:49.981Z,9.43
2022-12-05T17:56:16.914Z,10.17
2022-12-05T17:58:43.888Z,9.07
2022-12-05T18:01:15.751Z,9.93
2022-12-05T18:03:43.009Z,10.60
2022-12-05T18:06:10.184Z,9.33
2022-12-05T18:08:39.838Z,11.53
2022-12-05T18:11:07.153Z,9.60
2022-12-05T18:13:34.694Z,8.80
2022-12-05T18:16:02.167Z,9.17
2022-12-05T18:18:29.738Z,9.40
2022-12-05T18:21:10.253Z,8.57
2022-12-05T18:23:38.554Z,8.33
2022-12-05T18:26:07.442Z,7.80
2022-12-05T18:28:37.323Z,9.37
2022-12-05T18:31:15.738Z,8.73
2022-12-05T18:33:46.412Z,12.27
2022-12-05T18:36:16.139Z,8.70
2022-12-05T18:38:44.090Z,10.07
2022-12-05T18:41:11.132Z,8.63
2022-12-05T18:43:38.252Z,9.90
2022-12-05T18:46:05.474Z,10.17
2022-12-05T18:48:40.049Z,11.57
2022-12-05T18:51:11.894Z,9.37
2022-12-05T18:53:39.606Z,8.23
2022-12-05T18:56:25.380Z,8.90
2022-12-05T18:59:07.560Z,9.60
2022-12-05T19:01:37.502Z,10.37
2022-12-05T19:04:06.654Z,11.27
2022-12-05T19:06:36.759Z,11.57
2022-12-05T19:09:09.349Z,14.43
2022-12-05T19:11:36.262Z,13.10
2022-12-05T19:14:04.711Z,15.27
2022-12-05T19:16:33.570Z,16.63
2022-12-05T19:19:01.597Z,19.07
2022-12-05T19:21:30.503Z,19.53
2022-12-05T19:23:58.048Z,18.50
2022-12-05T19:26:25.989Z,14.80
2022-12-05T19:28:52.903Z,13.60
2022-12-05T19:31:23.030Z,17.10
2022-12-05T19:33:55.614Z,18.87
2022-12-05T19:36:25.148Z,18.97
2022-12-05T19:38:53.729Z,19.47
2022-12-05T19:41:23.086Z,20.90
2022-12-05T19:43:49.915Z,15.83
2022-12-05T19:46:27.714Z,18.07
2022-12-05T19:49:00.230Z,16.87
2022-12-05T19:51:27.529Z,16.43
2022-12-05T19:53:54.514Z,16.80
2022-12-05T19:56:25.525Z,16.00
2022-12-05T19:58:55.544Z,16.93
2022-12-05T20:01:34.475Z,15.63
2022-12-05T20:04:04.790Z,15.30
2022-12-05T20:06:34.389Z,14.87
2022-12-05T20:09:02.529Z,14.17
2022-12-05T20:11:29.547Z,14.53
2022-12-05T20:13:57.945Z,16.03
2022-12-05T20:16:29.307Z,16.63
2022-12-05T20:18:59.060Z,18.43
2022-12-05T20:21:28.093Z,14.97
2022-12-05T20:23:55.557Z,18.37
2022-12-05T20:26:28.630Z,22.47
2022-12-05T20:28:59.695Z,24.07
2022-12-05T20:31:32.239Z,20.20
2022-12-05T20:33:59.195Z,21.13
2022-12-05T20:36:29.092Z,29.23
2022-12-05T20:38:59.264Z,22.60
2022-12-05T20:41:26.739Z,28.67
2022-12-05T20:43:56.141Z,30.60
2022-12-05T20:46:23.634Z,30.17
2022-12-05T20:48:51.572Z,29.40
2022-12-05T20:51:21.090Z,25.53
2022-12-05T20:53:48.469Z,25.63
2022-12-05T20:56:21.608Z,25.20
2022-12-05T20:58:50.470Z,25.57
2022-12-05T21:01:18.830Z,24.83
2022-12-05T21:03:47.594Z,24.77
2022-12-05T21:06:17.362Z,22.47
2022-12-05T21:08:44.615Z,23.50
2022-12-05T21:11:12.982Z,22.20
2022-12-05T21:13:40.285Z,21.53
2022-12-05T21:16:13.080Z,20.47
2022-12-05T21:18:40.196Z,21.90
2022-12-05T21:21:14.643Z,26.87
2022-12-05T21:23:42.437Z,27.27
2022-12-05T21:26:12.921Z,24.53
2022-12-05T21:28:40.470Z,25.87
2022-12-05T21:31:08.657Z,20.87
2022-12-05T21:33:36.059Z,23.70
2022-12-05T21:36:03.133Z,21.13
2022-12-05T21:38:30.313Z,21.07
2022-12-05T21:40:57.223Z,21.20
2022-12-05T21:43:24.005Z,21.80
2022-12-05T21:45:54.855Z,24.10
2022-12-05T21:48:23.430Z,22.93
2022-12-05T21:50:50.711Z,25.57
2022-12-05T21:53:18.509Z,26.50
2022-12-05T21:55:45.500Z,26.17
2022-12-05T21:58:12.848Z,30.00
2022-12-05T22:00:39.904Z,29.97
2022-12-05T22:03:07.535Z,33.00
2022-12-05T22:05:34.528Z,31.90
2022-12-05T22:08:06.265Z,28.67
2022-12-05T22:10:36.917Z,27.00
2022-12-05T22:13:04.399Z,31.93
2022-12-05T22:15:31.436Z,32.70
2022-12-05T22:17:58.246Z,31.17
2022-12-05T22:20:25.233Z,33.03
2022-12-05T22:22:52.080Z,29.43
2022-12-05T22:25:18.893Z,30.73
2022-12-05T22:27:45.710Z,27.50
2022-12-05T22:30:12.797Z,28.77
2022-12-05T22:32:39.657Z,43.70
2022-12-05T22:35:06.713Z,43.23
2022-12-05T22:37:33.637Z,40.93
2022-12-05T22:40:00.636Z,33.30
2022-12-05T22:42:27.619Z,36.90
2022-12-05T22:44:54.454Z,32.90
2022-12-05T22:47:21.301Z,33.77
2022-12-05T22:49:48.134Z,33.10
2022-12-05T22:52:15.434Z,32.87
2022-12-05T22:54:42.281Z,29.63
2022-12-05T22:57:09.137Z,29.50
2022-12-05T22:59:36.004Z,28.77
2022-12-05T23:02:02.830Z,27.53
2022-12-05T23:04:29.816Z,31.60
2022-12-05T23:06:56.700Z,27.90
2022-12-05T23:09:23.729Z,31.60
2022-12-05T23:11:50.668Z,28.07
2022-12-05T23:14:17.931Z,30.77
2022-12-05T23:16:44.969Z,25.70
2022-12-05T23:19:11.795Z,27.10
2022-12-05T23:21:40.272Z,26.33
2022-12-05T23:24:12.230Z,25.47
2022-12-05T23:26:46.089Z,25.57
2022-12-05T23:29:14.009Z,23.13
2022-12-05T23:31:41.906Z,22.20
2022-12-05T23:34:09.484Z,23.47
2022-12-05T23:36:36.840Z,22.43
2022-12-05T23:39:04.030Z,25.40
2022-12-05T23:41:32.364Z,27.37
2022-12-05T23:43:59.262Z,29.17
2022-12-05T23:46:29.419Z,30.30
2022-12-05T23:48:58.022Z,24.47
2022-12-05T23:51:28.428Z,21.83
2022-12-05T23:53:57.870Z,22.13
2022-12-05T23:56:27.249Z,19.80
2022-12-05T23:58:55.423Z,18.83
