createdAt,value
2019-02-15T00:03:19.007Z,7.70
2019-02-15T00:07:03.649Z,7.70
2019-02-15T00:10:48.605Z,7.70
2019-02-15T00:15:22.938Z,7.70
2019-02-15T00:19:26.712Z,7.60
2019-02-15T00:23:11.423Z,7.70
2019-02-15T00:26:56.069Z,7.70
2019-02-15T00:30:40.670Z,7.70
2019-02-15T00:34:25.277Z,7.70
2019-02-15T00:38:09.877Z,7.60
2019-02-15T00:41:54.502Z,7.70
2019-02-15T00:49:56.301Z,7.40
2019-02-15T00:53:59.769Z,7.20
2019-02-15T00:58:03.280Z,7.00
2019-02-15T01:02:06.711Z,6.80
2019-02-15T01:06:10.155Z,6.60
2019-02-15T01:10:13.618Z,6.50
2019-02-15T01:13:58.265Z,6.40
2019-02-15T01:17:42.867Z,6.50
2019-02-15T01:21:27.804Z,6.40
2019-02-15T01:25:12.527Z,6.40
2019-02-15T01:29:15.992Z,6.30
2019-02-15T01:33:19.454Z,6.20
2019-02-15T01:37:22.901Z,6.10
2019-02-15T01:41:26.631Z,6.10
2019-02-15T01:45:15.743Z,6.10
2019-02-15T01:48:41.350Z,6.00
2019-02-15T01:52:25.958Z,5.90
2019-02-15T01:56:10.688Z,5.70
2019-02-15T01:59:36.236Z,5.60
2019-02-15T02:03:20.871Z,5.80
2019-02-15T02:07:05.562Z,6.00
2019-02-15T02:14:41.546Z,6.40
2019-02-15T02:18:26.203Z,6.50
2019-02-15T02:22:10.849Z,6.40
2019-02-15T02:29:45.351Z,6.30
2019-02-15T02:33:30.455Z,6.30
2019-02-15T02:37:15.070Z,6.20
2019-02-15T02:40:59.690Z,6.00
2019-02-15T02:44:44.303Z,5.80
2019-02-15T02:48:22.198Z,5.70
2019-02-15T02:52:06.872Z,5.60
2019-02-15T02:55:51.795Z,5.50
2019-02-15T02:59:36.395Z,5.40
2019-02-15T03:03:21.036Z,5.30
2019-02-15T03:06:46.562Z,5.30
2019-02-15T03:10:31.189Z,5.20
2019-02-15T03:14:16.453Z,5.20
2019-02-15T03:18:01.078Z,5.20
2019-02-15T03:21:45.638Z,5.20
2019-02-15T03:25:30.279Z,5.20
2019-02-15T03:29:14.896Z,5.20
2019-02-15T03:32:59.525Z,5.30
2019-02-15T03:37:03.034Z,5.20
2019-02-15T03:41:06.483Z,5.10
2019-02-15T03:44:51.106Z,5.00
2019-02-15T03:48:28.832Z,5.00
2019-02-15T03:52:13.425Z,5.00
2019-02-15T03:55:58.320Z,5.00
2019-02-15T03:59:42.942Z,5.00
2019-02-15T04:03:27.548Z,5.00
2019-02-15T04:07:12.193Z,5.00
2019-02-15T04:10:56.801Z,5.10
2019-02-15T04:14:41.436Z,5.20
2019-02-15T04:18:26.009Z,5.20
2019-02-15T04:22:10.600Z,5.30
2019-02-15T04:25:55.204Z,5.30
2019-02-15T04:29:39.824Z,5.30
2019-02-15T04:33:24.455Z,5.30
2019-02-15T04:37:09.083Z,5.30
2019-02-15T04:40:53.674Z,5.30
2019-02-15T04:44:42.856Z,5.30
2019-02-15T04:48:24.614Z,5.30
2019-02-15T04:52:01.873Z,5.30
2019-02-15T04:55:46.489Z,5.20
2019-02-15T04:59:31.143Z,5.10
2019-02-15T05:07:21.226Z,5.00
2019-02-15T05:11:05.851Z,5.00
2019-02-15T05:14:53.190Z,4.90
2019-02-15T05:18:36.782Z,4.90
2019-02-15T05:22:21.394Z,4.80
2019-02-15T05:26:05.975Z,4.70
2019-02-15T05:29:50.598Z,4.60
2019-02-15T05:33:35.761Z,4.60
2019-02-15T05:37:21.986Z,4.50
2019-02-15T05:41:06.874Z,4.50
2019-02-15T05:44:51.510Z,4.50
2019-02-15T05:48:28.478Z,4.50
2019-02-15T05:52:13.114Z,4.40
2019-02-15T05:55:57.745Z,4.30
2019-02-15T05:59:42.363Z,4.20
2019-02-15T06:03:26.969Z,4.20
2019-02-15T06:07:11.593Z,4.10
2019-02-15T06:11:06.136Z,4.10
2019-02-15T06:14:42.926Z,4.30
2019-02-15T06:18:27.552Z,4.30
2019-02-15T06:22:12.179Z,4.40
2019-02-15T06:25:56.795Z,4.30
2019-02-15T06:29:41.519Z,4.30
2019-02-15T06:33:26.110Z,4.30
2019-02-15T06:37:10.731Z,4.30
2019-02-15T06:40:55.717Z,4.40
2019-02-15T06:44:40.335Z,4.50
2019-02-15T06:48:17.356Z,4.40
2019-02-15T06:52:02.313Z,4.50
2019-02-15T06:55:46.912Z,4.40
2019-02-15T06:59:50.396Z,4.40
2019-02-15T07:03:54.183Z,4.40
2019-02-15T07:07:39.088Z,4.50
2019-02-15T07:11:23.964Z,4.60
2019-02-15T07:15:08.571Z,4.70
2019-02-15T07:18:53.172Z,4.80
2019-02-15T07:22:37.787Z,4.90
2019-02-15T07:26:22.773Z,5.00
2019-02-15T07:30:08.718Z,5.00
2019-02-15T07:33:53.347Z,5.20
2019-02-15T07:37:37.975Z,5.30
2019-02-15T07:41:22.934Z,5.30
2019-02-15T07:45:08.524Z,5.40
2019-02-15T07:48:46.203Z,5.50
2019-02-15T07:52:30.855Z,5.60
2019-02-15T07:56:15.816Z,5.70
2019-02-15T08:00:00.751Z,5.80
2019-02-15T08:03:47.049Z,5.90
2019-02-15T08:07:31.943Z,6.10
2019-02-15T08:11:16.841Z,6.20
2019-02-15T08:15:01.462Z,6.40
2019-02-15T08:18:46.122Z,6.60
2019-02-15T08:22:30.732Z,6.70
2019-02-15T08:26:15.716Z,6.90
2019-02-15T08:30:00.401Z,7.20
2019-02-15T08:33:45.379Z,7.30
2019-02-15T08:37:30.370Z,7.50
2019-02-15T08:40:55.899Z,7.70
2019-02-15T08:44:33.507Z,7.90
2019-02-15T08:48:18.148Z,8.00
2019-02-15T08:52:02.729Z,8.20
2019-02-15T08:55:47.343Z,8.40
2019-02-15T08:59:32.306Z,8.60
2019-02-15T09:07:40.796Z,8.90
2019-02-15T09:11:25.395Z,9.00
2019-02-15T09:15:13.155Z,9.20
2019-02-15T09:18:57.770Z,9.30
2019-02-15T09:22:42.746Z,9.40
2019-02-15T09:26:27.373Z,9.60
2019-02-15T09:30:13.238Z,9.70
2019-02-15T09:33:57.864Z,9.90
2019-02-15T09:37:36.197Z,10.20
2019-02-15T09:41:20.814Z,10.70
2019-02-15T09:48:56.955Z,12.20
2019-02-15T09:52:41.929Z,13.20
2019-02-15T09:56:26.576Z,14.10
2019-02-15T10:00:11.238Z,14.70
2019-02-15T10:03:55.874Z,15.80
2019-02-15T10:07:40.534Z,15.60
2019-02-15T10:11:25.584Z,16.00
2019-02-15T10:15:10.382Z,16.40
2019-02-15T10:18:55.002Z,17.10
2019-02-15T10:22:39.610Z,17.80
2019-02-15T10:26:24.256Z,18.30
2019-02-15T10:30:09.274Z,18.90
2019-02-15T10:33:53.893Z,19.30
2019-02-15T10:37:31.500Z,19.00
2019-02-15T10:41:16.385Z,18.70
2019-02-15T10:45:00.997Z,18.20
2019-02-15T10:48:45.633Z,18.10
2019-02-15T10:52:30.681Z,18.20
2019-02-15T10:56:15.265Z,17.40
2019-02-15T10:59:59.906Z,17.50
2019-02-15T11:03:44.508Z,18.00
2019-02-15T11:07:29.115Z,18.20
2019-02-15T11:11:13.739Z,18.30
2019-02-15T11:14:58.392Z,18.50
2019-02-15T11:18:43.337Z,18.60
2019-02-15T11:22:27.987Z,18.70
2019-02-15T11:26:13.185Z,19.50
2019-02-15T11:29:57.839Z,20.00
2019-02-15T11:33:42.792Z,20.90
2019-02-15T11:37:19.748Z,21.40
2019-02-15T11:40:45.281Z,22.10
2019-02-15T11:44:29.953Z,22.80
2019-02-15T11:48:14.588Z,23.10
2019-02-15T11:51:59.191Z,23.00
2019-02-15T11:55:43.817Z,22.70
2019-02-15T11:59:28.420Z,22.80
2019-02-15T12:03:13.082Z,22.90
2019-02-15T12:06:57.703Z,23.60
2019-02-15T12:10:42.322Z,23.30
2019-02-15T12:14:26.942Z,23.40
2019-02-15T12:18:11.544Z,24.30
2019-02-15T12:21:56.165Z,24.10
2019-02-15T12:25:40.820Z,23.70
2019-02-15T12:29:25.696Z,24.00
2019-02-15T12:33:10.319Z,24.00
2019-02-15T12:36:55.369Z,24.80
2019-02-15T12:40:40.508Z,25.60
2019-02-15T12:44:25.128Z,26.00
2019-02-15T12:48:09.711Z,26.20
2019-02-15T12:51:54.350Z,26.50
2019-02-15T12:55:38.967Z,26.20
2019-02-15T12:59:23.606Z,25.80
2019-02-15T13:03:08.569Z,26.90
2019-02-15T13:06:53.182Z,27.60
2019-02-15T13:15:04.084Z,28.10
2019-02-15T13:22:52.234Z,27.90
2019-02-15T13:26:36.875Z,27.90
2019-02-15T13:30:21.500Z,27.10
2019-02-15T13:34:06.087Z,26.10
2019-02-15T13:37:42.880Z,25.30
2019-02-15T13:41:27.537Z,25.00
2019-02-15T13:45:12.206Z,25.60
2019-02-15T13:48:56.855Z,26.50
2019-02-15T13:52:41.494Z,27.70
2019-02-15T13:56:26.194Z,28.80
2019-02-15T14:00:12.165Z,29.20
2019-02-15T14:03:57.131Z,29.20
2019-02-15T14:07:41.775Z,29.60
2019-02-15T14:11:45.267Z,29.90
2019-02-15T14:15:29.851Z,30.10
2019-02-15T14:19:14.480Z,30.70
2019-02-15T14:22:59.202Z,30.80
2019-02-15T14:26:43.841Z,31.40
2019-02-15T14:30:28.452Z,31.00
2019-02-15T14:34:13.337Z,32.00
2019-02-15T14:37:50.450Z,32.10
2019-02-15T14:41:35.493Z,32.50
2019-02-15T14:45:20.125Z,32.50
2019-02-15T14:49:05.056Z,32.30
2019-02-15T14:52:50.012Z,32.40
2019-02-15T14:56:34.872Z,33.20
2019-02-15T15:00:19.604Z,33.00
2019-02-15T15:04:04.247Z,32.70
2019-02-15T15:07:48.884Z,32.80
2019-02-15T15:11:33.521Z,33.00
2019-02-15T15:15:18.173Z,32.80
2019-02-15T15:19:03.097Z,33.20
2019-02-15T15:22:47.712Z,34.10
2019-02-15T15:26:24.821Z,33.80
2019-02-15T15:30:10.753Z,33.20
2019-02-15T15:33:55.376Z,33.30
2019-02-15T15:37:39.966Z,33.00
2019-02-15T15:41:24.620Z,33.00
2019-02-15T15:45:09.969Z,32.80
2019-02-15T15:48:54.605Z,32.20
2019-02-15T15:52:39.251Z,32.00
2019-02-15T15:56:23.911Z,31.10
2019-02-15T16:00:10.023Z,29.30
2019-02-15T16:03:54.972Z,27.10
2019-02-15T16:07:39.813Z,26.50
2019-02-15T16:11:24.446Z,25.10
2019-02-15T16:15:09.991Z,23.30
2019-02-15T16:18:54.598Z,22.20
2019-02-15T16:22:39.279Z,21.00
2019-02-15T16:26:16.631Z,19.90
2019-02-15T16:30:01.239Z,19.00
2019-02-15T16:33:45.885Z,18.30
2019-02-15T16:37:30.909Z,18.00
2019-02-15T16:41:16.196Z,17.60
2019-02-15T16:45:00.803Z,17.30
2019-02-15T16:48:45.448Z,17.10
2019-02-15T16:52:30.033Z,16.70
2019-02-15T16:56:14.906Z,16.50
2019-02-15T16:59:59.532Z,16.20
2019-02-15T17:03:44.465Z,16.00
2019-02-15T17:07:29.080Z,15.60
2019-02-15T17:11:13.715Z,15.30
2019-02-15T17:14:58.363Z,15.20
2019-02-15T17:18:51.167Z,15.10
2019-02-15T17:22:29.382Z,15.20
2019-02-15T17:26:06.290Z,15.20
2019-02-15T17:29:50.943Z,15.20
2019-02-15T17:33:43.146Z,15.20
2019-02-15T17:37:28.095Z,15.10
2019-02-15T17:41:12.701Z,15.10
2019-02-15T17:44:57.950Z,15.00
2019-02-15T17:52:46.141Z,14.80
2019-02-15T17:56:30.759Z,14.80
2019-02-15T18:04:21.029Z,14.70
2019-02-15T18:08:05.652Z,14.70
2019-02-15T18:11:50.278Z,14.50
2019-02-15T18:15:34.975Z,14.40
2019-02-15T18:19:19.662Z,14.40
2019-02-15T18:23:44.122Z,14.30
2019-02-15T18:27:21.934Z,14.30
2019-02-15T18:31:06.579Z,14.20
2019-02-15T18:34:51.217Z,14.10
2019-02-15T18:38:35.874Z,14.10
2019-02-15T18:42:20.596Z,14.00
2019-02-15T18:46:05.209Z,13.90
2019-02-15T18:49:49.886Z,13.90
2019-02-15T18:53:34.591Z,13.80
2019-02-15T18:57:19.230Z,13.80
2019-02-15T19:01:03.819Z,13.70
2019-02-15T19:04:48.497Z,13.60
2019-02-15T19:08:51.972Z,13.50
2019-02-15T19:12:28.996Z,13.50
2019-02-15T19:16:32.451Z,13.50
2019-02-15T19:20:17.064Z,13.40
2019-02-15T19:24:01.692Z,13.50
2019-02-15T19:27:46.358Z,13.40
2019-02-15T19:31:31.021Z,13.30
2019-02-15T19:35:15.665Z,13.10
2019-02-15T19:39:12.956Z,13.10
2019-02-15T19:46:59.525Z,13.00
2019-02-15T19:50:44.139Z,12.90
2019-02-15T19:54:48.458Z,12.90
2019-02-15T19:58:33.102Z,12.90
2019-02-15T20:02:17.771Z,12.80
2019-02-15T20:06:02.463Z,12.80
2019-02-15T20:09:47.361Z,12.80
2019-02-15T20:13:32.357Z,12.60
2019-02-15T20:17:17.538Z,12.50
2019-02-15T20:21:02.418Z,12.50
2019-02-15T20:24:47.200Z,12.50
2019-02-15T20:28:32.131Z,12.40
2019-02-15T20:32:16.813Z,12.20
2019-02-15T20:36:01.789Z,12.20
2019-02-15T20:39:46.527Z,12.00
2019-02-15T20:43:31.226Z,12.00
2019-02-15T20:51:19.443Z,11.80
2019-02-15T20:55:04.418Z,11.70
2019-02-15T21:02:40.007Z,11.50
2019-02-15T21:06:43.741Z,11.40
2019-02-15T21:10:28.384Z,11.40
2019-02-15T21:14:13.004Z,11.40
2019-02-15T21:17:57.682Z,11.50
2019-02-15T21:25:33.262Z,11.40
2019-02-15T21:29:36.982Z,11.30
2019-02-15T21:33:21.912Z,11.20
2019-02-15T21:37:06.549Z,11.10
2019-02-15T21:40:51.178Z,11.10
2019-02-15T21:44:35.785Z,10.90
2019-02-15T21:48:20.407Z,10.90
2019-02-15T21:52:05.485Z,10.90
2019-02-15T21:55:50.415Z,10.80
2019-02-15T21:59:35.013Z,10.80
2019-02-15T22:03:19.631Z,10.70
2019-02-15T22:06:57.226Z,10.70
2019-02-15T22:10:42.105Z,10.60
2019-02-15T22:14:26.741Z,10.50
2019-02-15T22:18:11.343Z,10.40
2019-02-15T22:21:55.986Z,10.30
2019-02-15T22:25:41.310Z,10.30
2019-02-15T22:29:25.954Z,10.30
2019-02-15T22:33:10.842Z,10.20
2019-02-15T22:41:18.387Z,10.30
2019-02-15T22:45:03.003Z,10.20
2019-02-15T22:48:47.676Z,10.10
2019-02-15T22:52:32.298Z,10.10
2019-02-15T22:56:16.910Z,9.90
2019-02-15T23:00:02.991Z,9.90
2019-02-15T23:03:47.830Z,9.80
2019-02-15T23:07:25.282Z,9.80
2019-02-15T23:11:09.905Z,9.70
2019-02-15T23:18:44.892Z,9.50
2019-02-15T23:22:29.518Z,9.40
2019-02-15T23:26:14.149Z,9.30
2019-02-15T23:29:58.780Z,9.30
2019-02-15T23:33:43.432Z,9.30
2019-02-15T23:37:28.040Z,9.20
2019-02-15T23:41:12.697Z,9.10
2019-02-15T23:44:57.340Z,9.10
2019-02-15T23:48:42.627Z,9.00
2019-02-15T23:56:10.710Z,8.90
2019-02-15T23:59:55.296Z,8.90
