createdAt,value
2023-04-17T00:02:30.031Z,101773.13
2023-04-17T00:04:58.512Z,101779.47
2023-04-17T00:07:28.547Z,101774.41
2023-04-17T00:09:56.936Z,101780.03
2023-04-17T00:12:29.705Z,101771.47
2023-04-17T00:14:57.986Z,101784.13
2023-04-17T00:17:28.541Z,101785.19
2023-04-17T00:19:56.816Z,101785.41
2023-04-17T00:22:25.018Z,101775.09
2023-04-17T00:24:53.620Z,101782.88
2023-04-17T00:27:23.453Z,101781.31
2023-04-17T00:29:53.768Z,101786.56
2023-04-17T00:32:22.485Z,101788.56
2023-04-17T00:34:53.076Z,101790.47
2023-04-17T00:37:22.642Z,101789.03
2023-04-17T00:39:50.896Z,101783.22
2023-04-17T00:42:19.946Z,101778.50
2023-04-17T00:44:48.137Z,101791.13
2023-04-17T00:47:18.778Z,101795.00
2023-04-17T00:49:48.153Z,101794.50
2023-04-17T00:52:23.497Z,101793.88
2023-04-17T00:54:59.636Z,101792.16
2023-04-17T00:57:28.743Z,101797.66
2023-04-17T00:59:58.618Z,101796.81
2023-04-17T01:02:28.753Z,101797.78
2023-04-17T01:04:57.024Z,101805.78
2023-04-17T01:07:26.411Z,101809.34
2023-04-17T01:09:56.616Z,101800.91
2023-04-17T01:12:26.033Z,101805.34
2023-04-17T01:14:55.027Z,101810.94
2023-04-17T01:17:26.358Z,101808.50
2023-04-17T01:19:56.989Z,101820.81
2023-04-17T01:22:25.215Z,101816.59
2023-04-17T01:25:04.448Z,101812.47
2023-04-17T01:27:33.047Z,101806.69
2023-04-17T01:30:01.694Z,101813.84
2023-04-17T01:32:30.689Z,101815.81
2023-04-17T01:35:00.185Z,101823.81
2023-04-17T01:37:28.763Z,101827.50
2023-04-17T01:39:57.379Z,101830.34
2023-04-17T01:42:28.126Z,101826.13
2023-04-17T01:44:56.916Z,101826.41
2023-04-17T01:47:25.467Z,101831.69
2023-04-17T01:49:53.768Z,101836.19
2023-04-17T01:52:22.154Z,101839.88
2023-04-17T01:54:50.528Z,101835.56
2023-04-17T01:57:19.182Z,101834.06
2023-04-17T01:59:49.908Z,101836.91
2023-04-17T02:02:20.279Z,101837.19
2023-04-17T02:04:48.723Z,101834.88
2023-04-17T02:07:17.644Z,101832.44
2023-04-17T02:09:46.450Z,101835.56
2023-04-17T02:12:14.879Z,101837.44
2023-04-17T02:14:43.060Z,101837.63
2023-04-17T02:17:12.765Z,101833.31
2023-04-17T02:19:41.607Z,101836.03
2023-04-17T02:22:09.982Z,101832.75
2023-04-17T02:24:38.690Z,101838.31
2023-04-17T02:27:07.827Z,101842.00
2023-04-17T02:29:36.562Z,101843.84
2023-04-17T02:32:05.412Z,101850.25
2023-04-17T02:34:35.644Z,101851.41
2023-04-17T02:37:03.930Z,101849.81
2023-04-17T02:39:34.071Z,101852.81
2023-04-17T02:42:03.181Z,101854.78
2023-04-17T02:44:31.618Z,101846.44
2023-04-17T02:46:59.850Z,101846.69
2023-04-17T02:49:28.392Z,101854.72
2023-04-17T02:51:58.123Z,101857.53
2023-04-17T02:54:26.575Z,101858.53
2023-04-17T02:56:58.744Z,101864.66
2023-04-17T02:59:27.382Z,101858.53
2023-04-17T03:01:55.891Z,101863.91
2023-04-17T03:04:24.730Z,101863.13
2023-04-17T03:06:53.121Z,101862.19
2023-04-17T03:09:23.954Z,101856.19
2023-04-17T03:11:52.237Z,101865.22
2023-04-17T03:14:23.760Z,101865.41
2023-04-17T03:16:52.193Z,101860.16
2023-04-17T03:19:20.605Z,101865.41
2023-04-17T03:21:49.238Z,101861.06
2023-04-17T03:24:19.842Z,101863.72
2023-04-17T03:26:49.542Z,101868.13
2023-04-17T03:29:19.030Z,101862.94
2023-04-17T03:31:50.267Z,101867.34
2023-04-17T03:34:19.429Z,101865.66
2023-04-17T03:36:47.970Z,101873.63
2023-04-17T03:39:18.956Z,101873.63
2023-04-17T03:41:48.724Z,101874.56
2023-04-17T03:44:20.560Z,101879.81
2023-04-17T03:46:48.748Z,101886.78
2023-04-17T03:49:19.646Z,101886.78
2023-04-17T03:51:48.074Z,101895.50
2023-04-17T03:54:19.529Z,101902.34
2023-04-17T03:56:49.402Z,101905.00
2023-04-17T03:59:20.272Z,101903.13
2023-04-17T04:01:48.857Z,101909.97
2023-04-17T04:04:17.542Z,101910.06
2023-04-17T04:06:47.362Z,101923.28
2023-04-17T04:09:15.803Z,101918.72
2023-04-17T04:11:44.198Z,101926.38
2023-04-17T04:14:14.015Z,101926.13
2023-04-17T04:16:42.451Z,101932.88
2023-04-17T04:19:11.933Z,101927.25
2023-04-17T04:21:42.196Z,101935.53
2023-04-17T04:24:14.542Z,101938.53
2023-04-17T04:26:47.536Z,101942.66
2023-04-17T04:29:18.643Z,101945.66
2023-04-17T04:31:51.111Z,101941.81
2023-04-17T04:34:19.724Z,101948.59
2023-04-17T04:36:51.138Z,101956.94
2023-04-17T04:39:31.239Z,101963.53
2023-04-17T04:42:06.247Z,101962.19
2023-04-17T04:44:36.594Z,101955.59
2023-04-17T04:47:05.157Z,101964.88
2023-04-17T04:49:33.982Z,101965.16
2023-04-17T04:52:02.801Z,101969.09
2023-04-17T04:54:31.235Z,101971.31
2023-04-17T04:57:00.150Z,101970.00
2023-04-17T04:59:28.858Z,101969.50
2023-04-17T05:01:58.956Z,101981.88
2023-04-17T05:04:27.661Z,101976.97
2023-04-17T05:06:57.243Z,101998.56
2023-04-17T05:09:26.154Z,101994.72
2023-04-17T05:11:55.744Z,101996.31
2023-04-17T05:14:24.417Z,102002.31
2023-04-17T05:16:53.309Z,101995.88
2023-04-17T05:19:23.566Z,101995.31
2023-04-17T05:21:51.844Z,101993.75
2023-04-17T05:24:20.573Z,101995.75
2023-04-17T05:26:48.748Z,101999.47
2023-04-17T05:29:17.746Z,101999.72
2023-04-17T05:31:46.311Z,102004.25
2023-04-17T05:34:14.842Z,102009.53
2023-04-17T05:36:44.523Z,102007.00
2023-04-17T05:39:13.260Z,102010.38
2023-04-17T05:41:41.656Z,102020.19
2023-04-17T05:44:09.924Z,102023.34
2023-04-17T05:46:38.545Z,102012.41
2023-04-17T05:49:07.754Z,102014.59
2023-04-17T05:51:36.246Z,102029.25
2023-04-17T05:54:10.291Z,102035.13
2023-04-17T05:56:39.006Z,102031.22
2023-04-17T05:59:09.960Z,102034.41
2023-04-17T06:01:39.676Z,102022.06
2023-04-17T06:04:08.487Z,102037.63
2023-04-17T06:06:37.238Z,102036.59
2023-04-17T06:09:08.242Z,102034.59
2023-04-17T06:11:36.630Z,102035.22
2023-04-17T06:14:05.635Z,102037.53
2023-04-17T06:16:34.313Z,102033.53
2023-04-17T06:19:02.977Z,102034.00
2023-04-17T06:21:34.916Z,102037.38
2023-04-17T06:24:04.139Z,102043.63
2023-04-17T06:26:35.463Z,102043.13
2023-04-17T06:29:05.075Z,102055.53
2023-04-17T06:31:33.716Z,102053.69
2023-04-17T06:34:02.451Z,102054.50
2023-04-17T06:36:31.093Z,102065.78
2023-04-17T06:39:02.762Z,102067.59
2023-04-17T06:41:31.348Z,102065.97
2023-04-17T06:44:01.995Z,102069.41
2023-04-17T06:46:30.551Z,102076.59
2023-04-17T06:49:02.855Z,102071.38
2023-04-17T06:51:32.004Z,102078.91
2023-04-17T06:54:00.526Z,102075.50
2023-04-17T06:56:28.919Z,102085.78
2023-04-17T06:58:58.126Z,102084.03
2023-04-17T07:01:29.683Z,102079.22
2023-04-17T07:03:59.094Z,102091.44
2023-04-17T07:06:27.788Z,102092.72
2023-04-17T07:09:02.045Z,102097.94
2023-04-17T07:11:30.995Z,102096.03
2023-04-17T07:13:59.832Z,102093.78
2023-04-17T07:16:29.631Z,102096.19
2023-04-17T07:18:58.225Z,102099.28
2023-04-17T07:21:27.089Z,102100.72
2023-04-17T07:23:56.531Z,102116.97
2023-04-17T07:26:26.020Z,102110.81
2023-04-17T07:28:54.497Z,102115.75
2023-04-17T07:31:22.952Z,102118.13
2023-04-17T07:33:52.891Z,102118.72
2023-04-17T07:36:21.355Z,102120.84
2023-04-17T07:38:49.958Z,102122.09
2023-04-17T07:41:19.108Z,102114.94
2023-04-17T07:43:47.685Z,102120.00
2023-04-17T07:46:18.755Z,102120.69
2023-04-17T07:48:48.081Z,102122.50
2023-04-17T07:51:21.101Z,102132.72
2023-04-17T07:53:49.634Z,102135.09
2023-04-17T07:56:18.902Z,102133.22
2023-04-17T07:58:47.810Z,102142.25
2023-04-17T08:01:20.185Z,102132.38
2023-04-17T08:03:49.482Z,102138.19
2023-04-17T08:06:19.775Z,102141.09
2023-04-17T08:08:48.316Z,102150.22
2023-04-17T08:11:19.092Z,102137.13
2023-04-17T08:13:47.416Z,102139.59
2023-04-17T08:16:15.989Z,102140.28
2023-04-17T08:18:44.801Z,102139.41
2023-04-17T08:21:13.268Z,102141.56
2023-04-17T08:23:44.618Z,102140.44
2023-04-17T08:26:13.082Z,102136.47
2023-04-17T08:28:41.492Z,102140.59
2023-04-17T08:31:11.022Z,102130.88
2023-04-17T08:33:39.785Z,102138.75
2023-04-17T08:36:10.632Z,102128.13
2023-04-17T08:38:39.087Z,102136.75
2023-04-17T08:41:19.596Z,102128.84
2023-04-17T08:43:50.428Z,102134.25
2023-04-17T08:46:23.584Z,102126.53
2023-04-17T08:48:52.663Z,102127.47
2023-04-17T08:51:21.041Z,102121.78
2023-04-17T08:53:49.670Z,102119.06
2023-04-17T08:56:19.541Z,102126.19
2023-04-17T08:58:47.968Z,102128.88
2023-04-17T09:01:20.874Z,102118.75
2023-04-17T09:03:52.299Z,102126.47
2023-04-17T09:06:20.926Z,102127.47
2023-04-17T09:09:06.943Z,102128.84
2023-04-17T09:11:37.144Z,102129.28
2023-04-17T09:14:07.682Z,102118.97
2023-04-17T09:16:36.359Z,102135.91
2023-04-17T09:19:08.116Z,102127.06
2023-04-17T09:21:36.692Z,102123.31
2023-04-17T09:24:07.925Z,102125.34
2023-04-17T09:26:38.184Z,102127.91
2023-04-17T09:29:12.112Z,102127.63
2023-04-17T09:31:42.516Z,102129.63
2023-04-17T09:34:12.396Z,102138.91
2023-04-17T09:36:42.184Z,102125.22
2023-04-17T09:39:20.943Z,102128.22
2023-04-17T09:41:51.482Z,102134.63
2023-04-17T09:44:27.221Z,102132.94
2023-04-17T09:46:56.203Z,102132.28
2023-04-17T09:49:35.187Z,102135.66
2023-04-17T09:52:04.795Z,102126.44
2023-04-17T09:54:38.293Z,102139.34
2023-04-17T09:57:10.520Z,102133.31
2023-04-17T09:59:41.368Z,102150.53
2023-04-17T10:02:11.838Z,102140.50
2023-04-17T10:04:42.149Z,102151.22
2023-04-17T10:07:10.705Z,102154.06
2023-04-17T10:09:41.619Z,102150.06
2023-04-17T10:12:16.264Z,102148.28
2023-04-17T10:14:47.107Z,102139.72
2023-04-17T10:17:26.444Z,102145.25
2023-04-17T10:19:55.268Z,102142.91
2023-04-17T10:22:41.299Z,102139.88
2023-04-17T10:25:25.351Z,102139.19
2023-04-17T10:28:00.027Z,102132.97
2023-04-17T10:30:54.733Z,102130.25
2023-04-17T10:33:26.286Z,102142.13
2023-04-17T10:35:55.212Z,102143.28
2023-04-17T10:38:35.445Z,102140.94
2023-04-17T10:41:05.689Z,102134.38
2023-04-17T10:43:35.248Z,102129.97
2023-04-17T10:46:05.858Z,102134.00
2023-04-17T10:48:36.600Z,102130.09
2023-04-17T10:51:38.317Z,102127.69
2023-04-17T10:54:13.858Z,102140.59
2023-04-17T10:56:43.229Z,102132.69
2023-04-17T10:59:14.980Z,102135.69
2023-04-17T11:02:01.406Z,102141.91
2023-04-17T11:04:31.771Z,102140.06
2023-04-17T11:07:00.580Z,102136.03
2023-04-17T11:09:30.308Z,102131.22
2023-04-17T11:12:02.261Z,102140.59
2023-04-17T11:14:32.704Z,102139.75
2023-04-17T11:17:16.025Z,102136.38
2023-04-17T11:19:46.832Z,102138.13
2023-04-17T11:22:22.207Z,102132.03
2023-04-17T11:24:52.714Z,102139.31
2023-04-17T11:27:21.232Z,102145.53
2023-04-17T11:29:51.092Z,102145.53
2023-04-17T11:32:21.894Z,102143.03
2023-04-17T11:34:50.720Z,102142.53
2023-04-17T11:37:21.808Z,102141.19
2023-04-17T11:39:51.122Z,102158.47
2023-04-17T11:42:27.882Z,102156.63
2023-04-17T11:45:06.399Z,102156.06
2023-04-17T11:47:34.994Z,102157.88
2023-04-17T11:50:03.727Z,102150.47
2023-04-17T11:52:32.244Z,102152.91
2023-04-17T11:55:00.563Z,102158.38
2023-04-17T11:57:28.931Z,102157.84
2023-04-17T11:59:58.232Z,102159.66
2023-04-17T12:02:35.235Z,102167.50
2023-04-17T12:05:17.266Z,102161.44
2023-04-17T12:07:46.275Z,102157.25
2023-04-17T12:10:14.795Z,102155.50
2023-04-17T12:12:45.342Z,102160.28
2023-04-17T12:15:13.842Z,102156.78
2023-04-17T12:17:43.845Z,102149.19
2023-04-17T12:20:13.792Z,102152.16
2023-04-17T12:22:42.855Z,102148.25
2023-04-17T12:25:13.101Z,102146.84
2023-04-17T12:27:41.481Z,102143.97
2023-04-17T12:30:11.916Z,102150.28
2023-04-17T12:32:40.808Z,102156.13
2023-04-17T12:35:11.336Z,102163.47
2023-04-17T12:37:40.015Z,102159.03
2023-04-17T12:40:10.112Z,102157.31
2023-04-17T12:42:48.269Z,102155.28
2023-04-17T12:45:21.409Z,102155.38
2023-04-17T12:47:50.071Z,102157.69
2023-04-17T12:50:22.658Z,102153.44
2023-04-17T12:52:51.051Z,102147.66
2023-04-17T12:55:19.704Z,102152.31
2023-04-17T12:57:47.962Z,102161.53
2023-04-17T13:00:17.864Z,102155.09
2023-04-17T13:02:46.274Z,102152.78
2023-04-17T13:05:19.806Z,102155.94
2023-04-17T13:07:49.832Z,102160.94
2023-04-17T13:10:21.346Z,102160.31
2023-04-17T13:12:49.855Z,102165.31
2023-04-17T13:15:22.091Z,102165.16
2023-04-17T13:17:51.266Z,102156.69
2023-04-17T13:20:19.960Z,102159.03
2023-04-17T13:22:49.835Z,102158.63
2023-04-17T13:25:19.584Z,102156.41
2023-04-17T13:27:47.982Z,102165.22
2023-04-17T13:30:18.986Z,102166.53
2023-04-17T13:32:47.428Z,102162.53
2023-04-17T13:35:16.355Z,102168.84
2023-04-17T13:37:45.425Z,102157.69
2023-04-17T13:40:17.505Z,102150.22
2023-04-17T13:42:46.250Z,102155.44
2023-04-17T13:45:19.318Z,102153.38
2023-04-17T13:47:50.090Z,102148.81
2023-04-17T13:50:20.657Z,102147.81
2023-04-17T13:52:48.879Z,102157.97
2023-04-17T13:55:20.227Z,102160.00
2023-04-17T13:57:48.863Z,102149.97
2023-04-17T14:00:22.720Z,102151.16
2023-04-17T14:02:51.397Z,102160.78
2023-04-17T14:05:20.074Z,102149.81
2023-04-17T14:07:48.364Z,102157.44
2023-04-17T14:10:21.001Z,102162.66
2023-04-17T14:12:49.482Z,102161.63
2023-04-17T14:15:21.861Z,102158.28
2023-04-17T14:17:50.626Z,102158.94
2023-04-17T14:20:20.268Z,102150.00
2023-04-17T14:22:48.634Z,102156.88
2023-04-17T14:25:24.485Z,102150.09
2023-04-17T14:27:53.754Z,102152.50
2023-04-17T14:30:22.271Z,102152.31
2023-04-17T14:32:52.126Z,102152.13
2023-04-17T14:35:21.028Z,102152.78
2023-04-17T14:37:49.266Z,102164.22
2023-04-17T14:40:20.573Z,102154.91
2023-04-17T14:42:54.529Z,102158.44
2023-04-17T14:45:23.200Z,102163.22
2023-04-17T14:47:52.292Z,102157.53
2023-04-17T14:50:20.838Z,102166.28
2023-04-17T14:53:01.436Z,102163.56
2023-04-17T14:55:30.537Z,102164.84
2023-04-17T14:58:01.646Z,102162.16
2023-04-17T15:00:30.368Z,102165.50
