createdAt,value
2019-01-02T00:01:48.978Z,83.40
2019-01-02T00:04:19.761Z,81.10
2019-01-02T00:06:51.200Z,78.90
2019-01-02T00:09:21.508Z,78.60
2019-01-02T00:11:52.268Z,78.00
2019-01-02T00:14:22.622Z,78.10
2019-01-02T00:16:53.220Z,78.20
2019-01-02T00:19:23.559Z,77.00
2019-01-02T00:21:54.269Z,78.10
2019-01-02T00:24:24.672Z,78.00
2019-01-02T00:27:12.999Z,77.70
2019-01-02T00:29:43.610Z,77.80
2019-01-02T00:32:14.013Z,77.90
2019-01-02T00:34:44.635Z,77.90
2019-01-02T00:37:15.004Z,77.80
2019-01-02T00:39:45.478Z,78.10
2019-01-02T00:42:15.825Z,78.40
2019-01-02T00:44:46.142Z,78.00
2019-01-02T00:47:17.862Z,78.10
2019-01-02T00:49:48.328Z,78.10
2019-01-02T00:52:19.056Z,78.40
2019-01-02T00:54:49.378Z,78.90
2019-01-02T00:57:20.111Z,79.10
2019-01-02T00:59:50.440Z,79.30
2019-01-02T01:02:21.259Z,79.80
2019-01-02T01:04:51.734Z,80.60
2019-01-02T01:07:22.496Z,81.40
2019-01-02T01:09:52.810Z,82.50
2019-01-02T01:12:23.462Z,83.70
2019-01-02T01:14:53.787Z,84.40
2019-01-02T01:17:24.646Z,85.40
2019-01-02T01:19:55.001Z,85.90
2019-01-02T01:22:25.732Z,86.20
2019-01-02T01:24:56.026Z,86.10
2019-01-02T01:27:26.367Z,86.00
2019-01-02T01:29:57.082Z,86.50
2019-01-02T01:32:27.470Z,86.60
2019-01-02T01:34:58.122Z,86.20
2019-01-02T01:37:28.440Z,84.00
2019-01-02T01:39:58.780Z,82.00
2019-01-02T01:42:29.572Z,81.90
2019-01-02T01:44:59.926Z,82.10
2019-01-02T01:47:30.296Z,80.90
2019-01-02T01:50:00.921Z,81.30
2019-01-02T01:52:31.385Z,81.80
2019-01-02T01:55:01.700Z,81.60
2019-01-02T01:57:32.039Z,81.50
2019-01-02T02:00:02.377Z,81.80
2019-01-02T02:02:33.168Z,81.80
2019-01-02T02:05:03.482Z,82.30
2019-01-02T02:07:33.875Z,81.60
2019-01-02T02:10:06.220Z,82.00
2019-01-02T02:12:36.567Z,82.30
2019-01-02T02:15:07.900Z,82.30
2019-01-02T02:17:38.547Z,81.90
2019-01-02T02:20:10.886Z,81.90
2019-01-02T02:22:41.247Z,81.70
2019-01-02T02:25:14.514Z,81.80
2019-01-02T02:27:45.927Z,81.80
2019-01-02T02:30:16.640Z,81.40
2019-01-02T02:32:48.533Z,81.50
2019-01-02T02:35:19.268Z,81.30
2019-01-02T02:37:49.623Z,80.80
2019-01-02T02:40:19.925Z,80.90
2019-01-02T02:42:50.284Z,81.10
2019-01-02T02:45:21.018Z,79.80
2019-01-02T02:47:51.681Z,79.80
2019-01-02T02:50:22.401Z,80.20
2019-01-02T02:52:53.068Z,79.20
2019-01-02T02:55:25.915Z,79.30
2019-01-02T02:57:56.267Z,78.50
2019-01-02T03:00:26.571Z,78.80
2019-01-02T03:02:56.931Z,78.10
2019-01-02T03:05:27.327Z,77.30
2019-01-02T03:07:57.766Z,77.70
2019-01-02T03:10:28.369Z,77.40
2019-01-02T03:12:59.015Z,77.20
2019-01-02T03:15:30.889Z,76.50
2019-01-02T03:18:01.371Z,76.60
2019-01-02T03:20:31.698Z,77.00
2019-01-02T03:23:02.093Z,77.70
2019-01-02T03:25:32.829Z,78.00
2019-01-02T03:28:03.583Z,78.60
2019-01-02T03:30:34.200Z,78.80
2019-01-02T03:33:04.844Z,78.90
2019-01-02T03:35:35.158Z,78.60
2019-01-02T03:38:05.542Z,78.30
2019-01-02T03:40:35.881Z,78.50
2019-01-02T03:43:06.190Z,78.60
2019-01-02T03:45:36.587Z,79.10
2019-01-02T03:48:06.891Z,79.60
2019-01-02T03:50:37.235Z,79.70
2019-01-02T03:53:07.572Z,79.80
2019-01-02T03:55:37.910Z,79.80
2019-01-02T03:58:08.212Z,79.20
2019-01-02T04:00:38.645Z,78.60
2019-01-02T04:03:09.070Z,78.30
2019-01-02T04:05:39.401Z,77.90
2019-01-02T04:08:12.007Z,77.90
2019-01-02T04:10:42.355Z,77.80
2019-01-02T04:13:12.682Z,78.00
2019-01-02T04:15:44.111Z,77.60
2019-01-02T04:18:14.431Z,77.50
2019-01-02T04:20:44.784Z,77.40
2019-01-02T04:23:15.077Z,77.40
2019-01-02T04:25:45.435Z,77.40
2019-01-02T04:28:17.329Z,77.50
2019-01-02T04:30:47.684Z,77.90
2019-01-02T04:33:18.115Z,77.30
2019-01-02T04:35:48.472Z,77.20
2019-01-02T04:38:18.795Z,76.70
2019-01-02T04:40:49.159Z,76.90
2019-01-02T04:43:19.483Z,76.40
2019-01-02T04:45:52.106Z,76.60
2019-01-02T04:48:22.411Z,76.20
2019-01-02T04:50:52.748Z,76.50
2019-01-02T04:53:23.083Z,76.40
2019-01-02T04:55:53.428Z,76.20
2019-01-02T04:58:23.752Z,76.50
2019-01-02T05:00:54.121Z,76.50
2019-01-02T05:03:24.460Z,76.30
2019-01-02T05:05:54.833Z,76.40
2019-01-02T05:08:25.219Z,76.40
2019-01-02T05:10:55.562Z,75.90
2019-01-02T05:13:25.903Z,76.10
2019-01-02T05:15:56.279Z,75.90
2019-01-02T05:18:26.654Z,75.80
2019-01-02T05:20:57.024Z,75.90
2019-01-02T05:23:27.417Z,76.10
2019-01-02T05:25:57.880Z,76.20
2019-01-02T05:28:28.214Z,76.00
2019-01-02T05:30:58.555Z,76.10
2019-01-02T05:33:28.901Z,75.70
2019-01-02T05:35:59.254Z,76.00
2019-01-02T05:38:31.074Z,75.50
2019-01-02T05:41:01.428Z,75.70
2019-01-02T05:43:31.734Z,75.70
2019-01-02T05:46:02.090Z,75.60
2019-01-02T05:48:32.518Z,75.20
2019-01-02T05:51:03.083Z,75.40
2019-01-02T05:53:33.407Z,75.30
2019-01-02T05:56:03.863Z,74.70
2019-01-02T05:58:34.203Z,74.10
2019-01-02T06:01:04.586Z,73.30
2019-01-02T06:03:34.909Z,72.90
2019-01-02T06:06:05.264Z,71.80
2019-01-02T06:08:35.706Z,71.40
2019-01-02T06:11:06.063Z,71.30
2019-01-02T06:13:36.391Z,71.20
2019-01-02T06:16:06.746Z,71.20
2019-01-02T06:18:37.114Z,70.90
2019-01-02T06:21:07.462Z,70.90
2019-01-02T06:23:37.805Z,70.40
2019-01-02T06:26:08.222Z,70.80
2019-01-02T06:28:38.550Z,70.20
2019-01-02T06:31:08.937Z,70.40
2019-01-02T06:33:39.263Z,70.40
2019-01-02T06:36:09.613Z,69.20
2019-01-02T06:38:40.849Z,68.50
2019-01-02T06:41:11.285Z,68.50
2019-01-02T06:43:41.597Z,67.70
2019-01-02T06:46:11.957Z,67.50
2019-01-02T06:48:42.289Z,68.20
2019-01-02T06:51:12.631Z,67.70
2019-01-02T06:53:42.947Z,67.60
2019-01-02T06:56:13.307Z,68.10
2019-01-02T06:58:43.664Z,67.40
2019-01-02T07:01:14.024Z,66.20
2019-01-02T07:03:44.336Z,66.80
2019-01-02T07:06:14.775Z,65.50
2019-01-02T07:08:45.124Z,65.90
2019-01-02T07:11:15.505Z,66.00
2019-01-02T07:13:46.746Z,65.80
2019-01-02T07:16:17.540Z,65.30
2019-01-02T07:18:47.938Z,65.70
2019-01-02T07:21:18.280Z,65.70
2019-01-02T07:23:48.632Z,64.30
2019-01-02T07:26:18.951Z,64.90
2019-01-02T07:28:49.379Z,65.40
2019-01-02T07:31:19.691Z,65.00
2019-01-02T07:33:56.096Z,65.10
2019-01-02T07:36:43.755Z,64.50
2019-01-02T07:39:46.834Z,64.00
2019-01-02T07:42:40.464Z,64.60
2019-01-02T07:45:47.675Z,64.60
2019-01-02T07:48:34.222Z,65.80
2019-01-02T07:51:40.749Z,65.10
2019-01-02T07:55:01.013Z,64.40
2019-01-02T07:58:33.986Z,64.80
2019-01-02T08:02:03.265Z,65.60
2019-01-02T08:05:14.798Z,65.50
2019-01-02T08:08:20.362Z,65.20
2019-01-02T08:11:56.430Z,65.60
2019-01-02T08:15:03.677Z,65.40
2019-01-02T08:18:15.447Z,65.60
2019-01-02T08:21:42.480Z,65.50
2019-01-02T08:24:45.234Z,64.60
2019-01-02T08:28:04.782Z,65.10
2019-01-02T08:31:40.863Z,65.50
2019-01-02T08:34:45.790Z,65.70
2019-01-02T08:37:55.999Z,66.00
2019-01-02T08:40:52.352Z,66.30
2019-01-02T08:43:58.251Z,66.20
2019-01-02T08:47:06.322Z,65.80
2019-01-02T08:50:19.673Z,66.30
2019-01-02T08:53:12.562Z,66.50
2019-01-02T08:56:26.289Z,66.60
2019-01-02T08:59:28.354Z,66.80
2019-01-02T09:02:37.296Z,66.50
2019-01-02T09:06:03.669Z,66.10
2019-01-02T09:09:10.094Z,66.50
2019-01-02T09:12:16.082Z,66.30
2019-01-02T09:15:39.729Z,65.10
2019-01-02T09:18:28.964Z,65.00
2019-01-02T09:21:49.204Z,66.20
2019-01-02T09:24:47.622Z,65.70
2019-01-02T09:27:34.505Z,66.80
2019-01-02T09:30:47.655Z,66.20
2019-01-02T09:34:01.143Z,65.30
2019-01-02T09:37:26.950Z,66.40
2019-01-02T09:40:11.690Z,66.40
2019-01-02T09:43:38.356Z,66.10
2019-01-02T09:46:31.716Z,65.80
2019-01-02T09:49:26.223Z,64.50
2019-01-02T09:52:51.648Z,65.90
2019-01-02T09:56:02.859Z,65.60
2019-01-02T09:59:10.164Z,66.50
2019-01-02T10:02:15.779Z,66.70
2019-01-02T10:05:32.179Z,66.90
2019-01-02T10:08:40.743Z,66.90
2019-01-02T10:11:28.434Z,65.50
2019-01-02T10:14:47.886Z,66.20
2019-01-02T10:18:14.368Z,65.20
2019-01-02T10:21:34.655Z,65.20
2019-01-02T10:24:39.535Z,65.20
2019-01-02T10:27:42.370Z,64.60
2019-01-02T10:30:49.430Z,63.90
2019-01-02T10:33:56.092Z,64.40
2019-01-02T10:36:58.472Z,63.60
2019-01-02T10:40:09.898Z,63.90
2019-01-02T10:43:12.598Z,63.60
2019-01-02T10:46:36.003Z,64.10
2019-01-02T10:49:34.483Z,63.30
2019-01-02T10:52:41.060Z,63.90
2019-01-02T10:55:39.306Z,64.60
2019-01-02T10:58:59.922Z,65.40
2019-01-02T11:02:14.801Z,65.10
2019-01-02T11:05:17.865Z,62.80
2019-01-02T11:08:35.309Z,60.40
2019-01-02T11:11:53.574Z,60.70
2019-01-02T11:15:12.903Z,61.90
2019-01-02T11:18:17.499Z,61.50
2019-01-02T11:21:21.148Z,60.50
2019-01-02T11:24:28.391Z,58.30
2019-01-02T11:27:43.812Z,58.80
2019-01-02T11:31:04.955Z,57.70
2019-01-02T11:34:02.205Z,55.00
2019-01-02T11:37:24.903Z,55.60
2019-01-02T11:40:31.139Z,54.80
2019-01-02T11:44:06.803Z,55.70
2019-01-02T11:46:37.459Z,54.60
2019-01-02T11:49:07.890Z,53.10
2019-01-02T11:51:38.289Z,49.90
2019-01-02T11:54:08.762Z,50.80
2019-01-02T11:56:39.084Z,50.80
2019-01-02T11:59:09.459Z,50.90
2019-01-02T12:01:39.846Z,49.40
2019-01-02T12:04:10.204Z,50.30
2019-01-02T12:06:40.657Z,49.90
2019-01-02T12:09:11.219Z,49.50
2019-01-02T12:11:41.692Z,47.00
2019-01-02T12:14:12.056Z,47.70
2019-01-02T12:16:42.467Z,48.70
2019-01-02T12:19:12.784Z,49.20
2019-01-02T12:21:43.223Z,49.70
2019-01-02T12:24:13.665Z,49.70
2019-01-02T12:26:44.014Z,51.80
2019-01-02T12:29:14.463Z,52.40
2019-01-02T12:31:44.848Z,53.00
2019-01-02T12:34:16.095Z,52.70
2019-01-02T12:36:47.246Z,53.60
2019-01-02T12:39:17.667Z,54.50
2019-01-02T12:41:47.989Z,55.70
2019-01-02T12:44:18.363Z,56.20
2019-01-02T12:46:48.735Z,57.30
2019-01-02T12:49:19.135Z,58.50
2019-01-02T12:51:49.462Z,60.40
2019-01-02T12:54:19.803Z,63.70
2019-01-02T12:56:50.160Z,65.40
2019-01-02T12:59:26.561Z,68.40
2019-01-02T13:02:17.524Z,75.70
2019-01-02T13:05:24.202Z,82.20
2019-01-02T13:08:40.680Z,83.90
2019-01-02T13:11:30.646Z,83.70
2019-01-02T13:14:32.656Z,83.60
2019-01-02T13:17:54.682Z,84.80
2019-01-02T13:20:40.242Z,84.40
2019-01-02T13:23:29.822Z,85.70
2019-01-02T13:26:32.802Z,85.00
2019-01-02T13:29:22.323Z,80.30
2019-01-02T13:32:08.795Z,73.10
2019-01-02T13:35:35.263Z,71.00
2019-01-02T13:38:35.844Z,70.50
2019-01-02T13:41:34.976Z,70.50
2019-01-02T13:44:45.088Z,66.30
2019-01-02T13:47:47.505Z,62.20
2019-01-02T13:50:52.436Z,58.30
2019-01-02T13:53:22.753Z,57.00
2019-01-02T13:55:53.115Z,54.10
2019-01-02T13:58:23.465Z,51.80
2019-01-02T14:00:53.870Z,51.70
2019-01-02T14:03:25.317Z,49.40
2019-01-02T14:05:55.751Z,49.40
2019-01-02T14:08:26.190Z,50.00
2019-01-02T14:10:56.705Z,51.30
2019-01-02T14:13:27.050Z,52.00
2019-01-02T14:15:57.443Z,51.70
2019-01-02T14:18:27.791Z,50.60
2019-01-02T14:20:58.198Z,49.50
2019-01-02T14:23:28.552Z,47.30
2019-01-02T14:25:59.053Z,47.50
2019-01-02T14:28:29.397Z,47.70
2019-01-02T14:30:59.786Z,47.00
2019-01-02T14:33:31.100Z,47.70
2019-01-02T14:36:01.491Z,48.70
2019-01-02T14:38:31.834Z,48.70
2019-01-02T14:41:02.253Z,50.00
2019-01-02T14:43:32.617Z,51.00
2019-01-02T14:46:03.129Z,51.70
2019-01-02T14:48:33.534Z,53.40
2019-01-02T14:51:03.941Z,53.90
2019-01-02T14:53:34.299Z,55.00
2019-01-02T14:56:04.692Z,55.90
2019-01-02T14:58:35.025Z,56.60
2019-01-02T15:01:05.370Z,57.50
2019-01-02T15:03:35.785Z,58.50
2019-01-02T15:06:06.124Z,59.00
2019-01-02T15:08:36.640Z,59.70
2019-01-02T15:11:08.386Z,61.20
2019-01-02T15:13:38.866Z,61.90
2019-01-02T15:16:09.255Z,62.50
2019-01-02T15:18:39.695Z,63.40
2019-01-02T15:21:10.097Z,64.10
2019-01-02T15:23:41.242Z,65.10
2019-01-02T15:26:11.636Z,66.10
2019-01-02T15:28:41.997Z,65.70
2019-01-02T15:31:12.468Z,67.10
2019-01-02T15:33:42.803Z,67.30
2019-01-02T15:36:13.183Z,67.40
2019-01-02T15:38:43.914Z,67.60
2019-01-02T15:41:14.429Z,67.90
2019-01-02T15:43:44.748Z,67.90
2019-01-02T15:46:15.167Z,68.00
2019-01-02T15:48:45.505Z,69.50
2019-01-02T15:51:15.911Z,69.50
2019-01-02T15:53:46.272Z,70.60
2019-01-02T15:56:16.681Z,70.70
2019-01-02T15:58:47.076Z,71.40
2019-01-02T16:01:17.481Z,73.00
2019-01-02T16:03:47.814Z,72.50
2019-01-02T16:06:18.278Z,72.50
2019-01-02T16:08:48.635Z,73.90
2019-01-02T16:11:19.138Z,74.60
2019-01-02T16:13:49.785Z,74.00
2019-01-02T16:16:20.187Z,73.20
2019-01-02T16:18:50.516Z,73.40
2019-01-02T16:21:20.902Z,73.70
2019-01-02T16:23:51.229Z,73.50
2019-01-02T16:26:21.628Z,73.90
2019-01-02T16:28:51.953Z,73.80
2019-01-02T16:31:22.358Z,73.40
2019-01-02T16:33:52.779Z,73.60
2019-01-02T16:36:23.155Z,74.10
2019-01-02T16:38:53.489Z,74.10
2019-01-02T16:41:23.965Z,73.90
2019-01-02T16:43:54.294Z,74.80
2019-01-02T16:46:24.671Z,75.20
2019-01-02T16:48:55.006Z,75.40
2019-01-02T16:51:25.395Z,75.90
2019-01-02T16:53:55.787Z,76.20
2019-01-02T16:56:26.134Z,76.70
2019-01-02T16:58:57.343Z,76.70
2019-01-02T17:01:27.679Z,77.30
2019-01-02T17:03:58.059Z,77.20
2019-01-02T17:06:28.374Z,77.60
2019-01-02T17:08:58.767Z,77.50
2019-01-02T17:11:29.101Z,78.40
2019-01-02T17:13:59.485Z,79.60
2019-01-02T17:16:29.823Z,78.60
2019-01-02T17:19:00.193Z,78.90
2019-01-02T17:21:30.526Z,79.90
2019-01-02T17:24:01.398Z,79.60
2019-01-02T17:26:31.731Z,78.90
2019-01-02T17:29:02.116Z,78.80
2019-01-02T17:31:32.484Z,79.40
2019-01-02T17:34:02.896Z,79.40
2019-01-02T17:36:33.247Z,79.80
2019-01-02T17:39:04.531Z,80.80
2019-01-02T17:41:34.877Z,80.80
2019-01-02T17:44:05.258Z,80.70
2019-01-02T17:46:35.591Z,82.10
2019-01-02T17:49:05.991Z,82.10
2019-01-02T17:51:36.323Z,82.60
2019-01-02T17:54:06.716Z,82.80
2019-01-02T17:56:37.043Z,83.30
2019-01-02T17:59:07.432Z,83.90
2019-01-02T18:01:38.070Z,83.30
2019-01-02T18:04:08.461Z,84.20
2019-01-02T18:06:38.804Z,83.30
2019-01-02T18:09:09.662Z,83.20
2019-01-02T18:11:40.047Z,83.30
2019-01-02T18:14:10.377Z,83.60
2019-01-02T18:16:40.785Z,84.00
2019-01-02T18:19:11.222Z,84.30
2019-01-02T18:21:41.685Z,84.60
2019-01-02T18:24:12.486Z,84.70
2019-01-02T18:26:42.855Z,85.80
2019-01-02T18:29:13.328Z,86.30
2019-01-02T18:31:43.792Z,85.80
2019-01-02T18:34:16.069Z,86.00
2019-01-02T18:36:46.432Z,85.90
2019-01-02T18:39:16.853Z,86.10
2019-01-02T18:41:47.191Z,86.70
2019-01-02T18:44:20.553Z,87.50
2019-01-02T18:46:49.590Z,86.90
2019-01-02T18:49:19.949Z,86.90
2019-01-02T18:51:50.267Z,86.90
2019-01-02T18:54:20.659Z,86.50
2019-01-02T18:56:51.022Z,86.60
2019-01-02T18:59:21.409Z,86.80
2019-01-02T19:01:51.748Z,86.50
2019-01-02T19:04:22.135Z,86.90
2019-01-02T19:06:52.482Z,86.70
2019-01-02T19:09:22.883Z,86.70
2019-01-02T19:11:53.593Z,87.10
2019-01-02T19:14:23.926Z,87.10
2019-01-02T19:16:54.341Z,88.40
2019-01-02T19:19:24.805Z,87.60
2019-01-02T19:21:55.141Z,90.20
2019-01-02T19:24:37.172Z,89.90
2019-01-02T19:27:08.656Z,88.60
2019-01-02T19:29:39.063Z,88.00
2019-01-02T19:32:09.396Z,87.70
2019-01-02T19:34:40.871Z,88.00
2019-01-02T19:37:11.206Z,88.10
2019-01-02T19:39:41.631Z,88.40
2019-01-02T19:42:12.059Z,89.10
2019-01-02T19:44:42.519Z,88.50
2019-01-02T19:47:12.862Z,88.10
2019-01-02T19:49:43.336Z,87.70
2019-01-02T19:52:13.658Z,88.10
2019-01-02T19:54:44.066Z,89.00
2019-01-02T19:57:14.402Z,90.20
2019-01-02T19:59:44.811Z,90.90
2019-01-02T20:02:15.196Z,90.90
2019-01-02T20:04:45.713Z,90.90
2019-01-02T20:07:16.083Z,90.30
2019-01-02T20:09:46.592Z,89.60
2019-01-02T20:12:16.944Z,89.50
2019-01-02T20:14:47.363Z,90.10
2019-01-02T20:17:17.739Z,89.30
2019-01-02T20:19:48.158Z,88.70
2019-01-02T20:22:18.488Z,89.00
2019-01-02T20:24:48.889Z,88.80
2019-01-02T20:27:19.237Z,89.20
2019-01-02T20:29:49.705Z,89.10
2019-01-02T20:32:20.286Z,89.20
2019-01-02T20:34:51.721Z,89.00
2019-01-02T20:37:22.167Z,89.20
2019-01-02T20:39:52.646Z,89.20
2019-01-02T20:42:23.685Z,89.30
2019-01-02T20:44:54.132Z,90.10
2019-01-02T20:47:24.578Z,90.50
2019-01-02T20:49:54.935Z,90.30
2019-01-02T20:52:25.269Z,90.10
2019-01-02T20:54:55.679Z,90.60
2019-01-02T20:57:26.026Z,90.20
2019-01-02T20:59:56.429Z,90.00
2019-01-02T21:02:26.838Z,90.10
2019-01-02T21:04:57.598Z,90.00
2019-01-02T21:07:28.089Z,90.40
2019-01-02T21:09:58.483Z,90.30
2019-01-02T21:12:28.820Z,90.20
2019-01-02T21:14:59.231Z,90.10
2019-01-02T21:17:29.612Z,90.30
2019-01-02T21:20:00.049Z,90.60
2019-01-02T21:22:30.498Z,90.40
2019-01-02T21:25:01.965Z,90.40
2019-01-02T21:27:32.373Z,90.50
2019-01-02T21:30:02.903Z,90.20
2019-01-02T21:32:33.395Z,90.40
2019-01-02T21:35:03.910Z,90.20
2019-01-02T21:37:34.298Z,90.20
2019-01-02T21:40:05.199Z,90.40
2019-01-02T21:42:35.526Z,90.30
2019-01-02T21:45:07.085Z,90.40
2019-01-02T21:47:37.461Z,90.30
2019-01-02T21:50:08.558Z,90.20
2019-01-02T21:52:38.895Z,90.10
2019-01-02T21:55:09.350Z,90.00
2019-01-02T21:57:39.788Z,90.00
2019-01-02T22:00:13.721Z,90.00
2019-01-02T22:02:44.052Z,89.90
2019-01-02T22:05:14.585Z,90.20
2019-01-02T22:07:44.958Z,90.10
2019-01-02T22:10:15.460Z,90.10
2019-01-02T22:12:45.812Z,90.10
2019-01-02T22:15:16.168Z,90.20
2019-01-02T22:17:46.700Z,90.50
2019-01-02T22:20:17.437Z,90.70
2019-01-02T22:22:47.867Z,90.80
2019-01-02T22:25:18.319Z,90.80
2019-01-02T22:27:48.725Z,90.90
2019-01-02T22:30:19.265Z,90.80
2019-01-02T22:32:52.589Z,90.70
2019-01-02T22:35:22.972Z,90.70
2019-01-02T22:37:53.335Z,90.70
2019-01-02T22:40:23.793Z,90.40
2019-01-02T22:42:54.218Z,90.50
2019-01-02T22:45:24.575Z,90.70
2019-01-02T22:47:54.943Z,91.00
2019-01-02T22:50:25.336Z,90.70
2019-01-02T22:52:55.759Z,90.60
2019-01-02T22:55:27.217Z,90.80
2019-01-02T22:57:57.548Z,90.70
2019-01-02T23:00:55.745Z,90.80
2019-01-02T23:03:40.856Z,90.70
2019-01-02T23:06:29.084Z,90.90
2019-01-02T23:09:30.636Z,90.60
2019-01-02T23:12:18.924Z,90.60
2019-01-02T23:15:07.201Z,90.70
2019-01-02T23:17:54.653Z,91.00
2019-01-02T23:20:50.063Z,91.00
2019-01-02T23:23:51.461Z,91.00
2019-01-02T23:26:39.406Z,90.90
2019-01-02T23:29:46.990Z,91.20
2019-01-02T23:32:42.626Z,91.20
2019-01-02T23:35:38.381Z,90.80
2019-01-02T23:38:38.134Z,90.50
2019-01-02T23:41:43.012Z,90.50
2019-01-02T23:44:32.399Z,90.70
2019-01-02T23:47:26.959Z,90.70
2019-01-02T23:50:15.279Z,90.60
2019-01-02T23:53:06.886Z,90.70
2019-01-02T23:55:59.149Z,90.60
2019-01-02T23:58:51.390Z,90.60
