createdAt,value
2023-02-02T00:00:34.821Z,5.43
2023-02-02T00:03:04.511Z,5.47
2023-02-02T00:05:34.552Z,5.43
2023-02-02T00:08:04.698Z,5.40
2023-02-02T00:10:34.491Z,5.35
2023-02-02T00:13:04.844Z,5.43
2023-02-02T00:15:34.760Z,5.49
2023-02-02T00:18:05.082Z,5.60
2023-02-02T00:20:34.537Z,5.73
2023-02-02T00:23:04.742Z,5.78
2023-02-02T00:25:35.552Z,5.82
2023-02-02T00:28:04.630Z,5.77
2023-02-02T00:30:34.604Z,5.79
2023-02-02T00:33:04.553Z,5.83
2023-02-02T00:35:34.546Z,5.80
2023-02-02T00:38:05.183Z,5.84
2023-02-02T00:40:34.501Z,5.92
2023-02-02T00:43:04.496Z,5.95
2023-02-02T00:45:34.777Z,5.81
2023-02-02T00:48:04.922Z,5.89
2023-02-02T00:50:34.873Z,5.92
2023-02-02T00:53:04.498Z,5.79
2023-02-02T00:55:34.479Z,5.85
2023-02-02T00:58:04.482Z,5.91
2023-02-02T01:00:35.197Z,5.85
2023-02-02T01:03:06.020Z,5.87
2023-02-02T01:05:34.496Z,5.79
2023-02-02T01:08:05.179Z,5.91
2023-02-02T01:10:35.685Z,5.99
2023-02-02T01:13:04.511Z,6.05
2023-02-02T01:15:36.613Z,6.08
2023-02-02T01:18:04.551Z,5.98
2023-02-02T01:20:34.564Z,6.07
2023-02-02T01:25:37.613Z,6.17
2023-02-02T01:28:05.385Z,6.12
2023-02-02T01:30:34.701Z,6.18
2023-02-02T01:33:04.550Z,6.21
2023-02-02T01:35:34.522Z,6.08
2023-02-02T01:38:04.683Z,6.20
2023-02-02T01:40:34.887Z,6.25
2023-02-02T01:43:21.179Z,6.31
2023-02-02T01:45:34.720Z,6.33
2023-02-02T01:48:04.686Z,6.40
2023-02-02T01:53:07.089Z,6.39
2023-02-02T01:55:37.821Z,6.41
2023-02-02T01:58:09.923Z,6.49
2023-02-02T02:00:35.881Z,6.42
2023-02-02T02:03:07.997Z,6.52
2023-02-02T02:05:39.640Z,6.44
2023-02-02T02:08:10.960Z,6.46
2023-02-02T02:10:35.004Z,6.36
2023-02-02T02:13:05.860Z,6.47
2023-02-02T02:15:52.411Z,6.48
2023-02-02T02:18:15.697Z,6.45
2023-02-02T02:21:04.897Z,6.48
2023-02-02T02:23:34.518Z,6.52
2023-02-02T02:26:02.743Z,6.57
2023-02-02T02:28:24.405Z,6.63
2023-02-02T02:30:47.782Z,6.65
2023-02-02T02:33:07.001Z,6.70
2023-02-02T02:35:41.765Z,6.62
2023-02-02T02:38:11.572Z,6.69
2023-02-02T02:40:39.211Z,6.57
2023-02-02T02:43:13.764Z,6.70
2023-02-02T02:45:37.199Z,6.77
2023-02-02T02:48:04.600Z,6.79
2023-02-02T02:50:34.594Z,6.74
2023-02-02T02:53:07.900Z,6.70
2023-02-02T02:55:45.399Z,6.78
2023-02-02T02:58:08.780Z,6.80
2023-02-02T03:00:47.314Z,6.90
2023-02-02T03:03:16.141Z,6.71
2023-02-02T03:05:46.289Z,6.80
2023-02-02T03:08:09.849Z,6.88
2023-02-02T03:10:36.800Z,6.95
2023-02-02T03:13:07.802Z,7.03
2023-02-02T03:15:35.183Z,7.08
2023-02-02T03:18:04.820Z,7.13
2023-02-02T03:20:35.280Z,7.11
2023-02-02T03:23:04.550Z,7.13
2023-02-02T03:25:36.185Z,7.15
2023-02-02T03:28:05.884Z,7.09
2023-02-02T03:30:36.026Z,7.00
2023-02-02T03:33:05.564Z,7.14
2023-02-02T03:35:34.590Z,6.96
2023-02-02T03:38:04.683Z,7.13
2023-02-02T03:40:35.004Z,7.17
2023-02-02T03:43:05.083Z,7.19
2023-02-02T03:45:36.350Z,7.15
2023-02-02T03:48:05.378Z,7.01
2023-02-02T03:53:04.940Z,6.94
2023-02-02T03:55:34.561Z,6.90
2023-02-02T03:58:04.556Z,6.85
2023-02-02T04:00:34.657Z,6.82
2023-02-02T04:03:04.652Z,6.83
2023-02-02T04:05:35.057Z,6.71
2023-02-02T04:08:04.656Z,6.63
2023-02-02T04:10:34.563Z,6.75
2023-02-02T04:13:04.891Z,6.76
2023-02-02T04:15:34.596Z,6.77
2023-02-02T04:18:04.819Z,6.46
2023-02-02T04:20:34.534Z,6.48
2023-02-02T04:23:04.566Z,6.51
2023-02-02T04:25:34.793Z,6.63
2023-02-02T04:28:04.547Z,6.61
2023-02-02T04:30:34.751Z,6.67
2023-02-02T04:33:04.601Z,6.71
2023-02-02T04:38:05.215Z,6.61
2023-02-02T04:40:37.297Z,6.64
2023-02-02T04:43:05.081Z,6.56
2023-02-02T04:45:34.671Z,6.61
2023-02-02T04:50:34.824Z,6.65
2023-02-02T04:53:05.003Z,6.67
2023-02-02T04:55:38.677Z,6.63
2023-02-02T04:58:04.882Z,6.59
2023-02-02T05:00:34.616Z,6.57
2023-02-02T05:03:04.914Z,6.56
2023-02-02T05:05:34.694Z,6.50
2023-02-02T05:08:06.861Z,6.51
2023-02-02T05:10:34.746Z,6.53
2023-02-02T05:13:04.751Z,6.54
2023-02-02T05:15:34.960Z,6.58
2023-02-02T05:18:04.685Z,6.59
2023-02-02T05:20:34.796Z,6.62
2023-02-02T05:23:04.723Z,6.66
2023-02-02T05:25:34.662Z,6.69
2023-02-02T05:28:04.621Z,6.70
2023-02-02T05:30:34.664Z,6.71
2023-02-02T05:33:04.604Z,6.70
2023-02-02T05:35:34.583Z,6.72
2023-02-02T05:38:04.792Z,6.70
2023-02-02T05:40:34.617Z,6.61
2023-02-02T05:43:04.684Z,6.38
2023-02-02T05:45:34.751Z,6.41
2023-02-02T05:48:05.174Z,6.46
2023-02-02T05:50:34.839Z,6.52
2023-02-02T05:53:04.805Z,6.55
2023-02-02T05:55:34.599Z,6.49
2023-02-02T05:58:04.635Z,6.54
2023-02-02T06:00:34.914Z,6.65
2023-02-02T06:03:05.072Z,6.66
2023-02-02T06:05:34.601Z,6.68
2023-02-02T06:10:35.003Z,6.65
2023-02-02T06:13:04.659Z,6.72
2023-02-02T06:18:05.960Z,6.71
2023-02-02T06:20:35.316Z,6.75
2023-02-02T06:25:34.964Z,6.77
2023-02-02T06:28:04.630Z,6.75
2023-02-02T06:30:34.745Z,6.78
2023-02-02T06:33:06.381Z,6.79
2023-02-02T06:35:34.736Z,6.80
2023-02-02T06:38:04.988Z,6.83
2023-02-02T06:40:34.773Z,6.84
2023-02-02T06:43:05.075Z,6.85
2023-02-02T06:48:10.001Z,6.86
2023-02-02T06:50:34.778Z,6.87
2023-02-02T06:53:04.884Z,6.88
2023-02-02T06:58:04.709Z,6.89
2023-02-02T07:00:37.232Z,6.90
2023-02-02T07:03:04.720Z,6.91
2023-02-02T07:08:04.729Z,6.92
2023-02-02T07:13:06.084Z,6.94
2023-02-02T07:23:04.820Z,6.95
2023-02-02T07:30:35.009Z,6.96
2023-02-02T07:40:35.019Z,6.95
2023-02-02T07:45:35.451Z,6.96
2023-02-02T07:50:34.660Z,6.97
2023-02-02T07:53:04.932Z,6.98
2023-02-02T07:55:34.603Z,6.99
2023-02-02T07:58:06.828Z,7.00
2023-02-02T08:03:04.688Z,7.02
2023-02-02T08:08:04.835Z,7.04
2023-02-02T08:13:04.918Z,7.05
2023-02-02T08:18:04.768Z,7.06
2023-02-02T08:20:34.840Z,7.08
2023-02-02T08:23:04.713Z,7.09
2023-02-02T08:25:35.048Z,7.10
2023-02-02T08:28:05.109Z,7.12
2023-02-02T08:30:34.860Z,7.13
2023-02-02T08:33:04.814Z,7.15
2023-02-02T08:35:40.462Z,7.16
2023-02-02T08:38:06.668Z,7.17
2023-02-02T08:40:35.127Z,7.18
2023-02-02T08:43:05.001Z,7.20
2023-02-02T08:46:12.727Z,7.21
2023-02-02T08:48:11.589Z,7.23
2023-02-02T08:50:35.073Z,7.25
2023-02-02T08:53:04.818Z,7.27
2023-02-02T08:55:34.759Z,7.28
2023-02-02T08:58:04.954Z,7.30
2023-02-02T09:00:34.939Z,7.32
2023-02-02T09:03:04.857Z,7.35
2023-02-02T09:05:35.411Z,7.36
2023-02-02T09:08:05.171Z,7.38
2023-02-02T09:10:35.603Z,7.40
2023-02-02T09:13:04.638Z,7.42
2023-02-02T09:15:34.972Z,7.44
2023-02-02T09:18:05.036Z,7.46
2023-02-02T09:20:35.081Z,7.49
2023-02-02T09:23:04.896Z,7.50
2023-02-02T09:25:34.736Z,7.54
2023-02-02T09:28:04.846Z,7.56
2023-02-02T09:30:34.800Z,7.58
2023-02-02T09:33:04.850Z,7.60
2023-02-02T09:35:34.877Z,7.63
2023-02-02T09:38:04.706Z,7.67
2023-02-02T09:40:35.013Z,7.70
2023-02-02T09:43:16.364Z,7.72
2023-02-02T09:45:40.610Z,7.74
2023-02-02T09:48:19.994Z,7.77
2023-02-02T09:50:41.438Z,7.79
2023-02-02T09:53:13.401Z,7.80
2023-02-02T09:55:38.487Z,7.82
2023-02-02T09:58:12.188Z,7.84
2023-02-02T10:00:38.893Z,7.86
2023-02-02T10:03:12.723Z,7.87
2023-02-02T10:08:08.132Z,7.90
2023-02-02T10:10:40.178Z,7.91
2023-02-02T10:13:11.186Z,7.93
2023-02-02T10:15:39.134Z,7.95
2023-02-02T10:18:12.350Z,7.97
2023-02-02T10:20:43.573Z,7.98
2023-02-02T10:23:15.428Z,8.00
2023-02-02T10:25:34.898Z,8.01
2023-02-02T10:28:10.829Z,8.02
2023-02-02T10:30:44.382Z,8.03
2023-02-02T10:33:09.103Z,8.05
2023-02-02T10:35:40.402Z,8.06
2023-02-02T10:38:11.846Z,8.08
2023-02-02T10:40:45.484Z,8.09
2023-02-02T10:43:30.944Z,8.10
2023-02-02T10:45:36.911Z,8.11
2023-02-02T10:48:14.048Z,8.13
2023-02-02T10:50:34.922Z,8.14
2023-02-02T10:55:42.677Z,8.16
2023-02-02T10:58:16.290Z,8.17
2023-02-02T11:00:42.735Z,8.19
2023-02-02T11:03:07.444Z,8.22
2023-02-02T11:05:45.584Z,8.23
2023-02-02T11:08:16.320Z,8.26
2023-02-02T11:10:34.744Z,8.27
2023-02-02T11:13:07.008Z,8.28
2023-02-02T11:18:14.598Z,8.31
2023-02-02T11:20:36.242Z,8.32
2023-02-02T11:23:06.536Z,8.33
2023-02-02T11:25:36.920Z,8.32
2023-02-02T11:28:12.743Z,8.34
2023-02-02T11:30:37.626Z,8.35
2023-02-02T11:33:24.483Z,8.36
2023-02-02T11:35:34.704Z,8.37
2023-02-02T11:38:09.748Z,8.38
2023-02-02T11:40:37.124Z,8.39
2023-02-02T11:43:16.203Z,8.40
2023-02-02T11:45:38.307Z,8.41
2023-02-02T11:50:35.777Z,8.40
2023-02-02T11:53:05.859Z,8.39
2023-02-02T11:55:34.881Z,8.38
2023-02-02T11:58:18.776Z,8.36
2023-02-02T12:00:46.168Z,8.37
2023-02-02T12:03:23.043Z,8.35
2023-02-02T12:05:36.553Z,8.34
2023-02-02T12:08:05.942Z,8.35
2023-02-02T12:10:44.092Z,8.34
2023-02-02T12:13:08.769Z,8.32
2023-02-02T12:15:46.907Z,8.34
2023-02-02T12:18:22.020Z,8.37
2023-02-02T12:20:42.382Z,8.39
2023-02-02T12:23:17.775Z,8.42
2023-02-02T12:25:48.422Z,8.44
2023-02-02T12:28:18.222Z,8.47
2023-02-02T12:30:42.304Z,8.50
2023-02-02T12:33:20.717Z,8.52
2023-02-02T12:35:51.177Z,8.47
2023-02-02T12:38:19.860Z,8.53
2023-02-02T12:40:51.448Z,8.56
2023-02-02T12:43:17.384Z,8.57
2023-02-02T12:45:54.787Z,8.60
2023-02-02T12:48:21.732Z,8.58
2023-02-02T12:50:48.333Z,8.65
2023-02-02T12:53:23.072Z,8.57
2023-02-02T12:55:42.768Z,8.62
2023-02-02T12:58:11.404Z,8.60
2023-02-02T13:00:52.734Z,8.57
2023-02-02T13:03:20.074Z,8.62
2023-02-02T13:05:48.675Z,8.65
2023-02-02T13:08:07.914Z,8.50
2023-02-02T13:10:37.819Z,8.49
2023-02-02T13:13:11.385Z,8.58
2023-02-02T13:15:36.352Z,8.55
2023-02-02T13:18:13.255Z,8.47
2023-02-02T13:20:40.325Z,8.44
2023-02-02T13:23:10.320Z,8.49
2023-02-02T13:25:40.693Z,8.57
2023-02-02T13:28:14.933Z,8.58
2023-02-02T13:33:11.752Z,8.52
2023-02-02T13:35:41.901Z,8.59
2023-02-02T13:38:15.807Z,8.60
2023-02-02T13:40:37.387Z,8.42
2023-02-02T13:43:17.334Z,8.51
2023-02-02T13:45:45.435Z,8.63
2023-02-02T13:48:17.879Z,8.61
2023-02-02T13:50:51.169Z,8.64
2023-02-02T13:53:20.310Z,8.66
2023-02-02T13:55:54.337Z,8.73
2023-02-02T13:58:19.170Z,8.71
2023-02-02T14:00:37.752Z,8.61
2023-02-02T14:03:16.350Z,8.70
2023-02-02T14:05:37.980Z,8.72
2023-02-02T14:08:14.369Z,8.75
2023-02-02T14:10:37.691Z,8.77
2023-02-02T14:13:23.692Z,8.75
2023-02-02T14:15:38.001Z,8.60
2023-02-02T14:18:05.305Z,8.56
2023-02-02T14:20:41.695Z,8.63
2023-02-02T14:23:24.538Z,8.71
2023-02-02T14:25:47.782Z,8.63
2023-02-02T14:28:10.477Z,8.45
2023-02-02T14:30:37.649Z,8.55
2023-02-02T14:33:25.097Z,8.57
2023-02-02T14:35:54.548Z,8.39
2023-02-02T14:38:12.580Z,8.50
2023-02-02T14:40:47.093Z,8.37
2023-02-02T14:43:26.923Z,8.26
2023-02-02T14:45:35.457Z,8.45
2023-02-02T14:48:10.557Z,8.39
2023-02-02T14:50:44.207Z,8.45
2023-02-02T14:53:14.386Z,8.38
2023-02-02T14:55:37.589Z,8.24
2023-02-02T14:58:06.322Z,8.45
2023-02-02T15:00:35.231Z,8.33
2023-02-02T15:03:24.611Z,8.38
2023-02-02T15:05:41.688Z,8.40
2023-02-02T15:08:11.228Z,8.41
2023-02-02T15:10:55.719Z,8.44
2023-02-02T15:13:09.944Z,8.42
2023-02-02T15:15:36.417Z,8.25
2023-02-02T15:20:41.936Z,8.37
2023-02-02T15:23:14.660Z,8.27
2023-02-02T15:25:40.608Z,8.12
2023-02-02T15:28:13.368Z,8.14
2023-02-02T15:30:36.983Z,8.41
2023-02-02T15:33:17.086Z,8.35
2023-02-02T15:35:38.088Z,8.37
2023-02-02T15:38:13.649Z,8.18
2023-02-02T15:40:36.704Z,8.28
2023-02-02T15:43:08.309Z,8.33
2023-02-02T15:45:42.671Z,8.45
2023-02-02T15:48:09.216Z,8.44
2023-02-02T15:50:35.561Z,8.29
2023-02-02T15:53:05.196Z,8.11
2023-02-02T15:55:35.207Z,8.24
2023-02-02T16:00:37.332Z,8.17
2023-02-02T16:03:09.895Z,7.98
2023-02-02T16:05:46.743Z,7.89
2023-02-02T16:08:08.448Z,8.14
2023-02-02T16:10:35.009Z,7.93
2023-02-02T16:13:05.325Z,8.08
2023-02-02T16:15:34.795Z,8.15
2023-02-02T16:18:12.742Z,8.13
2023-02-02T16:20:37.272Z,8.11
2023-02-02T16:23:13.084Z,8.12
2023-02-02T16:25:43.688Z,8.16
2023-02-02T16:28:05.032Z,7.99
2023-02-02T16:30:37.735Z,8.04
2023-02-02T16:33:24.659Z,8.10
2023-02-02T16:38:14.574Z,7.97
2023-02-02T16:40:35.104Z,8.09
2023-02-02T16:43:06.213Z,8.17
2023-02-02T16:45:44.799Z,8.12
2023-02-02T16:48:24.621Z,8.15
2023-02-02T16:50:34.821Z,8.07
2023-02-02T16:53:05.315Z,8.00
2023-02-02T16:55:49.510Z,7.95
2023-02-02T16:58:05.369Z,7.79
2023-02-02T17:00:36.296Z,7.87
2023-02-02T17:03:08.797Z,8.03
2023-02-02T17:05:47.399Z,8.05
2023-02-02T17:08:06.894Z,7.89
2023-02-02T17:10:36.651Z,7.91
2023-02-02T17:13:24.620Z,7.84
2023-02-02T17:15:36.018Z,7.91
2023-02-02T17:18:05.049Z,7.80
2023-02-02T17:20:35.257Z,7.91
2023-02-02T17:25:37.519Z,7.92
2023-02-02T17:28:10.171Z,7.85
2023-02-02T17:30:35.250Z,7.71
2023-02-02T17:33:08.644Z,7.89
2023-02-02T17:35:51.407Z,7.83
2023-02-02T17:38:04.983Z,8.03
2023-02-02T17:40:35.053Z,8.01
2023-02-02T17:43:10.109Z,8.10
2023-02-02T17:45:36.136Z,7.99
2023-02-02T17:48:05.546Z,7.96
2023-02-02T17:55:38.063Z,7.90
2023-02-02T17:58:05.467Z,8.03
2023-02-02T18:00:35.519Z,7.99
2023-02-02T18:03:11.222Z,7.94
2023-02-02T18:05:36.403Z,8.01
2023-02-02T18:08:05.504Z,8.00
2023-02-02T18:10:37.192Z,7.94
2023-02-02T18:13:06.000Z,7.98
2023-02-02T18:15:34.906Z,7.91
2023-02-02T18:18:05.162Z,8.01
2023-02-02T18:20:35.531Z,7.99
2023-02-02T18:23:04.859Z,8.00
2023-02-02T18:25:35.131Z,7.98
2023-02-02T18:28:05.135Z,8.15
2023-02-02T18:30:37.385Z,8.12
2023-02-02T18:33:06.574Z,8.19
2023-02-02T18:35:35.317Z,8.18
2023-02-02T18:38:05.032Z,8.07
2023-02-02T18:40:35.156Z,7.98
2023-02-02T18:43:05.290Z,7.99
2023-02-02T18:45:35.483Z,7.94
2023-02-02T18:48:05.081Z,7.97
2023-02-02T18:50:35.271Z,8.04
2023-02-02T18:53:05.383Z,8.10
2023-02-02T18:55:36.620Z,8.03
2023-02-02T18:58:09.284Z,8.04
2023-02-02T19:00:35.180Z,8.02
2023-02-02T19:03:04.872Z,8.22
2023-02-02T19:05:45.005Z,8.33
2023-02-02T19:08:04.912Z,8.44
2023-02-02T19:10:35.289Z,8.33
2023-02-02T19:13:14.661Z,8.48
2023-02-02T19:18:12.052Z,8.46
2023-02-02T19:20:34.897Z,8.59
2023-02-02T19:23:10.982Z,8.57
2023-02-02T19:25:35.463Z,8.55
2023-02-02T19:28:15.286Z,8.58
2023-02-02T19:33:10.417Z,8.62
2023-02-02T19:35:38.036Z,8.66
2023-02-02T19:38:11.155Z,8.54
2023-02-02T19:40:35.468Z,8.64
2023-02-02T19:43:19.295Z,8.53
2023-02-02T19:45:35.323Z,8.26
2023-02-02T19:48:13.649Z,8.36
2023-02-02T19:50:38.054Z,8.51
2023-02-02T19:53:12.186Z,8.44
2023-02-02T19:55:35.495Z,8.41
2023-02-02T19:58:14.881Z,8.46
2023-02-02T20:03:09.883Z,8.54
2023-02-02T20:08:16.929Z,8.52
2023-02-02T20:10:38.611Z,8.67
2023-02-02T20:13:17.742Z,8.62
2023-02-02T20:15:38.013Z,8.66
2023-02-02T20:23:19.450Z,8.69
2023-02-02T20:25:36.529Z,8.64
2023-02-02T20:28:17.438Z,8.43
2023-02-02T20:30:35.172Z,8.38
2023-02-02T20:33:18.720Z,8.55
2023-02-02T20:35:39.146Z,8.72
2023-02-02T20:38:18.256Z,8.67
2023-02-02T20:40:35.131Z,8.69
2023-02-02T20:43:05.305Z,8.64
2023-02-02T20:45:34.931Z,8.65
2023-02-02T20:48:05.628Z,8.57
2023-02-02T20:53:05.639Z,8.69
2023-02-02T20:55:35.896Z,8.72
2023-02-02T20:58:05.214Z,8.70
2023-02-02T21:00:35.162Z,8.59
2023-02-02T21:03:04.955Z,8.67
2023-02-02T21:05:36.085Z,8.75
2023-02-02T21:08:06.029Z,8.72
2023-02-02T21:10:34.923Z,8.81
2023-02-02T21:13:05.361Z,8.78
2023-02-02T21:15:34.885Z,8.66
2023-02-02T21:18:05.082Z,8.74
2023-02-02T21:23:05.177Z,8.66
2023-02-02T21:25:35.384Z,8.80
2023-02-02T21:28:05.767Z,8.66
2023-02-02T21:30:35.319Z,8.83
2023-02-02T21:35:35.118Z,8.80
2023-02-02T21:38:09.802Z,8.84
2023-02-02T21:40:34.962Z,8.82
2023-02-02T21:43:13.581Z,8.91
2023-02-02T21:45:36.524Z,8.64
2023-02-02T21:48:15.995Z,8.82
2023-02-02T21:50:39.398Z,8.78
2023-02-02T21:53:16.780Z,8.90
2023-02-02T21:55:37.222Z,8.74
2023-02-02T21:58:14.338Z,8.82
2023-02-02T22:00:35.149Z,8.74
2023-02-02T22:03:22.010Z,8.76
2023-02-02T22:05:36.253Z,8.72
2023-02-02T22:08:19.939Z,8.73
2023-02-02T22:10:37.514Z,8.68
2023-02-02T22:13:14.779Z,8.55
2023-02-02T22:15:34.941Z,8.64
2023-02-02T22:18:12.588Z,8.72
2023-02-02T22:20:36.414Z,8.74
2023-02-02T22:23:05.146Z,8.77
2023-02-02T22:25:36.767Z,8.60
2023-02-02T22:28:16.024Z,8.61
2023-02-02T22:30:38.226Z,8.51
2023-02-02T22:33:07.110Z,8.56
2023-02-02T22:35:37.041Z,8.53
2023-02-02T22:38:05.600Z,8.52
2023-02-02T22:40:36.935Z,8.51
2023-02-02T22:43:06.987Z,8.49
2023-02-02T22:45:35.195Z,8.45
2023-02-02T22:50:35.359Z,8.42
2023-02-02T22:53:05.166Z,8.59
2023-02-02T22:55:35.073Z,8.48
2023-02-02T22:58:05.214Z,8.45
2023-02-02T23:00:36.198Z,8.48
2023-02-02T23:03:05.090Z,8.52
2023-02-02T23:08:05.162Z,8.53
2023-02-02T23:10:35.400Z,8.48
2023-02-02T23:13:05.783Z,8.49
2023-02-02T23:15:35.116Z,8.53
2023-02-02T23:18:04.960Z,8.59
2023-02-02T23:20:34.970Z,8.58
2023-02-02T23:23:05.078Z,8.52
2023-02-02T23:25:34.938Z,8.50
2023-02-02T23:28:05.486Z,8.45
2023-02-02T23:30:35.341Z,8.56
2023-02-02T23:33:04.937Z,8.49
2023-02-02T23:40:35.211Z,8.54
2023-02-02T23:45:35.564Z,8.49
2023-02-02T23:48:05.501Z,8.53
2023-02-02T23:50:36.968Z,8.52
2023-02-02T23:53:06.724Z,8.62
2023-02-02T23:55:35.760Z,8.55
2023-02-02T23:58:05.121Z,8.65
