createdAt,value
2017-04-13T00:00:17.306Z,0
2017-04-13T00:00:57.889Z,0
2017-04-13T00:01:38.339Z,0
2017-04-13T00:02:18.848Z,0
2017-04-13T00:02:59.377Z,0
2017-04-13T00:03:39.889Z,0
2017-04-13T00:04:20.345Z,0
2017-04-13T00:05:00.833Z,0
2017-04-13T00:05:41.406Z,0
2017-04-13T00:06:21.896Z,0
2017-04-13T00:07:02.425Z,0
2017-04-13T00:07:42.886Z,0
2017-04-13T00:08:23.384Z,0
2017-04-13T00:09:03.875Z,0
2017-04-13T00:09:44.399Z,0
2017-04-13T00:10:24.863Z,0
2017-04-13T00:11:05.347Z,0
2017-04-13T00:11:45.849Z,0
2017-04-13T00:12:26.393Z,0
2017-04-13T00:13:06.865Z,0
2017-04-13T00:13:47.368Z,0
2017-04-13T00:14:27.881Z,0
2017-04-13T00:15:08.344Z,0
2017-04-13T00:15:48.905Z,0
2017-04-13T00:16:29.337Z,0
2017-04-13T00:17:09.820Z,0
2017-04-13T00:17:50.319Z,0
2017-04-13T00:18:30.820Z,0
2017-04-13T00:19:11.315Z,0
2017-04-13T00:19:52.051Z,0
2017-04-13T00:20:32.591Z,0
2017-04-13T00:21:13.183Z,0
2017-04-13T00:21:53.663Z,0
2017-04-13T00:22:34.183Z,0
2017-04-13T00:23:14.625Z,0
2017-04-13T00:23:55.150Z,0
2017-04-13T00:24:35.669Z,0
2017-04-13T00:25:16.170Z,0
2017-04-13T00:25:56.668Z,0
2017-04-13T00:26:37.150Z,0
2017-04-13T00:27:17.676Z,0
2017-04-13T00:27:58.199Z,0
2017-04-13T00:28:38.670Z,0
2017-04-13T00:29:19.193Z,0
2017-04-13T00:29:59.758Z,0
2017-04-13T00:30:40.234Z,0
2017-04-13T00:31:20.727Z,0
2017-04-13T00:32:01.186Z,0
2017-04-13T00:32:41.746Z,0
2017-04-13T00:33:22.197Z,0
2017-04-13T00:34:02.711Z,0
2017-04-13T00:34:43.210Z,0
2017-04-13T00:35:23.714Z,0
2017-04-13T00:36:04.247Z,0
2017-04-13T00:36:44.756Z,0
2017-04-13T00:37:25.240Z,0
2017-04-13T00:38:05.738Z,0
2017-04-13T00:38:46.245Z,0
2017-04-13T00:39:26.697Z,0
2017-04-13T00:40:07.256Z,0
2017-04-13T00:40:47.777Z,0
2017-04-13T00:41:28.286Z,0
2017-04-13T00:42:08.781Z,0
2017-04-13T00:42:49.309Z,0
2017-04-13T00:43:29.793Z,0
2017-04-13T00:44:10.310Z,0
2017-04-13T00:44:50.813Z,0
2017-04-13T00:45:31.292Z,0
2017-04-13T00:46:11.780Z,0
2017-04-13T00:46:54.926Z,0
2017-04-13T00:47:35.359Z,0
2017-04-13T00:48:15.842Z,0
2017-04-13T00:48:56.350Z,0
2017-04-13T00:49:36.832Z,0
2017-04-13T00:50:17.322Z,0
2017-04-13T00:50:57.834Z,0
2017-04-13T00:51:38.342Z,0
2017-04-13T00:52:18.928Z,0
2017-04-13T00:52:59.388Z,0
2017-04-13T00:53:39.900Z,0
2017-04-13T00:54:20.418Z,0
2017-04-13T00:55:00.887Z,0
2017-04-13T00:55:41.414Z,0
2017-04-13T00:56:21.861Z,0
2017-04-13T00:57:02.391Z,0
2017-04-13T00:57:42.894Z,0
2017-04-13T00:58:23.369Z,0
2017-04-13T00:59:03.909Z,0
2017-04-13T00:59:44.403Z,0
2017-04-13T01:00:24.950Z,0
2017-04-13T01:01:05.481Z,0
2017-04-13T01:01:46.048Z,0
2017-04-13T01:02:26.518Z,0
2017-04-13T01:03:07.013Z,0
2017-04-13T01:03:47.539Z,0
2017-04-13T01:04:28.017Z,0
2017-04-13T01:05:08.522Z,0
2017-04-13T01:05:49.017Z,0
2017-04-13T01:06:29.499Z,0
2017-04-13T01:07:10.020Z,0
2017-04-13T01:07:50.500Z,0
2017-04-13T01:08:31.015Z,0
2017-04-13T01:09:11.563Z,0
2017-04-13T01:09:52.141Z,0
2017-04-13T01:10:32.607Z,0
2017-04-13T01:11:13.090Z,0
2017-04-13T01:11:53.603Z,0
2017-04-13T01:12:34.105Z,0
2017-04-13T01:13:14.647Z,0
2017-04-13T01:13:55.205Z,0
2017-04-13T01:14:35.683Z,0
2017-04-13T01:15:16.249Z,0
2017-04-13T01:15:56.762Z,0
2017-04-13T01:16:37.251Z,0
2017-04-13T01:17:17.736Z,0
2017-04-13T01:17:58.238Z,0
2017-04-13T01:18:38.773Z,0
2017-04-13T01:19:19.304Z,0
2017-04-13T01:19:59.767Z,0
2017-04-13T01:20:40.297Z,0
2017-04-13T01:21:20.857Z,0
2017-04-13T01:22:01.319Z,0
2017-04-13T01:22:41.818Z,0
2017-04-13T01:23:22.443Z,0
2017-04-13T01:24:02.961Z,0
2017-04-13T01:24:43.497Z,0
2017-04-13T01:25:23.991Z,0
2017-04-13T01:26:04.577Z,0
2017-04-13T01:26:45.054Z,0
2017-04-13T01:27:25.620Z,0
2017-04-13T01:28:06.111Z,0
2017-04-13T01:28:46.605Z,0
2017-04-13T01:29:27.113Z,0
2017-04-13T01:30:07.679Z,0
2017-04-13T01:30:48.167Z,0
2017-04-13T01:31:28.653Z,0
2017-04-13T01:32:09.412Z,0
2017-04-13T01:32:49.906Z,0
2017-04-13T01:33:30.427Z,0
2017-04-13T01:34:10.940Z,0
2017-04-13T01:34:51.483Z,0
2017-04-13T01:35:31.956Z,0
2017-04-13T01:36:12.479Z,0
2017-04-13T01:36:52.980Z,0
2017-04-13T01:37:33.495Z,0
2017-04-13T01:38:14.051Z,0
2017-04-13T01:51:46.743Z,0
2017-04-13T01:52:35.490Z,0
2017-04-13T01:53:25.048Z,0
2017-04-13T01:54:12.862Z,0
2017-04-13T01:54:57.196Z,0
2017-04-13T01:55:37.618Z,0
2017-04-13T01:56:18.108Z,0
2017-04-13T01:56:58.678Z,0
2017-04-13T01:57:39.145Z,0
2017-04-13T01:58:19.627Z,0
2017-04-13T01:59:00.115Z,0
2017-04-13T01:59:40.598Z,0
2017-04-13T02:00:21.074Z,0
2017-04-13T02:01:01.554Z,0
2017-04-13T02:01:42.039Z,0
2017-04-13T02:02:22.558Z,0
2017-04-13T02:03:03.017Z,0
2017-04-13T02:03:43.471Z,0
2017-04-13T02:04:24.011Z,0
2017-04-13T02:05:04.589Z,0
2017-04-13T02:05:45.069Z,0
2017-04-13T02:06:25.495Z,0
2017-04-13T02:07:06.012Z,0
2017-04-13T02:07:46.485Z,0
2017-04-13T02:08:26.953Z,0
2017-04-13T02:09:07.468Z,0
2017-04-13T02:09:47.909Z,0
2017-04-13T02:10:28.388Z,0
2017-04-13T02:11:08.926Z,0
2017-04-13T02:11:49.316Z,0
2017-04-13T02:12:29.815Z,0
2017-04-13T02:13:10.357Z,0
2017-04-13T02:13:50.895Z,0
2017-04-13T02:14:31.383Z,0
2017-04-13T02:15:11.817Z,0
2017-04-13T02:15:52.365Z,0
2017-04-13T02:16:32.782Z,0
2017-04-13T02:17:13.286Z,0
2017-04-13T02:17:53.744Z,0
2017-04-13T02:18:34.301Z,0
2017-04-13T02:19:14.809Z,0
2017-04-13T02:19:55.341Z,0
2017-04-13T02:20:35.805Z,0
2017-04-13T02:21:16.303Z,0
2017-04-13T02:21:56.765Z,0
2017-04-13T02:22:37.291Z,0
2017-04-13T02:23:17.749Z,0
2017-04-13T02:23:58.249Z,0
2017-04-13T02:24:38.700Z,0
2017-04-13T02:25:19.145Z,0
2017-04-13T02:25:59.693Z,0
2017-04-13T02:26:40.132Z,0
2017-04-13T02:27:20.644Z,0
2017-04-13T02:28:01.141Z,0
2017-04-13T02:28:41.550Z,0
2017-04-13T02:29:22.088Z,0
2017-04-13T02:30:02.568Z,0
2017-04-13T02:30:43.008Z,0
2017-04-13T02:31:23.500Z,0
2017-04-13T02:32:03.979Z,0
2017-04-13T02:32:44.508Z,0
2017-04-13T02:33:24.970Z,0
2017-04-13T02:34:05.472Z,0
2017-04-13T02:34:45.917Z,0
2017-04-13T02:35:26.398Z,0
2017-04-13T02:36:06.924Z,0
2017-04-13T02:36:47.375Z,0
2017-04-13T02:37:27.872Z,0
2017-04-13T02:38:08.378Z,0
2017-04-13T02:38:48.900Z,0
2017-04-13T02:39:29.388Z,0
2017-04-13T02:40:09.878Z,0
2017-04-13T02:40:50.349Z,0
2017-04-13T02:41:30.804Z,0
2017-04-13T02:42:11.303Z,0
2017-04-13T02:42:51.810Z,0
2017-04-13T02:43:32.284Z,0
2017-04-13T02:44:12.726Z,0
2017-04-13T02:44:53.215Z,0
2017-04-13T02:45:33.751Z,0
2017-04-13T02:46:14.234Z,0
2017-04-13T02:46:54.706Z,0
2017-04-13T02:47:35.173Z,0
2017-04-13T02:48:15.679Z,0
2017-04-13T02:48:56.185Z,0
2017-04-13T02:49:36.653Z,0
2017-04-13T02:50:17.127Z,0
2017-04-13T02:50:57.615Z,0
2017-04-13T02:51:38.092Z,0
2017-04-13T02:52:18.618Z,0
2017-04-13T02:52:59.124Z,0
2017-04-13T02:53:39.616Z,0
2017-04-13T02:54:20.069Z,0
2017-04-13T02:55:00.564Z,0
2017-04-13T02:55:41.024Z,0
2017-04-13T02:56:21.502Z,0
2017-04-13T02:57:01.960Z,0
2017-04-13T02:57:42.446Z,0
2017-04-13T02:58:22.963Z,0
2017-04-13T02:59:03.407Z,0
2017-04-13T02:59:43.895Z,0
2017-04-13T03:00:24.413Z,0
2017-04-13T03:01:04.878Z,0
2017-04-13T03:01:45.323Z,0
2017-04-13T03:02:25.785Z,0
2017-04-13T03:03:06.282Z,0
2017-04-13T03:03:46.806Z,0
2017-04-13T03:04:27.235Z,0
2017-04-13T03:05:07.728Z,0
2017-04-13T03:05:48.208Z,0
2017-04-13T03:06:28.670Z,0
2017-04-13T03:07:09.177Z,0
2017-04-13T03:07:49.695Z,0
2017-04-13T03:08:30.201Z,0
2017-04-13T03:09:10.713Z,0
2017-04-13T03:09:51.214Z,0
2017-04-13T03:10:31.740Z,0
2017-04-13T03:11:12.130Z,0
2017-04-13T03:11:52.657Z,0
2017-04-13T03:12:33.114Z,0
2017-04-13T03:13:13.625Z,0
2017-04-13T03:13:54.122Z,0
2017-04-13T03:14:34.659Z,0
2017-04-13T03:15:15.167Z,0
2017-04-13T03:15:55.593Z,0
2017-04-13T03:16:36.113Z,0
2017-04-13T03:17:16.609Z,0
2017-04-13T03:17:57.102Z,0
2017-04-13T03:18:37.597Z,0
2017-04-13T03:19:18.072Z,0
2017-04-13T03:19:58.635Z,0
2017-04-13T03:20:39.129Z,0
2017-04-13T03:21:19.742Z,0
2017-04-13T03:22:00.213Z,0
2017-04-13T03:22:40.662Z,0
2017-04-13T03:23:21.127Z,0
2017-04-13T03:24:01.624Z,0
2017-04-13T03:24:42.098Z,0
2017-04-13T03:25:22.611Z,0
2017-04-13T03:26:03.055Z,0
2017-04-13T03:26:43.556Z,0
2017-04-13T03:27:24.037Z,0
2017-04-13T03:28:04.528Z,0
2017-04-13T03:28:45.001Z,0
2017-04-13T03:29:25.482Z,0
2017-04-13T03:30:05.990Z,0
2017-04-13T03:30:46.503Z,0
2017-04-13T03:31:26.980Z,0
2017-04-13T03:32:07.463Z,0
2017-04-13T03:32:47.927Z,0
2017-04-13T03:33:28.500Z,0
2017-04-13T03:34:08.979Z,0
2017-04-13T03:34:49.483Z,0
2017-04-13T03:35:29.922Z,0
2017-04-13T03:36:10.422Z,0
2017-04-13T03:36:50.873Z,0
2017-04-13T03:37:31.370Z,0
2017-04-13T03:38:11.832Z,0
2017-04-13T03:38:52.361Z,0
2017-04-13T03:39:32.833Z,0
2017-04-13T03:40:13.307Z,0
2017-04-13T03:40:53.805Z,0
2017-04-13T03:41:34.361Z,0
2017-04-13T03:42:14.951Z,0
2017-04-13T03:42:55.451Z,0
2017-04-13T03:43:35.958Z,0
2017-04-13T03:44:16.471Z,0
2017-04-13T03:44:56.916Z,0
2017-04-13T03:45:37.404Z,0
2017-04-13T03:46:17.946Z,0
2017-04-13T03:46:58.428Z,0
2017-04-13T03:47:38.941Z,0
2017-04-13T03:48:19.395Z,0
2017-04-13T03:48:59.923Z,0
2017-04-13T03:49:40.414Z,0
2017-04-13T03:50:20.888Z,0
2017-04-13T03:51:01.383Z,0
2017-04-13T03:51:41.856Z,0
2017-04-13T03:52:22.373Z,0
2017-04-13T03:53:02.838Z,0
2017-04-13T03:53:43.332Z,0
2017-04-13T03:54:23.829Z,0
2017-04-13T03:55:04.320Z,0
2017-04-13T03:55:44.879Z,0
2017-04-13T03:56:25.367Z,0
2017-04-13T03:57:05.880Z,0
2017-04-13T03:57:46.312Z,0
2017-04-13T03:58:26.849Z,0
2017-04-13T03:59:07.320Z,0
2017-04-13T03:59:47.850Z,0
2017-04-13T04:00:28.361Z,0
2017-04-13T04:01:08.831Z,0
2017-04-13T04:01:49.317Z,0
2017-04-13T04:02:29.873Z,0
2017-04-13T04:03:10.391Z,0
2017-04-13T04:03:50.830Z,0
2017-04-13T04:04:31.359Z,0
2017-04-13T04:05:11.862Z,0
2017-04-13T04:05:52.370Z,0
2017-04-13T04:06:32.837Z,0
2017-04-13T04:07:13.394Z,0
2017-04-13T04:07:53.902Z,0
2017-04-13T04:08:34.441Z,0
2017-04-13T04:09:14.983Z,0
2017-04-13T04:09:55.487Z,0
2017-04-13T04:10:36.025Z,0
2017-04-13T04:11:16.539Z,0
2017-04-13T04:11:57.066Z,0
2017-04-13T04:12:37.520Z,0
2017-04-13T04:13:18.021Z,0
2017-04-13T04:13:58.556Z,0
2017-04-13T04:14:39.033Z,0
2017-04-13T04:15:19.520Z,0
2017-04-13T04:16:00.029Z,0
2017-04-13T04:16:40.510Z,0
2017-04-13T04:17:21.063Z,0
2017-04-13T04:18:01.524Z,0
2017-04-13T04:18:42.026Z,0
2017-04-13T04:19:22.526Z,0
2017-04-13T04:20:03.061Z,0
2017-04-13T04:20:43.538Z,5
2017-04-13T04:21:24.075Z,5
2017-04-13T04:22:04.601Z,5
2017-04-13T04:22:45.159Z,5
2017-04-13T04:23:25.621Z,5
2017-04-13T04:24:06.164Z,5
2017-04-13T04:24:46.712Z,5
2017-04-13T04:25:27.172Z,5
2017-04-13T04:26:07.713Z,5
2017-04-13T04:26:48.245Z,5
2017-04-13T04:27:28.744Z,5
2017-04-13T04:28:09.282Z,5
2017-04-13T04:28:49.820Z,5
2017-04-13T04:29:30.398Z,5
2017-04-13T04:30:10.897Z,5
2017-04-13T04:30:51.402Z,5
2017-04-13T04:31:32.058Z,10
2017-04-13T04:32:12.535Z,10
2017-04-13T04:32:53.093Z,10
2017-04-13T04:33:33.575Z,10
2017-04-13T04:34:14.087Z,15
2017-04-13T04:34:54.615Z,15
2017-04-13T04:35:35.157Z,15
2017-04-13T04:36:15.684Z,15
2017-04-13T04:36:56.194Z,15
2017-04-13T04:37:36.719Z,20
2017-04-13T04:38:17.207Z,20
2017-04-13T04:38:57.737Z,20
2017-04-13T04:39:38.275Z,20
2017-04-13T04:40:18.901Z,20
2017-04-13T04:40:59.353Z,20
2017-04-13T04:41:39.909Z,20
2017-04-13T04:42:20.445Z,25
2017-04-13T04:43:00.943Z,25
2017-04-13T04:43:41.436Z,25
2017-04-13T04:44:22.009Z,25
2017-04-13T04:45:02.530Z,25
2017-04-13T04:45:43.074Z,30
2017-04-13T04:46:23.549Z,30
2017-04-13T04:47:04.097Z,30
2017-04-13T04:47:44.631Z,30
2017-04-13T04:48:25.189Z,35
2017-04-13T04:49:05.738Z,35
2017-04-13T04:49:46.265Z,35
2017-04-13T04:50:26.796Z,35
2017-04-13T04:51:07.309Z,40
2017-04-13T04:51:47.832Z,40
2017-04-13T04:52:28.320Z,40
2017-04-13T04:53:08.865Z,40
2017-04-13T04:53:49.333Z,40
2017-04-13T04:54:29.910Z,45
2017-04-13T04:55:10.430Z,45
2017-04-13T04:55:50.937Z,45
2017-04-13T04:56:31.454Z,45
2017-04-13T04:57:11.997Z,45
2017-04-13T04:57:52.478Z,45
2017-04-13T04:58:32.983Z,45
2017-04-13T04:59:13.535Z,45
2017-04-13T04:59:54.046Z,50
2017-04-13T05:00:34.572Z,50
2017-04-13T05:01:15.136Z,50
2017-04-13T05:01:55.683Z,50
2017-04-13T05:02:36.241Z,50
2017-04-13T05:03:16.746Z,55
2017-04-13T05:03:57.283Z,55
2017-04-13T05:04:37.785Z,55
2017-04-13T05:05:18.331Z,55
2017-04-13T05:05:58.805Z,55
2017-04-13T05:06:39.321Z,55
2017-04-13T05:23:17.611Z,75
2017-04-13T05:24:05.972Z,75
2017-04-13T05:24:54.843Z,75
2017-04-13T05:25:43.327Z,80
2017-04-13T05:26:32.093Z,80
2017-04-13T05:27:20.608Z,80
2017-04-13T05:28:09.192Z,80
2017-04-13T05:28:58.187Z,85
2017-04-13T05:29:46.675Z,85
2017-04-13T05:30:35.263Z,85
2017-04-13T05:31:23.697Z,85
2017-04-13T05:32:12.643Z,85
2017-04-13T05:33:01.655Z,85
2017-04-13T05:33:50.524Z,90
2017-04-13T05:34:38.857Z,85
2017-04-13T05:35:27.574Z,85
2017-04-13T05:36:16.118Z,90
2017-04-13T05:37:05.345Z,90
2017-04-13T05:37:53.602Z,100
2017-04-13T05:38:42.668Z,100
2017-04-13T05:39:31.107Z,100
2017-04-13T05:40:19.551Z,95
2017-04-13T05:41:08.157Z,95
2017-04-13T05:41:57.478Z,95
2017-04-13T05:42:46.496Z,100
2017-04-13T05:43:34.857Z,90
2017-04-13T05:44:23.632Z,95
2017-04-13T05:45:12.561Z,105
2017-04-13T05:46:01.057Z,100
2017-04-13T05:46:50.256Z,100
2017-04-13T05:47:38.645Z,100
2017-04-13T05:48:19.495Z,100
2017-04-13T05:48:59.968Z,100
2017-04-13T05:49:40.436Z,110
2017-04-13T05:50:20.866Z,105
2017-04-13T05:51:01.368Z,105
2017-04-13T05:51:41.853Z,110
2017-04-13T05:52:22.319Z,115
2017-04-13T05:53:02.877Z,110
2017-04-13T05:53:43.342Z,110
2017-04-13T05:54:23.808Z,115
2017-04-13T05:55:04.297Z,120
2017-04-13T05:55:44.804Z,120
2017-04-13T05:56:25.346Z,125
2017-04-13T05:57:05.868Z,115
2017-04-13T05:57:46.389Z,115
2017-04-13T05:58:26.884Z,120
2017-04-13T05:59:07.345Z,125
2017-04-13T05:59:47.859Z,125
2017-04-13T06:00:28.328Z,130
2017-04-13T06:01:08.855Z,125
2017-04-13T06:01:49.337Z,135
2017-04-13T06:02:29.814Z,130
2017-04-13T06:03:10.335Z,120
2017-04-13T06:03:50.812Z,130
2017-04-13T06:04:31.279Z,130
2017-04-13T06:05:11.806Z,140
2017-04-13T06:05:52.321Z,135
2017-04-13T06:06:32.904Z,120
2017-04-13T06:07:13.354Z,130
2017-04-13T06:07:53.884Z,135
2017-04-13T06:08:34.368Z,130
2017-04-13T06:09:15.649Z,135
2017-04-13T06:09:56.184Z,140
2017-04-13T06:10:36.696Z,140
2017-04-13T06:11:17.192Z,135
2017-04-13T06:11:57.779Z,140
2017-04-13T06:12:38.211Z,135
2017-04-13T06:13:18.706Z,135
2017-04-13T06:13:59.205Z,135
2017-04-13T06:14:39.729Z,140
2017-04-13T06:15:20.207Z,140
2017-04-13T06:16:00.645Z,140
2017-04-13T06:16:41.162Z,140
2017-04-13T06:17:21.690Z,135
2017-04-13T06:18:02.145Z,140
2017-04-13T06:18:42.671Z,145
2017-04-13T06:19:23.152Z,145
2017-04-13T06:20:03.682Z,150
2017-04-13T06:20:44.135Z,160
2017-04-13T06:21:24.660Z,155
2017-04-13T06:22:05.184Z,160
2017-04-13T06:22:45.650Z,155
2017-04-13T06:23:26.151Z,155
2017-04-13T06:24:06.719Z,155
2017-04-13T06:24:47.237Z,165
2017-04-13T06:25:27.716Z,170
2017-04-13T06:26:08.265Z,165
2017-04-13T06:26:48.765Z,155
2017-04-13T06:27:29.294Z,165
2017-04-13T06:28:09.813Z,165
2017-04-13T06:28:50.332Z,165
2017-04-13T06:29:30.893Z,165
2017-04-13T06:30:11.350Z,160
2017-04-13T06:30:51.870Z,160
2017-04-13T06:31:32.437Z,160
2017-04-13T06:32:12.959Z,165
2017-04-13T06:32:53.413Z,155
2017-04-13T06:33:33.966Z,150
2017-04-13T06:34:14.487Z,145
2017-04-13T06:34:55.009Z,135
2017-04-13T06:35:35.524Z,125
2017-04-13T06:36:16.099Z,135
2017-04-13T06:36:56.624Z,140
2017-04-13T06:37:37.186Z,125
2017-04-13T06:38:17.650Z,115
2017-04-13T06:38:58.193Z,120
2017-04-13T06:39:38.720Z,125
2017-04-13T06:40:19.214Z,135
2017-04-13T06:40:59.792Z,140
2017-04-13T06:41:40.325Z,150
2017-04-13T06:42:20.782Z,160
2017-04-13T06:43:01.349Z,165
2017-04-13T06:43:41.833Z,180
2017-04-13T06:44:22.360Z,185
2017-04-13T06:45:02.956Z,190
2017-04-13T06:45:43.405Z,195
2017-04-13T06:46:23.983Z,190
2017-04-13T06:47:04.537Z,190
2017-04-13T06:47:45.068Z,195
2017-04-13T06:48:26.057Z,190
2017-04-13T06:49:06.541Z,195
2017-04-13T06:49:47.031Z,185
2017-04-13T06:50:27.598Z,175
2017-04-13T06:51:08.099Z,175
2017-04-13T06:51:48.637Z,195
2017-04-13T06:52:29.169Z,195
2017-04-13T06:53:09.659Z,195
2017-04-13T06:53:50.163Z,200
2017-04-13T06:54:30.782Z,210
2017-04-13T06:55:11.210Z,195
2017-04-13T06:55:51.792Z,195
2017-04-13T06:56:32.345Z,210
2017-04-13T06:57:12.867Z,205
2017-04-13T06:57:53.412Z,200
2017-04-13T06:58:33.900Z,200
2017-04-13T06:59:14.454Z,205
2017-04-13T06:59:54.925Z,200
2017-04-13T07:00:35.438Z,200
2017-04-13T07:01:15.956Z,215
2017-04-13T07:01:58.446Z,220
2017-04-13T07:02:42.438Z,225
2017-04-13T07:03:25.469Z,215
2017-04-13T07:04:06.801Z,220
2017-04-13T07:04:47.341Z,240
2017-04-13T07:05:28.477Z,235
2017-04-13T07:06:10.890Z,245
2017-04-13T07:06:52.879Z,255
2017-04-13T07:07:36.286Z,240
2017-04-13T07:08:16.855Z,240
2017-04-13T07:08:57.298Z,240
2017-04-13T07:09:37.794Z,210
2017-04-13T07:10:18.277Z,220
2017-04-13T07:10:58.791Z,260
2017-04-13T07:11:39.287Z,260
2017-04-13T07:12:19.889Z,225
2017-04-13T07:13:00.428Z,200
2017-04-13T07:13:40.913Z,155
2017-04-13T07:14:21.398Z,155
2017-04-13T07:15:01.906Z,170
2017-04-13T07:15:43.008Z,195
2017-04-13T07:16:23.521Z,170
2017-04-13T07:17:04.053Z,145
2017-04-13T07:17:44.584Z,150
2017-04-13T07:18:26.985Z,180
2017-04-13T07:19:07.531Z,215
2017-04-13T07:19:48.055Z,255
2017-04-13T07:20:28.576Z,275
2017-04-13T07:21:09.073Z,260
2017-04-13T07:21:49.621Z,230
2017-04-13T07:22:30.140Z,205
2017-04-13T07:23:10.635Z,185
2017-04-13T07:26:40.675Z,230
2017-04-13T07:27:22.748Z,245
2017-04-13T07:28:03.215Z,290
2017-04-13T07:28:43.661Z,320
2017-04-13T07:29:24.145Z,315
2017-04-13T07:30:04.605Z,315
2017-04-13T07:30:45.095Z,285
2017-04-13T07:31:25.584Z,250
2017-04-13T07:32:06.080Z,240
2017-04-13T07:32:46.602Z,220
2017-04-13T07:33:27.054Z,210
2017-04-13T07:34:07.565Z,195
2017-04-13T07:34:48.075Z,180
2017-04-13T07:35:29.234Z,170
2017-04-13T07:36:09.726Z,165
2017-04-13T07:36:50.245Z,185
2017-04-13T07:37:30.717Z,210
2017-04-13T07:38:11.243Z,245
2017-04-13T07:38:51.723Z,260
2017-04-13T07:39:32.214Z,240
2017-04-13T07:40:12.699Z,250
2017-04-13T07:40:53.184Z,265
2017-04-13T07:41:33.649Z,265
2017-04-13T07:42:14.123Z,265
2017-04-13T07:42:54.609Z,290
2017-04-13T07:43:35.057Z,265
2017-04-13T07:44:15.518Z,305
2017-04-13T07:44:56.112Z,355
2017-04-13T07:45:36.562Z,315
2017-04-13T07:46:17.080Z,300
2017-04-13T07:46:57.625Z,345
2017-04-13T07:47:38.112Z,275
2017-04-13T07:48:18.591Z,260
2017-04-13T07:48:59.580Z,290
2017-04-13T07:49:39.884Z,265
2017-04-13T07:50:20.445Z,165
2017-04-13T07:51:00.943Z,145
2017-04-13T07:51:41.507Z,160
2017-04-13T07:52:22.060Z,185
2017-04-13T07:53:03.309Z,220
2017-04-13T07:53:43.904Z,255
2017-04-13T07:54:24.415Z,265
2017-04-13T07:55:04.856Z,260
2017-04-13T07:55:45.420Z,275
2017-04-13T07:56:25.956Z,315
2017-04-13T07:57:06.497Z,330
2017-04-13T07:57:46.971Z,310
2017-04-13T07:58:28.491Z,300
2017-04-13T07:59:08.975Z,315
2017-04-13T07:59:49.464Z,340
2017-04-13T08:00:29.997Z,375
2017-04-13T08:01:10.502Z,335
2017-04-13T08:01:51.141Z,315
2017-04-13T08:02:31.656Z,260
2017-04-13T08:03:13.086Z,270
2017-04-13T08:03:53.661Z,250
2017-04-13T08:04:34.207Z,235
2017-04-13T08:05:14.824Z,245
2017-04-13T08:05:55.284Z,250
2017-04-13T08:06:35.804Z,300
2017-04-13T08:07:16.366Z,345
2017-04-13T08:07:57.223Z,355
2017-04-13T08:08:39.255Z,305
2017-04-13T08:09:19.791Z,250
2017-04-13T08:10:00.375Z,180
2017-04-13T08:10:41.027Z,175
2017-04-13T08:11:21.633Z,185
2017-04-13T08:12:09.305Z,225
2017-04-13T08:12:52.805Z,250
2017-04-13T08:13:33.261Z,290
2017-04-13T08:14:15.589Z,325
2017-04-13T08:14:58.100Z,365
2017-04-13T08:15:39.903Z,390
2017-04-13T08:16:21.451Z,370
2017-04-13T08:17:04.227Z,325
2017-04-13T08:17:50.522Z,290
2017-04-13T08:18:36.143Z,280
2017-04-13T08:19:22.570Z,295
2017-04-13T08:20:03.078Z,280
2017-04-13T08:20:43.626Z,275
2017-04-13T08:21:24.076Z,225
2017-04-13T08:22:04.548Z,230
2017-04-13T08:22:47.990Z,205
2017-04-13T08:23:32.780Z,220
2017-04-13T08:24:14.650Z,255
2017-04-13T08:24:55.229Z,280
2017-04-13T08:25:35.795Z,330
2017-04-13T08:26:16.448Z,365
2017-04-13T08:26:57.037Z,365
2017-04-13T08:27:37.581Z,240
2017-04-13T08:28:18.302Z,170
2017-04-13T08:28:58.918Z,180
2017-04-13T08:29:39.396Z,250
2017-04-13T08:30:20.475Z,245
2017-04-13T08:31:04.330Z,275
2017-04-13T08:31:44.993Z,195
2017-04-13T08:32:25.515Z,225
2017-04-13T08:33:06.015Z,230
2017-04-13T08:33:46.548Z,260
2017-04-13T08:34:27.016Z,325
2017-04-13T08:35:07.660Z,420
2017-04-13T08:35:48.352Z,390
2017-04-13T08:36:29.052Z,280
2017-04-13T08:37:10.978Z,175
2017-04-13T08:37:51.602Z,150
2017-04-13T08:38:34.714Z,170
2017-04-13T08:39:16.371Z,220
2017-04-13T08:39:56.873Z,275
2017-04-13T08:40:37.228Z,280
2017-04-13T08:41:20.121Z,280
2017-04-13T08:42:04.262Z,235
2017-04-13T08:42:53.097Z,310
2017-04-13T08:43:37.931Z,320
2017-04-13T08:44:21.325Z,245
2017-04-13T08:45:01.814Z,310
2017-04-13T08:45:42.298Z,330
2017-04-13T08:46:22.876Z,370
2017-04-13T08:47:03.367Z,365
2017-04-13T08:47:44.326Z,370
2017-04-13T08:48:27.698Z,325
2017-04-13T08:49:08.171Z,225
2017-04-13T08:49:54.178Z,265
2017-04-13T08:50:34.709Z,370
2017-04-13T08:51:15.280Z,365
2017-04-13T08:51:55.697Z,275
2017-04-13T08:52:36.241Z,290
2017-04-13T08:53:16.954Z,310
2017-04-13T08:53:57.551Z,330
2017-04-13T08:54:40.820Z,345
2017-04-13T08:55:21.436Z,355
2017-04-13T08:56:08.410Z,360
2017-04-13T08:56:48.952Z,350
2017-04-13T08:57:31.436Z,340
2017-04-13T08:58:13.750Z,330
2017-04-13T08:59:01.874Z,300
2017-04-13T08:59:42.343Z,310
2017-04-13T09:00:29.695Z,320
2017-04-13T09:01:21.732Z,315
2017-04-13T09:02:05.220Z,295
2017-04-13T09:02:45.741Z,270
2017-04-13T09:03:28.242Z,250
2017-04-13T09:04:11.314Z,255
2017-04-13T09:04:59.346Z,295
2017-04-13T09:05:39.836Z,300
2017-04-13T09:06:20.362Z,250
2017-04-13T09:07:00.859Z,265
2017-04-13T09:07:41.338Z,385
2017-04-13T09:08:21.821Z,385
2017-04-13T09:09:02.330Z,375
2017-04-13T09:09:42.809Z,460
2017-04-13T09:10:23.286Z,505
2017-04-13T09:11:06.736Z,450
2017-04-13T09:11:47.280Z,385
2017-04-13T09:12:27.812Z,310
2017-04-13T09:13:08.323Z,315
2017-04-13T09:13:49.578Z,355
2017-04-13T09:14:30.033Z,370
2017-04-13T09:15:10.504Z,340
2017-04-13T09:15:51.113Z,330
2017-04-13T09:16:31.629Z,300
2017-04-13T09:17:12.114Z,275
2017-04-13T09:17:52.626Z,275
2017-04-13T09:18:33.131Z,250
2017-04-13T09:19:13.663Z,280
2017-04-13T09:19:54.228Z,295
2017-04-13T09:20:36.380Z,370
2017-04-13T09:21:16.865Z,385
2017-04-13T09:22:05.390Z,340
2017-04-13T09:22:50.845Z,355
2017-04-13T09:23:36.544Z,445
2017-04-13T09:24:22.279Z,470
2017-04-13T09:25:11.450Z,480
2017-04-13T09:26:00.742Z,500
2017-04-13T09:26:48.337Z,490
2017-04-13T09:27:39.669Z,465
2017-04-13T09:28:29.513Z,565
2017-04-13T09:29:15.789Z,400
2017-04-13T09:30:02.449Z,360
2017-04-13T09:30:51.063Z,355
2017-04-13T09:31:36.078Z,375
2017-04-13T09:32:22.674Z,405
2017-04-13T09:33:11.293Z,435
2017-04-13T09:33:57.987Z,380
2017-04-13T09:34:42.272Z,445
2017-04-13T09:35:27.226Z,510
2017-04-13T09:36:11.258Z,465
2017-04-13T09:36:56.427Z,420
2017-04-13T09:37:45.824Z,475
2017-04-13T09:38:33.217Z,540
2017-04-13T09:39:20.204Z,395
2017-04-13T09:40:06.815Z,370
2017-04-13T09:40:54.312Z,300
2017-04-13T09:41:42.171Z,400
2017-04-13T09:42:28.270Z,540
2017-04-13T09:43:15.555Z,585
2017-04-13T09:44:01.720Z,500
2017-04-13T09:44:46.936Z,515
2017-04-13T09:45:34.664Z,475
2017-04-13T09:46:19.723Z,480
2017-04-13T09:47:03.242Z,485
2017-04-13T09:47:53.117Z,455
2017-04-13T09:48:42.658Z,455
2017-04-13T09:49:28.787Z,440
2017-04-13T09:50:17.875Z,485
2017-04-13T09:51:04.878Z,515
2017-04-13T09:51:50.237Z,580
2017-04-13T09:52:35.078Z,565
2017-04-13T09:53:23.127Z,510
2017-04-13T09:54:09.492Z,490
2017-04-13T09:54:54.197Z,530
2017-04-13T09:55:40.361Z,520
2017-04-13T09:56:29.661Z,495
2017-04-13T09:57:18.142Z,515
2017-04-13T09:58:07.064Z,615
2017-04-13T09:58:56.884Z,540
2017-04-13T09:59:43.077Z,425
2017-04-13T10:00:31.223Z,525
2017-04-13T10:01:21.734Z,595
2017-04-13T10:02:11.111Z,575
2017-04-13T10:03:00.706Z,545
2017-04-13T10:03:51.693Z,515
2017-04-13T10:04:38.852Z,485
2017-04-13T10:05:26.965Z,465
2017-04-13T10:06:17.677Z,465
2017-04-13T10:07:04.507Z,455
2017-04-13T10:07:51.959Z,460
2017-04-13T10:08:41.950Z,345
2017-04-13T10:09:27.842Z,435
2017-04-13T10:10:13.401Z,540
2017-04-13T10:11:04.233Z,530
2017-04-13T10:11:52.042Z,340
2017-04-13T10:12:39.445Z,285
2017-04-13T10:13:26.786Z,310
2017-04-13T10:14:15.185Z,390
2017-04-13T10:15:01.419Z,470
2017-04-13T10:15:49.468Z,460
2017-04-13T10:16:36.411Z,445
2017-04-13T10:17:21.554Z,435
2017-04-13T10:18:07.464Z,390
2017-04-13T10:18:55.176Z,400
2017-04-13T10:19:41.831Z,390
2017-04-13T10:20:29.246Z,350
2017-04-13T10:21:16.416Z,275
2017-04-13T10:22:04.792Z,260
2017-04-13T10:22:53.006Z,285
2017-04-13T10:23:42.981Z,280
2017-04-13T10:24:28.429Z,370
2017-04-13T10:25:17.074Z,520
2017-04-13T10:26:05.914Z,625