createdAt,value
2023-03-11T00:00:08.470Z,27.30
2023-03-11T00:00:41.155Z,29.40
2023-03-11T00:01:13.818Z,28.20
2023-03-11T00:01:46.519Z,29.00
2023-03-11T00:02:19.215Z,30.50
2023-03-11T00:02:51.895Z,33.30
2023-03-11T00:03:24.587Z,33.00
2023-03-11T00:03:57.259Z,30.90
2023-03-11T00:04:29.933Z,30.80
2023-03-11T00:05:02.655Z,32.00
2023-03-11T00:05:35.382Z,30.40
2023-03-11T00:06:08.038Z,31.90
2023-03-11T00:06:40.708Z,33.10
2023-03-11T00:07:13.394Z,33.00
2023-03-11T00:07:46.075Z,30.90
2023-03-11T00:08:18.738Z,33.90
2023-03-11T00:08:51.424Z,31.40
2023-03-11T00:09:24.095Z,30.80
2023-03-11T00:09:56.762Z,33.10
2023-03-11T00:10:30.330Z,31.20
2023-03-11T00:10:56.554Z,34.00
2023-03-11T00:11:27.623Z,34.20
2023-03-11T00:12:00.294Z,29.90
2023-03-11T00:12:32.956Z,32.30
2023-03-11T00:13:05.630Z,34.00
2023-03-11T00:13:38.350Z,34.60
2023-03-11T00:14:11.003Z,34.60
2023-03-11T00:14:43.671Z,34.20
2023-03-11T00:15:16.353Z,34.10
2023-03-11T00:15:49.022Z,34.10
2023-03-11T00:16:21.715Z,37.30
2023-03-11T00:16:54.377Z,34.60
2023-03-11T00:17:27.073Z,34.80
2023-03-11T00:17:59.721Z,34.20
2023-03-11T00:18:32.431Z,37.00
2023-03-11T00:19:05.096Z,33.30
2023-03-11T00:19:37.765Z,32.70
2023-03-11T00:20:10.430Z,33.00
2023-03-11T00:20:43.114Z,32.90
2023-03-11T00:21:14.193Z,33.70
2023-03-11T00:21:46.865Z,31.30
2023-03-11T00:22:19.547Z,30.60
2023-03-11T00:22:52.199Z,29.80
2023-03-11T00:23:23.290Z,31.40
2023-03-11T00:23:55.976Z,33.00
2023-03-11T00:24:28.643Z,32.00
2023-03-11T00:25:01.321Z,31.00
2023-03-11T00:25:33.999Z,31.40
2023-03-11T00:26:06.674Z,29.80
2023-03-11T00:26:39.386Z,30.80
2023-03-11T00:27:12.066Z,28.50
2023-03-11T00:27:44.724Z,30.90
2023-03-11T00:28:17.390Z,31.30
2023-03-11T00:28:50.091Z,30.80
2023-03-11T00:29:22.735Z,28.30
2023-03-11T00:29:55.401Z,29.60
2023-03-11T00:30:28.072Z,31.20
2023-03-11T00:31:00.793Z,31.70
2023-03-11T00:31:33.447Z,32.60
2023-03-11T00:32:06.108Z,30.40
2023-03-11T00:32:38.815Z,32.30
2023-03-11T00:33:11.463Z,31.60
2023-03-11T00:33:44.157Z,31.10
2023-03-11T00:34:16.837Z,30.30
2023-03-11T00:34:49.503Z,29.10
2023-03-11T00:35:22.210Z,30.40
2023-03-11T00:35:54.994Z,32.80
2023-03-11T00:36:27.670Z,27.60
2023-03-11T00:37:00.340Z,30.10
2023-03-11T00:37:33.017Z,30.60
2023-03-11T00:38:05.696Z,31.70
2023-03-11T00:38:38.381Z,31.60
2023-03-11T00:39:11.066Z,28.30
2023-03-11T00:39:43.716Z,31.60
2023-03-11T00:40:16.384Z,30.90
2023-03-11T00:40:49.059Z,31.70
2023-03-11T00:41:21.722Z,30.50
2023-03-11T00:41:54.384Z,30.50
2023-03-11T00:42:27.076Z,29.60
2023-03-11T00:42:59.761Z,28.40
2023-03-11T00:43:32.428Z,30.90
2023-03-11T00:44:05.134Z,27.90
2023-03-11T00:44:37.781Z,29.40
2023-03-11T00:45:10.467Z,28.40
2023-03-11T00:45:43.127Z,28.30
2023-03-11T00:46:15.839Z,29.40
2023-03-11T00:46:48.522Z,28.80
2023-03-11T00:47:21.177Z,29.90
2023-03-11T00:47:53.844Z,29.10
2023-03-11T00:48:26.502Z,32.80
2023-03-11T00:48:59.188Z,31.10
2023-03-11T00:49:31.856Z,28.60
2023-03-11T00:50:04.531Z,32.10
2023-03-11T00:50:37.236Z,29.20
2023-03-11T00:51:09.883Z,33.20
2023-03-11T00:51:42.549Z,29.80
2023-03-11T00:52:15.219Z,32.20
2023-03-11T00:52:47.898Z,29.80
2023-03-11T00:53:20.565Z,31.60
2023-03-11T00:53:53.305Z,35.00
2023-03-11T00:54:25.973Z,32.80
2023-03-11T00:54:58.648Z,33.60
2023-03-11T00:55:31.328Z,34.40
2023-03-11T00:56:04.006Z,31.10
2023-03-11T00:56:36.695Z,33.50
2023-03-11T00:57:09.385Z,33.50
2023-03-11T00:57:42.038Z,31.40
2023-03-11T00:58:14.717Z,31.90
2023-03-11T00:58:47.387Z,34.50
2023-03-11T00:59:20.086Z,34.20
2023-03-11T00:59:52.740Z,33.20
2023-03-11T01:00:25.424Z,34.70
2023-03-11T01:00:56.562Z,35.00
2023-03-11T01:01:29.263Z,32.40
2023-03-11T01:02:01.899Z,35.00
2023-03-11T01:02:34.557Z,36.50
2023-03-11T01:03:07.224Z,33.30
2023-03-11T01:03:39.926Z,35.40
2023-03-11T01:04:12.644Z,37.70
2023-03-11T01:04:45.312Z,37.30
2023-03-11T01:05:17.966Z,36.40
2023-03-11T01:05:50.642Z,37.10
2023-03-11T01:06:23.486Z,34.80
2023-03-11T01:06:50.804Z,40.20
2023-03-11T01:07:23.476Z,34.90
2023-03-11T01:07:56.129Z,35.80
2023-03-11T01:08:28.791Z,36.70
2023-03-11T01:09:01.472Z,35.40
2023-03-11T01:09:34.146Z,37.50
2023-03-11T01:10:06.836Z,37.20
2023-03-11T01:10:39.485Z,34.90
2023-03-11T01:11:12.146Z,37.90
2023-03-11T01:11:44.826Z,35.80
2023-03-11T01:12:17.562Z,38.10
2023-03-11T01:12:50.228Z,38.30
2023-03-11T01:13:22.933Z,39.20
2023-03-11T01:13:55.606Z,38.90
2023-03-11T01:14:28.294Z,37.80
2023-03-11T01:15:00.948Z,38.30
2023-03-11T01:15:33.703Z,39.30
2023-03-11T01:16:06.404Z,36.30
2023-03-11T01:16:39.028Z,35.50
2023-03-11T01:17:11.717Z,37.80
2023-03-11T01:17:44.380Z,36.80
2023-03-11T01:18:17.042Z,37.80
2023-03-11T01:18:49.720Z,34.40
2023-03-11T01:19:22.392Z,35.40
2023-03-11T01:19:55.064Z,35.50
2023-03-11T01:20:27.773Z,37.50
2023-03-11T01:21:00.481Z,37.80
2023-03-11T01:21:33.152Z,34.50
2023-03-11T01:22:05.823Z,38.10
2023-03-11T01:22:38.497Z,37.00
2023-03-11T01:23:11.185Z,33.00
2023-03-11T01:23:43.867Z,35.60
2023-03-11T01:24:16.535Z,35.40
2023-03-11T01:24:49.197Z,32.90
2023-03-11T01:25:21.871Z,35.20
2023-03-11T01:25:54.544Z,33.60
2023-03-11T01:26:27.213Z,32.30
2023-03-11T01:26:59.891Z,33.10
2023-03-11T01:27:32.551Z,34.80
2023-03-11T01:28:05.229Z,33.30
2023-03-11T01:28:37.888Z,35.20
2023-03-11T01:29:10.561Z,34.00
2023-03-11T01:29:43.242Z,35.40
2023-03-11T01:30:15.912Z,34.80
2023-03-11T01:30:47.037Z,33.30
2023-03-11T01:31:19.788Z,33.30
2023-03-11T01:31:52.442Z,33.00
2023-03-11T01:32:25.147Z,31.90
2023-03-11T01:32:57.806Z,29.70
2023-03-11T01:33:30.488Z,31.50
2023-03-11T01:34:03.194Z,26.70
2023-03-11T01:34:35.870Z,29.00
2023-03-11T01:35:08.545Z,28.90
2023-03-11T01:35:41.222Z,27.60
2023-03-11T01:36:13.884Z,26.40
2023-03-11T01:36:46.559Z,28.50
2023-03-11T01:37:19.216Z,28.00
2023-03-11T01:37:51.886Z,26.90
2023-03-11T01:38:24.551Z,25.60
2023-03-11T01:38:57.218Z,25.90
2023-03-11T01:39:29.900Z,25.90
2023-03-11T01:40:02.571Z,24.50
2023-03-11T01:40:35.233Z,24.70
2023-03-11T01:41:07.902Z,24.10
2023-03-11T01:41:40.575Z,22.30
2023-03-11T01:42:13.249Z,21.50
2023-03-11T01:42:45.919Z,24.00
2023-03-11T01:43:18.620Z,21.50
2023-03-11T01:43:51.270Z,19.80
2023-03-11T01:44:23.949Z,17.30
2023-03-11T01:44:56.643Z,17.40
2023-03-11T01:45:29.281Z,15.40
2023-03-11T01:46:02.034Z,16.90
2023-03-11T01:46:34.794Z,17.00
2023-03-11T01:47:07.491Z,15.90
2023-03-11T01:47:40.164Z,16.80
2023-03-11T01:48:12.846Z,14.60
2023-03-11T01:48:45.637Z,15.20
2023-03-11T01:49:18.313Z,14.40
2023-03-11T01:49:51.026Z,14.40
2023-03-11T01:50:22.094Z,13.60
2023-03-11T01:50:54.783Z,13.30
2023-03-11T01:51:27.459Z,12.90
2023-03-11T01:52:00.128Z,14.10
2023-03-11T01:52:32.803Z,11.50
2023-03-11T01:53:05.475Z,11.80
2023-03-11T01:53:38.154Z,10.60
2023-03-11T01:54:10.805Z,12.10
2023-03-11T01:54:43.502Z,11.50
2023-03-11T01:55:16.176Z,11.50
2023-03-11T01:55:48.834Z,11.90
2023-03-11T01:56:21.503Z,10.30
2023-03-11T01:56:54.197Z,9.80
2023-03-11T01:57:26.844Z,9.40
2023-03-11T01:57:59.516Z,9.90
2023-03-11T01:58:32.188Z,8.80
2023-03-11T01:59:04.866Z,8.10
2023-03-11T01:59:37.561Z,7.50
2023-03-11T02:00:10.247Z,7.00
2023-03-11T02:00:42.886Z,6.80
2023-03-11T02:01:15.633Z,6.30
2023-03-11T02:01:48.342Z,7.00
2023-03-11T02:02:21.020Z,5.60
2023-03-11T02:02:53.808Z,5.60
2023-03-11T02:03:26.543Z,6.50
2023-03-11T02:03:57.662Z,6.40
2023-03-11T02:04:30.313Z,5.40
2023-03-11T02:05:02.988Z,6.20
2023-03-11T02:05:35.652Z,6.30
2023-03-11T02:06:08.326Z,5.50
2023-03-11T02:06:41.001Z,5.70
2023-03-11T02:07:13.670Z,4.60
2023-03-11T02:07:46.345Z,5.40
2023-03-11T02:08:19.014Z,4.50
2023-03-11T02:08:51.692Z,4.00
2023-03-11T02:09:24.369Z,3.80
2023-03-11T02:09:57.112Z,4.20
2023-03-11T02:10:29.777Z,4.50
2023-03-11T02:11:02.470Z,3.70
2023-03-11T02:11:35.131Z,3.90
2023-03-11T02:12:07.793Z,4.40
2023-03-11T02:12:40.464Z,4.30
2023-03-11T02:13:13.166Z,4.40
2023-03-11T02:13:45.806Z,4.10
2023-03-11T02:14:18.471Z,4.40
2023-03-11T02:14:51.139Z,3.40
2023-03-11T02:15:23.837Z,3.80
2023-03-11T02:15:56.528Z,3.30
2023-03-11T02:16:29.312Z,4.10
2023-03-11T02:17:01.983Z,3.60
2023-03-11T02:17:34.646Z,2.80
2023-03-11T02:18:07.320Z,3.50
2023-03-11T02:18:39.996Z,2.80
2023-03-11T02:19:12.663Z,3.20
2023-03-11T02:19:45.351Z,2.60
2023-03-11T02:20:18.024Z,3.40
2023-03-11T02:20:50.690Z,2.80
2023-03-11T02:21:23.364Z,3.00
2023-03-11T02:21:56.054Z,2.80
2023-03-11T02:22:28.722Z,3.30
2023-03-11T02:23:01.405Z,3.60
2023-03-11T02:23:34.145Z,2.90
2023-03-11T02:24:06.816Z,3.30
2023-03-11T02:24:39.506Z,2.70
2023-03-11T02:25:12.259Z,3.60
2023-03-11T02:25:44.993Z,2.50
2023-03-11T02:26:17.924Z,2.50
2023-03-11T02:26:50.565Z,3.00
2023-03-11T02:27:23.233Z,2.60
2023-03-11T02:27:55.894Z,2.50
2023-03-11T02:28:28.569Z,2.40
2023-03-11T02:29:01.247Z,2.50
2023-03-11T02:29:33.916Z,2.50
2023-03-11T02:30:06.624Z,2.80
2023-03-11T02:30:37.720Z,2.10
2023-03-11T02:31:10.456Z,2.60
2023-03-11T02:31:43.422Z,2.30
2023-03-11T02:32:09.618Z,2.70
2023-03-11T02:32:42.359Z,3.10
2023-03-11T02:33:15.045Z,2.30
2023-03-11T02:33:47.692Z,2.90
2023-03-11T02:34:20.361Z,2.50
2023-03-11T02:34:53.041Z,2.50
2023-03-11T02:35:25.725Z,3.30
2023-03-11T02:35:58.423Z,3.40
2023-03-11T02:36:31.099Z,3.10
2023-03-11T02:37:03.743Z,2.90
2023-03-11T02:37:36.404Z,2.10
2023-03-11T02:38:09.071Z,3.30
2023-03-11T02:38:41.740Z,3.00
2023-03-11T02:39:14.412Z,2.50
2023-03-11T02:39:47.084Z,3.00
2023-03-11T02:40:19.750Z,3.10
2023-03-11T02:40:52.427Z,3.00
2023-03-11T02:41:25.090Z,3.30
2023-03-11T02:41:57.793Z,2.60
2023-03-11T02:42:30.443Z,3.90
2023-03-11T02:43:03.130Z,3.20
2023-03-11T02:43:35.794Z,3.20
2023-03-11T02:44:08.464Z,3.10
2023-03-11T02:44:41.168Z,3.60
2023-03-11T02:45:13.836Z,3.00
2023-03-11T02:45:46.532Z,3.10
2023-03-11T02:46:19.286Z,3.30
2023-03-11T02:46:52.075Z,3.20
2023-03-11T02:47:24.755Z,3.90
2023-03-11T02:47:57.406Z,3.90
2023-03-11T02:48:30.079Z,3.50
2023-03-11T02:49:02.744Z,3.80
2023-03-11T02:49:35.412Z,3.60
2023-03-11T02:50:08.095Z,3.40
2023-03-11T02:50:40.777Z,3.20
2023-03-11T02:51:13.440Z,3.40
2023-03-11T02:51:46.166Z,3.10
2023-03-11T02:52:18.834Z,3.10
2023-03-11T02:52:51.518Z,3.30
2023-03-11T02:53:24.172Z,3.10
2023-03-11T02:53:56.866Z,2.90
2023-03-11T02:54:29.500Z,3.30
2023-03-11T02:55:02.190Z,3.40
2023-03-11T02:55:34.854Z,3.30
2023-03-11T02:56:07.528Z,3.40
2023-03-11T02:56:40.199Z,3.50
2023-03-11T02:57:12.903Z,3.50
2023-03-11T02:57:45.551Z,3.30
2023-03-11T02:58:18.221Z,3.60
2023-03-11T02:58:50.890Z,3.00
2023-03-11T02:59:23.563Z,2.80
2023-03-11T02:59:56.244Z,3.40
2023-03-11T03:00:28.935Z,3.80
2023-03-11T03:01:01.681Z,3.00
2023-03-11T03:01:34.319Z,3.10
2023-03-11T03:02:06.986Z,2.70
2023-03-11T03:02:39.657Z,3.20
2023-03-11T03:03:12.329Z,4.30
2023-03-11T03:03:45.060Z,3.40
2023-03-11T03:04:17.751Z,3.90
2023-03-11T03:04:50.414Z,3.70
2023-03-11T03:05:21.514Z,3.00
2023-03-11T03:05:54.190Z,3.20
2023-03-11T03:06:26.890Z,3.20
2023-03-11T03:06:59.562Z,4.60
2023-03-11T03:07:32.350Z,3.40
2023-03-11T03:08:05.151Z,3.40
2023-03-11T03:08:37.785Z,3.70
2023-03-11T03:09:10.449Z,3.80
2023-03-11T03:09:43.123Z,3.40
2023-03-11T03:10:15.790Z,4.20
2023-03-11T03:10:48.463Z,4.70
2023-03-11T03:11:21.141Z,3.80
2023-03-11T03:11:53.806Z,4.20
2023-03-11T03:12:26.474Z,4.10
2023-03-11T03:12:59.141Z,3.60
2023-03-11T03:13:31.807Z,4.20
2023-03-11T03:14:04.481Z,4.00
2023-03-11T03:14:37.158Z,4.40
2023-03-11T03:15:09.813Z,4.20
2023-03-11T03:15:42.491Z,4.20
2023-03-11T03:16:15.216Z,4.50
2023-03-11T03:16:48.004Z,4.70
2023-03-11T03:17:20.792Z,5.40
2023-03-11T03:17:53.443Z,4.90
2023-03-11T03:18:26.106Z,4.20
2023-03-11T03:18:58.782Z,4.70
2023-03-11T03:19:31.464Z,6.00
2023-03-11T03:20:04.139Z,4.60
2023-03-11T03:20:36.837Z,4.80
2023-03-11T03:21:09.564Z,4.20
2023-03-11T03:21:42.217Z,5.00
2023-03-11T03:22:14.915Z,5.70
2023-03-11T03:22:47.579Z,5.10
2023-03-11T03:23:20.250Z,5.40
2023-03-11T03:23:52.930Z,5.00
2023-03-11T03:24:24.008Z,5.60
2023-03-11T03:24:56.677Z,5.70
2023-03-11T03:25:29.351Z,5.50
2023-03-11T03:26:02.037Z,4.20
2023-03-11T03:26:34.710Z,5.10
2023-03-11T03:27:07.440Z,5.10
2023-03-11T03:27:40.070Z,5.50
2023-03-11T03:28:12.746Z,4.70
2023-03-11T03:28:45.413Z,5.40
2023-03-11T03:29:18.101Z,5.20
2023-03-11T03:29:50.747Z,6.40
2023-03-11T03:30:23.427Z,5.20
2023-03-11T03:30:56.093Z,4.50
2023-03-11T03:31:28.837Z,4.80
2023-03-11T03:32:01.548Z,5.70
2023-03-11T03:32:34.248Z,5.40
2023-03-11T03:33:06.954Z,4.70
2023-03-11T03:33:39.650Z,5.40
2023-03-11T03:34:12.296Z,5.40
2023-03-11T03:34:44.969Z,5.60
2023-03-11T03:35:17.638Z,5.50
2023-03-11T03:35:50.381Z,5.50
2023-03-11T03:36:23.078Z,5.40
2023-03-11T03:36:55.761Z,5.30
2023-03-11T03:37:28.434Z,5.70
2023-03-11T03:38:01.103Z,5.20
2023-03-11T03:38:33.773Z,6.20
2023-03-11T03:39:06.436Z,5.90
2023-03-11T03:39:39.120Z,5.40
2023-03-11T03:40:11.795Z,5.70
2023-03-11T03:40:44.464Z,7.30
2023-03-11T03:41:17.138Z,6.50
2023-03-11T03:41:49.811Z,5.60
2023-03-11T03:42:22.485Z,6.00
2023-03-11T03:42:55.149Z,6.10
2023-03-11T03:43:27.837Z,5.90
2023-03-11T03:44:00.509Z,6.40
2023-03-11T03:44:33.164Z,6.80
2023-03-11T03:45:05.825Z,7.40
2023-03-11T03:45:38.567Z,5.90
2023-03-11T03:46:11.335Z,7.80
2023-03-11T03:46:44.010Z,6.10
2023-03-11T03:47:16.665Z,5.40
2023-03-11T03:47:49.325Z,6.70
2023-03-11T03:48:21.990Z,7.70
2023-03-11T03:48:54.676Z,6.70
2023-03-11T03:49:27.328Z,7.30
2023-03-11T03:49:59.994Z,6.20
2023-03-11T03:50:32.656Z,7.80
2023-03-11T03:51:05.360Z,6.40
2023-03-11T03:51:38.020Z,6.50
2023-03-11T03:52:10.681Z,6.60
2023-03-11T03:52:43.339Z,6.80
2023-03-11T03:53:15.998Z,6.00
2023-03-11T03:53:48.668Z,7.00
2023-03-11T03:54:21.345Z,6.50
2023-03-11T03:54:54.097Z,7.30
2023-03-11T03:55:26.735Z,7.30
2023-03-11T03:55:59.420Z,7.00
2023-03-11T03:56:32.077Z,6.40
2023-03-11T03:57:04.777Z,7.00
2023-03-11T03:57:37.433Z,7.90
2023-03-11T03:58:10.093Z,7.40
2023-03-11T03:58:41.220Z,8.10
2023-03-11T03:59:13.860Z,6.40
2023-03-11T03:59:46.536Z,6.80
2023-03-11T04:00:19.202Z,6.60
2023-03-11T04:00:51.955Z,7.40
2023-03-11T04:01:24.645Z,7.50
2023-03-11T04:01:57.379Z,5.80
2023-03-11T04:02:30.127Z,8.50
2023-03-11T04:03:02.960Z,6.60
2023-03-11T04:03:35.653Z,6.90
2023-03-11T04:04:08.323Z,8.70
2023-03-11T04:04:41.002Z,7.10
2023-03-11T04:05:13.666Z,6.60
2023-03-11T04:05:46.341Z,6.40
2023-03-11T04:06:19.022Z,6.80
2023-03-11T04:06:51.706Z,7.80
2023-03-11T04:07:24.378Z,8.50
2023-03-11T04:07:57.070Z,9.80
2023-03-11T04:08:29.720Z,6.40
2023-03-11T04:09:02.405Z,7.80
2023-03-11T04:09:35.049Z,7.30
2023-03-11T04:10:07.721Z,6.70
2023-03-11T04:10:40.380Z,7.70
2023-03-11T04:11:13.081Z,6.70
2023-03-11T04:11:45.740Z,7.10
2023-03-11T04:12:18.402Z,7.70
2023-03-11T04:12:51.064Z,6.10
2023-03-11T04:13:23.731Z,8.00
2023-03-11T04:13:56.410Z,7.00
2023-03-11T04:14:29.090Z,6.40
2023-03-11T04:15:01.732Z,7.30
2023-03-11T04:15:34.392Z,8.40
2023-03-11T04:16:07.072Z,6.70
2023-03-11T04:16:39.787Z,7.00
2023-03-11T04:17:12.455Z,7.40
2023-03-11T04:17:45.121Z,7.60
2023-03-11T04:18:17.786Z,6.70
2023-03-11T04:18:50.452Z,7.90
2023-03-11T04:19:23.130Z,8.80
2023-03-11T04:19:55.809Z,7.60
2023-03-11T04:20:28.478Z,7.80
2023-03-11T04:21:01.164Z,6.50
2023-03-11T04:21:33.894Z,6.90
2023-03-11T04:22:06.565Z,7.20
2023-03-11T04:22:39.255Z,6.90
2023-03-11T04:23:11.914Z,8.50
2023-03-11T04:23:44.582Z,7.30
2023-03-11T04:24:17.255Z,8.40
2023-03-11T04:24:49.917Z,8.10
2023-03-11T04:25:22.582Z,7.60
2023-03-11T04:25:55.260Z,7.00
2023-03-11T04:26:27.939Z,8.00
2023-03-11T04:27:00.597Z,7.50
2023-03-11T04:27:33.251Z,7.40
2023-03-11T04:28:05.948Z,7.20
2023-03-11T04:28:38.601Z,7.30
2023-03-11T04:29:11.272Z,7.50
2023-03-11T04:29:43.950Z,7.00
2023-03-11T04:30:16.615Z,7.70
2023-03-11T04:30:49.338Z,6.90
2023-03-11T04:31:22.073Z,6.30
2023-03-11T04:31:54.755Z,6.80
2023-03-11T04:32:27.530Z,7.80
2023-03-11T04:33:00.213Z,6.40
2023-03-11T04:33:32.894Z,7.80
2023-03-11T04:34:05.543Z,7.70
2023-03-11T04:34:38.229Z,8.10
2023-03-11T04:35:10.905Z,7.80
2023-03-11T04:35:43.658Z,7.10
2023-03-11T04:36:16.320Z,7.20
2023-03-11T04:36:48.995Z,7.20
2023-03-11T04:37:21.745Z,7.20
2023-03-11T04:37:54.441Z,6.80
2023-03-11T04:38:27.144Z,7.10
2023-03-11T04:38:59.834Z,7.60
2023-03-11T04:39:32.470Z,7.30
2023-03-11T04:40:05.137Z,7.80
2023-03-11T04:40:37.804Z,7.70
2023-03-11T04:41:10.485Z,6.50
2023-03-11T04:41:43.190Z,6.70
2023-03-11T04:42:15.837Z,7.60
2023-03-11T04:42:48.501Z,6.80
2023-03-11T04:43:21.170Z,7.90
2023-03-11T04:43:53.848Z,7.00
2023-03-11T04:44:26.510Z,7.50
2023-03-11T04:44:59.194Z,8.20
2023-03-11T04:45:31.836Z,6.90
2023-03-11T04:46:04.550Z,7.60
2023-03-11T04:46:37.251Z,7.50
2023-03-11T04:47:09.913Z,6.70
2023-03-11T04:47:42.609Z,6.80
2023-03-11T04:48:15.266Z,7.40
2023-03-11T04:48:47.915Z,8.00
2023-03-11T04:49:20.583Z,7.20
2023-03-11T04:49:53.250Z,7.80
2023-03-11T04:50:25.922Z,7.40
2023-03-11T04:50:58.600Z,7.50
2023-03-11T04:51:31.295Z,7.20
2023-03-11T04:52:02.376Z,6.80
2023-03-11T04:52:35.048Z,7.20
2023-03-11T04:53:07.719Z,6.80
2023-03-11T04:53:40.390Z,7.50
2023-03-11T04:54:13.062Z,6.50
2023-03-11T04:54:45.823Z,6.40
2023-03-11T04:55:18.456Z,6.20
2023-03-11T04:55:51.138Z,6.30
2023-03-11T04:56:23.827Z,6.60
2023-03-11T04:56:56.767Z,6.20
2023-03-11T04:57:29.433Z,6.90
2023-03-11T04:58:02.133Z,6.90
2023-03-11T04:58:34.804Z,6.50
2023-03-11T04:59:07.472Z,6.50
2023-03-11T04:59:40.124Z,5.50
2023-03-11T05:00:12.821Z,6.80
2023-03-11T05:00:45.483Z,5.90
2023-03-11T05:01:18.292Z,6.50
2023-03-11T05:01:51.063Z,5.70
2023-03-11T05:02:23.686Z,6.40
2023-03-11T05:02:56.429Z,5.80
2023-03-11T05:03:29.127Z,5.80
2023-03-11T05:04:01.775Z,6.60
2023-03-11T05:04:34.535Z,6.60
2023-03-11T05:05:07.185Z,5.90
2023-03-11T05:05:39.845Z,6.00
2023-03-11T05:06:12.542Z,5.10
2023-03-11T05:06:45.221Z,6.40
2023-03-11T05:07:17.886Z,5.50
2023-03-11T05:07:50.606Z,5.90
2023-03-11T05:08:23.273Z,6.30
2023-03-11T05:08:55.924Z,5.80
2023-03-11T05:09:28.596Z,5.50
2023-03-11T05:10:01.261Z,5.70
2023-03-11T05:10:33.921Z,5.70
2023-03-11T05:11:06.628Z,7.20
2023-03-11T05:11:39.294Z,6.20
2023-03-11T05:12:11.976Z,6.70
2023-03-11T05:12:44.647Z,5.60
2023-03-11T05:13:17.315Z,6.20
2023-03-11T05:13:49.999Z,5.40
2023-03-11T05:14:22.702Z,6.40
2023-03-11T05:14:55.352Z,6.20
2023-03-11T05:15:28.022Z,5.70
2023-03-11T05:16:00.744Z,6.70
2023-03-11T05:16:33.371Z,6.30
2023-03-11T05:17:06.037Z,5.20
2023-03-11T05:17:38.965Z,7.40
2023-03-11T05:18:11.657Z,5.30
2023-03-11T05:18:44.294Z,7.00
2023-03-11T05:19:16.953Z,5.90
2023-03-11T05:19:49.624Z,6.70
2023-03-11T05:20:22.293Z,6.20
2023-03-11T05:20:55.000Z,5.10
2023-03-11T05:21:27.666Z,6.20
2023-03-11T05:22:00.349Z,6.70
2023-03-11T05:22:33.087Z,6.50
2023-03-11T05:23:05.761Z,6.00
2023-03-11T05:23:38.449Z,5.70
2023-03-11T05:24:11.138Z,5.50
2023-03-11T05:24:43.816Z,6.20
2023-03-11T05:25:16.528Z,6.20
2023-03-11T05:25:49.225Z,5.50
2023-03-11T05:26:21.922Z,6.00
2023-03-11T05:26:54.596Z,6.00
2023-03-11T05:27:27.304Z,6.60
2023-03-11T05:27:59.976Z,6.70
2023-03-11T05:28:32.657Z,6.40
2023-03-11T05:29:05.319Z,6.20
2023-03-11T05:29:38.012Z,9.80
2023-03-11T05:30:10.670Z,6.80
2023-03-11T05:30:43.398Z,6.00
2023-03-11T05:31:16.145Z,6.30
2023-03-11T05:31:48.793Z,6.20
2023-03-11T05:32:21.491Z,6.00
2023-03-11T05:32:54.173Z,7.00
2023-03-11T05:33:26.862Z,6.00
2023-03-11T05:33:59.528Z,5.20
2023-03-11T05:34:32.190Z,5.90
2023-03-11T05:35:04.867Z,7.10
2023-03-11T05:35:37.582Z,5.80
2023-03-11T05:36:10.262Z,6.20
2023-03-11T05:36:42.925Z,5.30
2023-03-11T05:37:15.625Z,6.70
2023-03-11T05:37:48.276Z,6.20
2023-03-11T05:38:20.960Z,6.30
2023-03-11T05:38:53.622Z,7.10
2023-03-11T05:39:26.294Z,6.80
2023-03-11T05:39:58.956Z,5.90
2023-03-11T05:40:31.660Z,5.50
2023-03-11T05:41:04.354Z,6.80
2023-03-11T05:41:37.023Z,5.80
2023-03-11T05:42:09.693Z,5.80
2023-03-11T05:42:42.371Z,6.20
2023-03-11T05:43:15.040Z,6.00
2023-03-11T05:43:47.713Z,5.90
2023-03-11T05:44:20.380Z,5.90
2023-03-11T05:44:53.047Z,5.80
2023-03-11T05:45:25.712Z,5.60
2023-03-11T05:45:58.394Z,5.40
2023-03-11T05:46:31.097Z,5.00
2023-03-11T05:47:03.778Z,5.90
2023-03-11T05:47:36.436Z,5.20
2023-03-11T05:48:09.120Z,5.90
2023-03-11T05:48:41.827Z,5.90
2023-03-11T05:49:14.481Z,5.60
2023-03-11T05:49:47.153Z,5.80
2023-03-11T05:50:19.832Z,6.10
2023-03-11T05:50:52.515Z,5.70
2023-03-11T05:51:25.188Z,6.10
2023-03-11T05:51:58.838Z,6.30
2023-03-11T05:52:28.958Z,6.20
2023-03-11T05:53:01.623Z,6.00
2023-03-11T05:53:34.289Z,5.50
2023-03-11T05:54:06.956Z,5.80
2023-03-11T05:54:39.641Z,6.20
2023-03-11T05:55:12.395Z,6.60
2023-03-11T05:55:45.047Z,5.90
2023-03-11T05:56:17.732Z,6.00
2023-03-11T05:56:50.403Z,6.30
2023-03-11T05:57:23.073Z,7.10
2023-03-11T05:57:55.845Z,6.20
2023-03-11T05:58:28.539Z,6.40
2023-03-11T05:59:01.200Z,6.10
2023-03-11T05:59:33.851Z,6.20
2023-03-11T06:00:06.536Z,6.20
2023-03-11T06:00:39.198Z,6.10
2023-03-11T06:01:11.893Z,6.40
2023-03-11T06:01:44.559Z,6.40
2023-03-11T06:02:17.229Z,6.20
2023-03-11T06:02:49.907Z,6.50
2023-03-11T06:03:22.559Z,6.70
2023-03-11T06:03:55.359Z,7.10
2023-03-11T06:04:28.213Z,6.20
2023-03-11T06:05:01.122Z,6.70
2023-03-11T06:05:33.785Z,5.40
2023-03-11T06:06:06.489Z,5.90
2023-03-11T06:06:39.165Z,6.30
2023-03-11T06:07:11.838Z,6.80
2023-03-11T06:07:44.538Z,8.10
2023-03-11T06:08:17.194Z,6.90
2023-03-11T06:08:49.983Z,7.40
2023-03-11T06:09:22.639Z,6.90
2023-03-11T06:09:55.341Z,7.30
2023-03-11T06:10:28.004Z,6.00
2023-03-11T06:11:00.694Z,7.70
2023-03-11T06:11:33.362Z,7.40
2023-03-11T06:12:06.040Z,8.50
2023-03-11T06:12:38.787Z,7.40
2023-03-11T06:13:11.482Z,7.30
2023-03-11T06:13:44.157Z,6.70
2023-03-11T06:14:16.812Z,7.70
2023-03-11T06:14:49.486Z,6.40
2023-03-11T06:15:22.148Z,8.70
2023-03-11T06:15:54.950Z,6.70
2023-03-11T06:16:27.676Z,7.20
2023-03-11T06:17:00.337Z,7.40
2023-03-11T06:17:33.009Z,5.60
2023-03-11T06:18:05.678Z,6.00
2023-03-11T06:18:38.364Z,7.00
2023-03-11T06:19:11.053Z,6.30
2023-03-11T06:19:43.696Z,5.40
2023-03-11T06:20:16.361Z,6.10
2023-03-11T06:20:49.020Z,5.70
2023-03-11T06:21:21.710Z,5.60
2023-03-11T06:21:54.382Z,4.80
2023-03-11T06:22:27.071Z,6.30
2023-03-11T06:22:59.739Z,5.40
2023-03-11T06:23:32.422Z,5.50
2023-03-11T06:24:05.073Z,6.20
2023-03-11T06:24:37.738Z,4.50
2023-03-11T06:25:10.446Z,5.20
2023-03-11T06:25:43.114Z,6.00
2023-03-11T06:26:15.812Z,6.10
2023-03-11T06:26:48.478Z,5.50
2023-03-11T06:27:21.145Z,5.40
2023-03-11T06:27:53.849Z,5.70
2023-03-11T06:28:26.516Z,5.30
2023-03-11T06:28:59.198Z,5.60
2023-03-11T06:29:31.854Z,5.70
2023-03-11T06:30:04.526Z,4.60
2023-03-11T06:30:37.198Z,6.40
2023-03-11T06:31:09.945Z,5.70
2023-03-11T06:31:42.703Z,7.10
2023-03-11T06:32:15.484Z,6.40
2023-03-11T06:32:48.202Z,6.80
2023-03-11T06:33:20.855Z,8.40
2023-03-11T06:33:53.524Z,8.00
2023-03-11T06:34:26.220Z,8.50
2023-03-11T06:34:58.850Z,8.10
2023-03-11T06:35:31.676Z,8.00
2023-03-11T06:36:04.392Z,7.90
2023-03-11T06:36:37.058Z,8.20
2023-03-11T06:37:09.723Z,9.10
2023-03-11T06:37:42.411Z,8.30
2023-03-11T06:38:15.084Z,9.40
2023-03-11T06:38:47.748Z,12.30
2023-03-11T06:39:20.436Z,9.10
2023-03-11T06:39:53.091Z,9.20
2023-03-11T06:40:25.756Z,8.40
2023-03-11T06:40:58.438Z,10.10
2023-03-11T06:41:31.276Z,8.70
2023-03-11T06:42:03.923Z,10.30
2023-03-11T06:42:36.595Z,8.90
2023-03-11T06:43:09.269Z,9.10
2023-03-11T06:43:41.934Z,10.00
2023-03-11T06:44:14.636Z,9.50
2023-03-11T06:44:47.352Z,8.40
2023-03-11T06:45:20.785Z,9.60
2023-03-11T06:45:47.064Z,9.40
2023-03-11T06:46:19.882Z,10.30
2023-03-11T06:46:52.657Z,8.90
2023-03-11T06:47:25.327Z,10.20
2023-03-11T06:47:58.048Z,9.30
2023-03-11T06:48:30.732Z,9.20
2023-03-11T06:49:03.407Z,8.70
2023-03-11T06:49:36.081Z,8.50
2023-03-11T06:50:08.733Z,10.60
2023-03-11T06:50:41.393Z,9.00
2023-03-11T06:51:14.068Z,9.80
2023-03-11T06:51:46.773Z,10.60
2023-03-11T06:52:19.419Z,16.50
2023-03-11T06:52:52.100Z,10.60
2023-03-11T06:53:24.763Z,9.60
2023-03-11T06:53:57.441Z,8.30
2023-03-11T06:54:30.110Z,9.90
2023-03-11T06:55:02.808Z,9.40
2023-03-11T06:55:35.478Z,8.60
2023-03-11T06:56:08.321Z,9.00
2023-03-11T06:56:40.987Z,8.60
2023-03-11T06:57:13.671Z,9.20
2023-03-11T06:57:46.336Z,9.20
2023-03-11T06:58:19.042Z,9.10
2023-03-11T06:58:51.681Z,8.80
2023-03-11T06:59:24.350Z,8.20
2023-03-11T06:59:57.016Z,10.40
2023-03-11T07:00:29.678Z,9.60
2023-03-11T07:01:02.422Z,9.20
2023-03-11T07:01:35.192Z,9.40
2023-03-11T07:02:07.883Z,8.50
2023-03-11T07:02:40.556Z,9.00
2023-03-11T07:03:13.220Z,9.90
2023-03-11T07:03:45.970Z,7.90
2023-03-11T07:04:18.710Z,8.10
2023-03-11T07:04:51.393Z,7.80
2023-03-11T07:05:24.049Z,8.20
2023-03-11T07:05:56.720Z,9.10
2023-03-11T07:06:29.387Z,8.60
2023-03-11T07:07:02.047Z,9.10
2023-03-11T07:07:34.708Z,8.80
2023-03-11T07:08:07.368Z,6.90
2023-03-11T07:08:40.061Z,9.60
2023-03-11T07:09:12.712Z,10.10
2023-03-11T07:09:45.379Z,7.90