createdAt,value
2023-05-06T00:01:58.802Z,11.90
2023-05-06T00:04:45.976Z,11.45
2023-05-06T00:07:33.219Z,11.77
2023-05-06T00:10:21.304Z,11.63
2023-05-06T00:13:08.569Z,12.40
2023-05-06T00:15:55.785Z,12.68
2023-05-06T00:18:42.989Z,12.25
2023-05-06T00:21:30.204Z,12.25
2023-05-06T00:24:17.362Z,12.10
2023-05-06T00:27:04.532Z,12.10
2023-05-06T00:29:51.846Z,12.23
2023-05-06T00:32:39.099Z,13.10
2023-05-06T00:35:26.487Z,12.32
2023-05-06T00:38:15.452Z,13.05
2023-05-06T00:41:03.419Z,13.48
2023-05-06T00:43:50.712Z,13.70
2023-05-06T00:46:38.240Z,12.27
2023-05-06T00:49:26.276Z,13.57
2023-05-06T00:52:14.953Z,12.90
2023-05-06T00:55:02.835Z,13.35
2023-05-06T00:57:51.875Z,13.10
2023-05-06T01:00:39.097Z,13.38
2023-05-06T01:03:26.443Z,13.52
2023-05-06T01:06:20.671Z,13.52
2023-05-06T01:09:33.962Z,13.40
2023-05-06T01:12:32.425Z,12.88
2023-05-06T01:15:55.944Z,13.70
2023-05-06T01:18:43.756Z,13.65
2023-05-06T01:21:35.045Z,13.57
2023-05-06T01:24:35.179Z,14.70
2023-05-06T01:27:23.028Z,14.95
2023-05-06T01:30:10.830Z,15.23
2023-05-06T01:33:07.341Z,14.65
2023-05-06T01:36:08.184Z,14.52
2023-05-06T01:39:02.243Z,13.75
2023-05-06T01:41:50.658Z,15.18
2023-05-06T01:44:39.541Z,14.52
2023-05-06T01:47:27.003Z,15.52
2023-05-06T01:50:14.349Z,16.45
2023-05-06T01:53:03.410Z,16.73
2023-05-06T01:55:50.680Z,16.63
2023-05-06T01:58:38.392Z,14.10
2023-05-06T02:01:25.975Z,16.63
2023-05-06T02:04:13.163Z,16.30
2023-05-06T02:07:00.875Z,14.30
2023-05-06T02:09:48.065Z,12.15
2023-05-06T02:12:36.592Z,13.60
2023-05-06T02:15:23.838Z,17.75
2023-05-06T02:18:12.185Z,15.95
2023-05-06T02:20:59.439Z,16.02
2023-05-06T02:23:46.699Z,15.60
2023-05-06T02:26:34.227Z,14.68
2023-05-06T02:29:21.495Z,14.77
2023-05-06T02:32:08.683Z,15.40
2023-05-06T02:34:55.942Z,15.43
2023-05-06T02:37:43.124Z,14.35
2023-05-06T02:40:30.372Z,14.25
2023-05-06T02:43:19.130Z,14.15
2023-05-06T02:46:06.278Z,14.68
2023-05-06T02:48:53.454Z,14.32
2023-05-06T02:51:40.555Z,14.15
2023-05-06T02:54:27.755Z,14.90
2023-05-06T02:57:15.037Z,14.40
2023-05-06T03:00:02.595Z,14.02
2023-05-06T03:02:49.955Z,14.38
2023-05-06T03:05:37.157Z,14.20
2023-05-06T03:08:24.576Z,13.75
2023-05-06T03:11:12.190Z,13.30
2023-05-06T03:13:59.441Z,13.93
2023-05-06T03:16:46.930Z,13.63
2023-05-06T03:19:34.835Z,13.13
2023-05-06T03:22:22.363Z,14.15
2023-05-06T03:25:10.483Z,14.50
2023-05-06T03:27:59.907Z,13.25
2023-05-06T03:30:48.713Z,13.85
2023-05-06T03:33:36.662Z,13.15
2023-05-06T03:36:29.112Z,12.13
2023-05-06T03:39:16.351Z,12.85
2023-05-06T03:42:07.159Z,14.60
2023-05-06T03:44:57.387Z,14.23
2023-05-06T03:47:45.494Z,16.20
2023-05-06T03:50:33.283Z,16.50
2023-05-06T03:53:20.766Z,16.50
2023-05-06T03:56:09.721Z,16.05
2023-05-06T03:58:58.841Z,17.15
2023-05-06T04:01:48.244Z,16.60
2023-05-06T04:04:36.652Z,16.15
2023-05-06T04:07:23.875Z,15.48
2023-05-06T04:10:11.535Z,16.05
2023-05-06T04:12:59.484Z,16.50
2023-05-06T04:15:53.538Z,14.45
2023-05-06T04:18:46.184Z,16.17
2023-05-06T04:21:35.792Z,16.83
2023-05-06T04:24:31.298Z,16.08
2023-05-06T04:27:20.032Z,15.32
2023-05-06T04:30:08.601Z,15.38
2023-05-06T04:32:57.083Z,16.20
2023-05-06T04:35:53.876Z,15.20
2023-05-06T04:38:41.799Z,18.73
2023-05-06T04:41:31.306Z,13.65
2023-05-06T04:44:20.120Z,12.77
2023-05-06T04:47:08.203Z,12.48
2023-05-06T04:49:55.446Z,12.23
2023-05-06T04:52:44.287Z,12.13
2023-05-06T04:55:33.935Z,12.15
2023-05-06T04:58:21.306Z,12.00
2023-05-06T05:01:10.250Z,10.45
2023-05-06T05:03:57.705Z,12.40
2023-05-06T05:06:45.368Z,11.70
2023-05-06T05:09:34.066Z,12.68
2023-05-06T05:12:22.289Z,12.18
2023-05-06T05:15:12.205Z,12.25
2023-05-06T05:17:59.923Z,11.65
2023-05-06T05:20:47.351Z,11.90
2023-05-06T05:23:35.178Z,11.18
2023-05-06T05:26:22.613Z,11.10
2023-05-06T05:29:12.483Z,10.48
2023-05-06T05:31:59.616Z,10.77
2023-05-06T05:34:47.017Z,10.95
2023-05-06T05:37:34.443Z,9.95
2023-05-06T05:40:21.978Z,9.45
2023-05-06T05:43:12.410Z,10.48
2023-05-06T05:46:01.839Z,8.82
2023-05-06T05:48:51.745Z,10.02
2023-05-06T05:51:41.521Z,9.95
2023-05-06T05:54:30.612Z,8.80
2023-05-06T05:57:17.937Z,10.23
2023-05-06T06:00:05.935Z,11.15
2023-05-06T06:03:04.208Z,9.73
2023-05-06T06:05:53.140Z,8.57
2023-05-06T06:08:41.010Z,8.07
2023-05-06T06:11:29.602Z,7.95
2023-05-06T06:14:17.716Z,8.48
2023-05-06T06:17:06.617Z,8.38
2023-05-06T06:19:57.276Z,8.40
2023-05-06T06:22:44.604Z,8.07
2023-05-06T06:25:31.992Z,7.90
2023-05-06T06:28:19.208Z,7.53
2023-05-06T06:31:07.197Z,7.43
2023-05-06T06:33:55.186Z,7.20
2023-05-06T06:36:45.355Z,7.85
2023-05-06T06:39:32.847Z,7.40
2023-05-06T06:42:20.104Z,7.68
2023-05-06T06:45:20.842Z,6.47
2023-05-06T06:48:08.260Z,6.75
2023-05-06T06:50:55.533Z,5.88
2023-05-06T06:53:43.129Z,5.63
2023-05-06T06:56:30.688Z,5.65
2023-05-06T06:59:17.904Z,6.00
2023-05-06T07:02:05.045Z,5.88
2023-05-06T07:04:52.188Z,5.55
2023-05-06T07:07:39.371Z,6.15
2023-05-06T07:10:26.871Z,5.32
2023-05-06T07:13:14.933Z,4.78
2023-05-06T07:16:02.169Z,4.60
2023-05-06T07:18:50.197Z,4.35
2023-05-06T07:21:37.552Z,4.53
2023-05-06T07:24:24.790Z,4.95
2023-05-06T07:27:11.923Z,3.90
2023-05-06T07:29:59.180Z,4.10
2023-05-06T07:32:46.428Z,3.35
2023-05-06T07:35:33.618Z,3.20
2023-05-06T07:38:23.966Z,3.50
2023-05-06T07:41:11.296Z,3.40
2023-05-06T07:43:58.490Z,2.97
2023-05-06T07:46:46.345Z,2.90
2023-05-06T07:49:35.053Z,2.33
2023-05-06T07:52:23.475Z,2.47
2023-05-06T07:55:11.258Z,2.30
2023-05-06T07:57:58.711Z,2.40
2023-05-06T08:00:45.842Z,2.50
2023-05-06T08:03:33.161Z,2.50
2023-05-06T08:06:22.002Z,2.00
2023-05-06T08:09:10.163Z,2.35
2023-05-06T08:11:58.664Z,1.73
2023-05-06T08:14:46.826Z,1.90
2023-05-06T08:17:34.053Z,2.08
2023-05-06T08:20:21.486Z,1.58
2023-05-06T08:23:08.853Z,1.80
2023-05-06T08:25:56.149Z,1.40
2023-05-06T08:28:43.370Z,1.60
2023-05-06T08:31:30.765Z,1.50
2023-05-06T08:34:22.616Z,1.50
2023-05-06T08:37:09.916Z,1.80
2023-05-06T08:39:59.328Z,1.30
2023-05-06T08:42:49.117Z,1.30
2023-05-06T08:45:36.531Z,1.00
2023-05-06T08:48:23.797Z,1.00
2023-05-06T08:51:15.293Z,1.10
2023-05-06T08:54:04.068Z,1.23
2023-05-06T08:56:53.613Z,1.15
2023-05-06T08:59:42.662Z,1.00
2023-05-06T09:02:30.074Z,1.10
2023-05-06T09:05:17.788Z,1.00
2023-05-06T09:08:05.528Z,1.25
2023-05-06T09:10:53.624Z,1.20
2023-05-06T09:13:40.927Z,0.90
2023-05-06T09:16:30.654Z,0.90
2023-05-06T09:19:19.764Z,1.00
2023-05-06T09:22:06.935Z,1.10
2023-05-06T09:24:58.442Z,4.88
2023-05-06T09:27:45.837Z,0.90
2023-05-06T09:30:33.083Z,1.27
2023-05-06T09:33:21.901Z,0.90
2023-05-06T09:36:13.326Z,1.10
2023-05-06T09:39:00.717Z,1.48
2023-05-06T09:41:47.984Z,1.35
2023-05-06T09:44:35.643Z,1.23
2023-05-06T09:47:25.130Z,1.23
2023-05-06T09:50:14.234Z,1.17
2023-05-06T09:53:04.927Z,0.90
2023-05-06T09:58:40.649Z,1.00
2023-05-06T10:01:36.786Z,0.93
2023-05-06T10:04:26.928Z,0.98
2023-05-06T10:07:15.468Z,0.98
2023-05-06T10:10:09.193Z,0.90
2023-05-06T10:12:59.018Z,0.90
2023-05-06T10:15:48.219Z,0.80
2023-05-06T10:18:38.108Z,1.30
2023-05-06T10:21:36.869Z,1.20
2023-05-06T10:24:35.249Z,0.93
2023-05-06T10:27:24.998Z,0.93
2023-05-06T10:31:07.698Z,0.87
2023-05-06T10:33:54.891Z,1.13
2023-05-06T10:36:57.539Z,1.10
2023-05-06T10:39:45.503Z,1.10
2023-05-06T10:42:36.221Z,1.05
2023-05-06T10:46:18.685Z,1.00
2023-05-06T10:49:41.525Z,1.20
2023-05-06T10:58:38.825Z,1.20
2023-05-06T11:04:41.103Z,1.10
2023-05-06T11:07:28.949Z,0.95
2023-05-06T11:13:55.411Z,1.05
2023-05-06T11:30:44.162Z,1.17
2023-05-06T11:34:03.778Z,1.20
2023-05-06T11:36:52.197Z,1.20
2023-05-06T11:39:41.412Z,1.10
2023-05-06T11:42:29.270Z,1.20
2023-05-06T11:45:17.001Z,0.90
2023-05-06T11:48:04.231Z,1.00
2023-05-06T11:51:11.063Z,0.90
2023-05-06T11:57:21.424Z,0.93
2023-05-06T12:10:51.020Z,1.30
2023-05-06T12:13:39.069Z,0.95
2023-05-06T12:19:42.671Z,1.10
2023-05-06T12:22:29.949Z,1.10
2023-05-06T12:25:17.430Z,0.90
2023-05-06T12:28:20.987Z,1.25
2023-05-06T12:31:21.857Z,1.00
2023-05-06T12:34:09.378Z,1.10
2023-05-06T12:36:56.636Z,1.05
2023-05-06T12:39:43.901Z,0.93
2023-05-06T12:42:31.651Z,1.02
2023-05-06T12:45:19.284Z,1.08
2023-05-06T12:48:07.247Z,0.90
2023-05-06T12:50:54.724Z,1.02
2023-05-06T12:53:41.929Z,1.10
2023-05-06T12:56:29.184Z,1.13
2023-05-06T12:59:16.423Z,0.90
2023-05-06T13:02:05.466Z,1.05
2023-05-06T13:04:52.935Z,0.90
2023-05-06T13:07:41.245Z,1.10
2023-05-06T13:10:28.653Z,1.00
2023-05-06T13:13:16.672Z,0.90
2023-05-06T13:16:04.680Z,0.90
2023-05-06T13:18:52.118Z,0.90
2023-05-06T13:21:39.906Z,1.05
2023-05-06T13:24:27.127Z,0.80
2023-05-06T13:27:14.355Z,0.90
2023-05-06T13:30:01.497Z,0.80
2023-05-06T13:32:48.888Z,0.82
2023-05-06T13:35:36.201Z,0.82
2023-05-06T13:38:23.663Z,0.80
2023-05-06T13:41:11.069Z,0.95
2023-05-06T13:43:58.375Z,0.85
2023-05-06T13:46:46.494Z,1.38
2023-05-06T13:49:33.745Z,0.85
2023-05-06T13:52:21.167Z,1.00
2023-05-06T13:55:08.830Z,0.90
2023-05-06T13:57:56.242Z,1.00
2023-05-06T14:00:43.480Z,1.10
2023-05-06T14:03:30.738Z,0.80
2023-05-06T14:06:18.164Z,1.00
2023-05-06T14:09:05.408Z,1.10
2023-05-06T14:11:52.595Z,1.10
2023-05-06T14:14:39.853Z,0.80
2023-05-06T14:17:27.135Z,1.05
2023-05-06T14:20:14.419Z,1.05
2023-05-06T14:23:04.775Z,0.90
2023-05-06T14:25:52.042Z,0.70
2023-05-06T14:28:41.922Z,0.70
2023-05-06T14:31:29.765Z,0.90
2023-05-06T14:34:17.257Z,0.80
2023-05-06T14:37:05.979Z,0.80
2023-05-06T14:39:53.518Z,0.90
2023-05-06T14:42:41.447Z,0.80
2023-05-06T14:45:29.183Z,0.80
2023-05-06T14:48:16.729Z,0.77
2023-05-06T14:51:04.049Z,0.80
2023-05-06T14:53:51.427Z,0.93
2023-05-06T14:56:39.032Z,0.90
2023-05-06T14:59:26.260Z,0.80
2023-05-06T15:02:13.731Z,0.90
2023-05-06T15:05:03.810Z,0.80
2023-05-06T15:07:51.430Z,0.70
2023-05-06T15:10:38.678Z,0.80
2023-05-06T15:13:25.870Z,0.70
2023-05-06T15:16:13.154Z,0.70
2023-05-06T15:19:00.634Z,0.73
2023-05-06T15:21:48.650Z,0.70
2023-05-06T15:24:36.206Z,0.82
2023-05-06T15:27:23.576Z,0.85
2023-05-06T15:30:11.158Z,0.80
2023-05-06T15:32:58.537Z,0.80
2023-05-06T15:35:46.222Z,0.80
2023-05-06T15:39:00.158Z,1.23
2023-05-06T15:41:48.266Z,1.02
2023-05-06T15:44:37.586Z,1.05
2023-05-06T15:47:24.981Z,1.27
2023-05-06T15:50:24.612Z,0.88
2023-05-06T15:53:19.529Z,1.10
2023-05-06T15:56:17.774Z,1.05
2023-05-06T15:59:08.114Z,1.10
2023-05-06T16:04:46.238Z,1.13
2023-05-06T16:07:33.828Z,1.05
2023-05-06T16:10:21.373Z,1.00
2023-05-06T16:13:08.659Z,1.00
2023-05-06T16:15:56.477Z,0.90
2023-05-06T16:18:43.746Z,1.10
2023-05-06T16:21:31.872Z,1.30
2023-05-06T16:24:19.138Z,1.00
2023-05-06T16:27:06.577Z,1.08
2023-05-06T16:29:54.100Z,1.25
2023-05-06T16:32:41.348Z,2.97
2023-05-06T16:35:28.798Z,1.83
2023-05-06T16:38:16.254Z,1.52
2023-05-06T16:41:04.373Z,1.20
2023-05-06T16:43:51.540Z,1.50
2023-05-06T16:46:38.910Z,1.63
2023-05-06T16:49:28.090Z,1.63
2023-05-06T16:52:15.645Z,1.40
2023-05-06T16:55:03.434Z,1.10
2023-05-06T16:57:50.924Z,1.27
2023-05-06T17:00:38.068Z,1.40
2023-05-06T17:03:29.344Z,1.30
2023-05-06T17:06:19.525Z,2.58
2023-05-06T17:09:19.164Z,4.25
2023-05-06T17:15:42.592Z,1.27
2023-05-06T17:18:52.962Z,1.50
2023-05-06T17:22:00.497Z,1.85
2023-05-06T17:24:47.936Z,1.92
2023-05-06T17:27:35.328Z,5.82
2023-05-06T17:30:22.872Z,3.03
2023-05-06T17:33:14.159Z,3.65
2023-05-06T17:36:01.441Z,2.08
2023-05-06T17:38:49.023Z,2.05
2023-05-06T17:41:36.513Z,1.80
2023-05-06T17:44:23.873Z,1.50
2023-05-06T17:47:11.190Z,1.30
2023-05-06T17:49:58.703Z,1.50
2023-05-06T17:52:51.177Z,1.63
2023-05-06T17:55:38.690Z,1.92
2023-05-06T17:58:26.472Z,2.10
2023-05-06T18:01:14.481Z,3.47
2023-05-06T18:04:01.871Z,4.68
2023-05-06T18:06:49.297Z,3.15
2023-05-06T18:09:37.211Z,1.80
2023-05-06T18:12:27.655Z,1.45
2023-05-06T18:15:16.226Z,1.40
2023-05-06T18:18:03.614Z,1.50
2023-05-06T18:20:50.865Z,1.30
2023-05-06T18:23:40.630Z,1.70
2023-05-06T18:26:43.965Z,1.45
2023-05-06T18:29:33.198Z,1.38
2023-05-06T18:32:20.491Z,1.50
2023-05-06T18:35:08.479Z,1.50
2023-05-06T18:37:55.890Z,1.60
2023-05-06T18:40:43.765Z,1.50
2023-05-06T18:43:31.286Z,1.90
2023-05-06T18:46:18.576Z,1.50
2023-05-06T18:49:06.561Z,1.40
2023-05-06T18:51:54.852Z,1.70
2023-05-06T18:54:42.290Z,1.55
2023-05-06T18:57:29.888Z,1.50
2023-05-06T19:00:18.400Z,1.50
2023-05-06T19:03:05.751Z,1.70
2023-05-06T19:05:53.248Z,1.70
2023-05-06T19:08:40.802Z,1.40
2023-05-06T19:11:28.051Z,2.55
2023-05-06T19:14:15.347Z,1.75
2023-05-06T19:17:05.619Z,1.50
2023-05-06T19:19:52.946Z,1.50
2023-05-06T19:22:40.376Z,1.70
2023-05-06T19:25:27.531Z,1.50
2023-05-06T19:28:14.681Z,1.60
2023-05-06T19:31:06.758Z,1.70
2023-05-06T19:33:54.577Z,3.30
2023-05-06T19:36:41.780Z,5.25
2023-05-06T19:39:28.985Z,5.95
2023-05-06T19:42:16.189Z,10.60
2023-05-06T19:45:09.853Z,7.15
2023-05-06T19:47:57.935Z,4.32
2023-05-06T19:50:45.713Z,3.08
2023-05-06T19:53:34.080Z,2.30
2023-05-06T19:56:21.466Z,2.45
2023-05-06T19:59:09.104Z,2.05
2023-05-06T20:01:58.878Z,2.88
2023-05-06T20:04:46.397Z,2.92
2023-05-06T20:07:33.925Z,2.70
2023-05-06T20:10:21.184Z,2.80
2023-05-06T20:13:08.643Z,3.30
2023-05-06T20:15:57.456Z,3.00
2023-05-06T20:18:45.242Z,4.40
2023-05-06T20:21:32.445Z,4.82
2023-05-06T20:24:19.648Z,12.38
2023-05-06T20:27:06.834Z,13.05
2023-05-06T20:29:53.971Z,7.57
2023-05-06T20:32:41.307Z,3.00
2023-05-06T20:35:28.671Z,2.45
2023-05-06T20:38:17.023Z,2.28
2023-05-06T20:41:04.323Z,2.03
2023-05-06T20:43:52.901Z,2.20
2023-05-06T20:46:40.329Z,2.00
2023-05-06T20:49:27.600Z,1.95
2023-05-06T20:52:14.914Z,2.13
2023-05-06T20:55:02.569Z,8.13
2023-05-06T20:57:50.000Z,5.93
2023-05-06T21:00:37.232Z,6.25
2023-05-06T21:03:25.699Z,5.65
2023-05-06T21:06:14.300Z,4.38
2023-05-06T21:09:01.485Z,11.95
2023-05-06T21:11:48.712Z,6.70
2023-05-06T21:14:35.788Z,4.50
2023-05-06T21:17:22.993Z,5.47
2023-05-06T21:20:10.761Z,6.20
2023-05-06T21:22:58.006Z,5.80
2023-05-06T21:25:45.684Z,5.97
2023-05-06T21:28:32.865Z,4.40
2023-05-06T21:31:23.109Z,4.75
2023-05-06T21:34:10.645Z,3.67
2023-05-06T21:36:57.812Z,4.30
2023-05-06T21:39:45.005Z,3.53
2023-05-06T21:42:32.350Z,2.70
2023-05-06T21:45:20.433Z,2.60
2023-05-06T21:48:07.627Z,2.70
2023-05-06T21:50:58.188Z,2.50
2023-05-06T21:53:50.094Z,2.75
2023-05-06T21:56:37.233Z,3.05
2023-05-06T21:59:24.355Z,2.97
2023-05-06T22:02:12.151Z,2.80
2023-05-06T22:04:59.457Z,2.80
2023-05-06T22:07:46.631Z,3.17
2023-05-06T22:10:33.739Z,2.33
2023-05-06T22:13:22.894Z,2.50
2023-05-06T22:16:11.551Z,3.15
2023-05-06T22:18:59.362Z,2.90
2023-05-06T22:21:46.835Z,2.75
2023-05-06T22:24:34.446Z,3.50
2023-05-06T22:27:21.850Z,2.90
2023-05-06T22:30:09.792Z,3.20
2023-05-06T22:32:57.013Z,2.60
2023-05-06T22:35:47.361Z,2.80
2023-05-06T22:38:34.516Z,3.08
2023-05-06T22:41:22.203Z,2.45
2023-05-06T22:44:09.340Z,2.60
2023-05-06T22:46:56.701Z,2.90
2023-05-06T22:49:44.439Z,2.70
2023-05-06T22:52:31.583Z,2.88
2023-05-06T22:55:18.936Z,2.67
2023-05-06T22:58:06.458Z,2.95
2023-05-06T23:00:54.167Z,3.25
2023-05-06T23:03:41.529Z,3.20
2023-05-06T23:06:29.529Z,3.50
2023-05-06T23:09:16.695Z,3.10
2023-05-06T23:12:04.365Z,3.58
2023-05-06T23:14:51.645Z,3.13
2023-05-06T23:17:38.899Z,3.72
2023-05-06T23:20:26.094Z,3.05
2023-05-06T23:23:13.278Z,3.30
2023-05-06T23:25:40.712Z,3.00
2023-05-06T23:28:07.827Z,3.42
2023-05-06T23:30:55.085Z,3.13
2023-05-06T23:33:42.355Z,2.55
2023-05-06T23:36:29.597Z,3.00
2023-05-06T23:39:17.547Z,3.00
2023-05-06T23:42:04.751Z,2.80
2023-05-06T23:44:52.286Z,2.92
2023-05-06T23:47:40.914Z,2.67
2023-05-06T23:50:28.131Z,2.88
2023-05-06T23:53:15.431Z,3.00
2023-05-06T23:56:02.868Z,3.00
2023-05-06T23:58:49.969Z,2.90
