createdAt,value
2023-02-28T00:01:17.127Z,3.10
2023-02-28T00:03:45.264Z,3.10
2023-02-28T00:06:14.811Z,3.10
2023-02-28T00:08:43.447Z,3.00
2023-02-28T00:11:13.153Z,3.00
2023-02-28T00:13:43.843Z,3.00
2023-02-28T00:16:15.897Z,3.00
2023-02-28T00:18:44.181Z,3.00
2023-02-28T00:21:12.263Z,3.00
2023-02-28T00:23:40.534Z,2.90
2023-02-28T00:26:08.965Z,2.90
2023-02-28T00:28:38.655Z,2.90
2023-02-28T00:31:06.965Z,2.80
2023-02-28T00:33:38.458Z,2.80
2023-02-28T00:36:08.335Z,2.90
2023-02-28T00:38:38.173Z,2.80
2023-02-28T00:41:06.504Z,2.80
2023-02-28T00:43:35.119Z,2.70
2023-02-28T00:46:03.886Z,2.70
2023-02-28T00:48:32.473Z,2.60
2023-02-28T00:51:02.062Z,2.60
2023-02-28T00:53:30.450Z,2.60
2023-02-28T00:55:59.535Z,2.60
2023-02-28T00:58:28.045Z,2.60
2023-02-28T01:00:56.559Z,2.60
2023-02-28T01:03:25.215Z,2.70
2023-02-28T01:05:54.190Z,2.40
2023-02-28T01:08:23.999Z,2.70
2023-02-28T01:10:52.378Z,2.70
2023-02-28T01:13:21.519Z,2.60
2023-02-28T01:15:51.962Z,2.60
2023-02-28T01:18:21.354Z,2.50
2023-02-28T01:20:49.745Z,2.50
2023-02-28T01:23:18.436Z,2.50
2023-02-28T01:25:48.095Z,2.50
2023-02-28T01:28:16.284Z,2.50
2023-02-28T01:30:44.617Z,2.60
2023-02-28T01:33:12.729Z,2.60
2023-02-28T01:35:40.905Z,2.60
2023-02-28T01:38:21.704Z,2.50
2023-02-28T01:40:52.132Z,2.50
2023-02-28T01:43:25.280Z,2.50
2023-02-28T01:45:54.501Z,2.40
2023-02-28T01:48:27.159Z,2.50
2023-02-28T01:50:56.022Z,2.40
2023-02-28T01:53:27.592Z,2.40
2023-02-28T01:55:57.321Z,2.60
2023-02-28T01:58:25.336Z,2.40
2023-02-28T02:00:53.926Z,2.40
2023-02-28T02:03:22.380Z,2.40
2023-02-28T02:05:50.522Z,2.30
2023-02-28T02:08:20.745Z,2.40
2023-02-28T02:10:52.000Z,2.40
2023-02-28T02:13:36.078Z,2.50
2023-02-28T02:16:10.759Z,2.40
2023-02-28T02:18:42.309Z,2.40
2023-02-28T02:21:18.863Z,2.40
2023-02-28T02:24:00.837Z,2.30
2023-02-28T02:26:46.820Z,2.30
2023-02-28T02:29:38.857Z,2.20
2023-02-28T02:32:30.273Z,2.20
2023-02-28T02:35:01.308Z,2.20
2023-02-28T02:37:38.552Z,2.10
2023-02-28T02:40:12.921Z,2.10
2023-02-28T02:42:43.613Z,2.00
2023-02-28T02:45:14.182Z,2.00
2023-02-28T02:47:43.101Z,2.00
2023-02-28T02:50:15.865Z,2.10
2023-02-28T02:52:46.625Z,2.00
2023-02-28T02:55:15.313Z,2.00
2023-02-28T02:57:46.524Z,1.90
2023-02-28T03:00:17.706Z,1.90
2023-02-28T03:02:46.643Z,1.90
2023-02-28T03:05:18.225Z,2.00
2023-02-28T03:07:46.263Z,2.00
2023-02-28T03:10:31.389Z,2.00
2023-02-28T03:13:06.003Z,2.00
2023-02-28T03:15:44.102Z,2.00
2023-02-28T03:18:20.560Z,2.00
2023-02-28T03:20:56.307Z,2.00
2023-02-28T03:23:33.100Z,2.00
2023-02-28T03:26:05.126Z,2.00
2023-02-28T03:28:36.053Z,1.90
2023-02-28T03:31:10.129Z,1.90
2023-02-28T03:33:41.571Z,1.90
2023-02-28T03:36:13.419Z,1.90
2023-02-28T03:38:43.084Z,1.90
2023-02-28T03:41:14.782Z,1.90
2023-02-28T03:43:44.093Z,1.90
2023-02-28T03:46:15.049Z,1.90
2023-02-28T03:48:46.148Z,2.10
2023-02-28T03:51:17.447Z,1.90
2023-02-28T03:53:46.982Z,1.90
2023-02-28T03:56:18.346Z,1.90
2023-02-28T03:58:49.728Z,1.90
2023-02-28T04:01:21.600Z,1.90
2023-02-28T04:03:52.518Z,1.90
2023-02-28T04:06:23.064Z,1.90
2023-02-28T04:08:51.822Z,1.80
2023-02-28T04:11:22.033Z,1.80
2023-02-28T04:13:50.309Z,1.80
2023-02-28T04:16:33.613Z,1.90
2023-02-28T04:19:04.130Z,2.00
2023-02-28T04:21:34.242Z,1.80
2023-02-28T04:24:02.529Z,1.80
2023-02-28T04:26:31.801Z,1.80
2023-02-28T04:29:00.281Z,1.80
2023-02-28T04:31:28.826Z,1.90
2023-02-28T04:33:57.571Z,1.90
2023-02-28T04:36:25.590Z,1.90
2023-02-28T04:38:54.907Z,1.70
2023-02-28T04:41:23.790Z,1.80
2023-02-28T04:43:53.245Z,1.80
2023-02-28T04:46:21.900Z,1.80
2023-02-28T04:48:49.922Z,1.80
2023-02-28T04:51:18.948Z,1.90
2023-02-28T04:53:46.966Z,2.00
2023-02-28T04:56:17.164Z,2.10
2023-02-28T04:58:45.542Z,1.80
2023-02-28T05:01:19.035Z,2.00
2023-02-28T05:03:46.978Z,1.90
2023-02-28T05:06:15.909Z,2.00
2023-02-28T05:08:43.868Z,2.00
2023-02-28T05:11:15.793Z,2.00
2023-02-28T05:13:45.190Z,2.00
2023-02-28T05:16:13.191Z,1.90
2023-02-28T05:18:41.305Z,1.80
2023-02-28T05:21:24.802Z,1.90
2023-02-28T05:23:52.987Z,1.90
2023-02-28T05:26:21.042Z,1.90
2023-02-28T05:28:50.369Z,1.70
2023-02-28T05:31:18.538Z,1.90
2023-02-28T05:33:46.833Z,1.80
2023-02-28T05:36:14.847Z,1.90
2023-02-28T05:38:43.071Z,1.90
2023-02-28T05:41:12.902Z,1.90
2023-02-28T05:43:40.964Z,1.90
2023-02-28T05:46:12.013Z,2.00
2023-02-28T05:48:40.948Z,1.90
2023-02-28T05:51:09.737Z,1.80
2023-02-28T05:53:38.159Z,1.80
2023-02-28T05:56:06.579Z,1.70
2023-02-28T05:58:35.641Z,1.80
2023-02-28T06:01:21.627Z,1.80
2023-02-28T06:03:50.973Z,1.80
2023-02-28T06:06:19.037Z,1.80
2023-02-28T06:08:47.359Z,1.90
2023-02-28T06:11:15.812Z,1.80
2023-02-28T06:13:43.827Z,1.80
2023-02-28T06:16:12.499Z,1.80
2023-02-28T06:18:40.547Z,1.80
2023-02-28T06:21:10.043Z,1.80
2023-02-28T06:23:41.058Z,1.80
2023-02-28T06:26:09.113Z,1.90
2023-02-28T06:28:37.133Z,1.80
2023-02-28T06:31:08.662Z,1.80
2023-02-28T06:33:37.318Z,1.80
2023-02-28T06:36:05.839Z,1.80
2023-02-28T06:38:35.580Z,1.70
2023-02-28T06:41:04.708Z,1.70
2023-02-28T06:43:34.604Z,1.70
2023-02-28T06:46:04.508Z,1.70
2023-02-28T06:48:34.419Z,1.70
2023-02-28T06:51:04.573Z,1.60
2023-02-28T06:53:32.684Z,1.70
2023-02-28T06:56:06.636Z,1.70
2023-02-28T06:58:34.913Z,1.70
2023-02-28T07:01:03.368Z,1.80
2023-02-28T07:03:34.218Z,1.80
2023-02-28T07:06:03.766Z,1.70
2023-02-28T07:08:32.990Z,1.70
2023-02-28T07:11:02.889Z,1.80
2023-02-28T07:13:31.091Z,1.90
2023-02-28T07:16:00.682Z,2.00
2023-02-28T07:18:28.687Z,2.10
2023-02-28T07:20:58.373Z,2.00
2023-02-28T07:23:28.520Z,2.10
2023-02-28T07:25:56.816Z,2.10
2023-02-28T07:28:26.700Z,2.10
2023-02-28T07:30:54.793Z,2.00
2023-02-28T07:33:24.883Z,2.00
2023-02-28T07:35:53.316Z,2.00
2023-02-28T07:38:21.268Z,2.00
2023-02-28T07:40:49.713Z,2.00
2023-02-28T07:43:17.935Z,2.00
2023-02-28T07:45:49.510Z,1.90
2023-02-28T07:48:17.675Z,2.00
2023-02-28T07:50:49.104Z,1.90
2023-02-28T07:53:17.117Z,1.90
2023-02-28T07:55:45.168Z,2.00
2023-02-28T07:58:13.599Z,2.10
2023-02-28T08:00:41.967Z,2.20
2023-02-28T08:03:13.056Z,2.20
2023-02-28T08:05:41.997Z,2.20
2023-02-28T08:08:10.211Z,2.30
2023-02-28T08:10:39.149Z,2.50
2023-02-28T08:13:10.036Z,2.40
2023-02-28T08:15:38.286Z,2.40
2023-02-28T08:18:06.945Z,2.40
2023-02-28T08:20:36.571Z,2.30
2023-02-28T08:23:04.614Z,2.30
2023-02-28T08:25:32.707Z,2.30
2023-02-28T08:28:00.813Z,2.20
2023-02-28T08:30:28.821Z,2.40
2023-02-28T08:32:57.628Z,2.50
2023-02-28T08:35:28.496Z,2.50
2023-02-28T08:37:57.943Z,2.50
2023-02-28T08:40:26.064Z,2.50
2023-02-28T08:42:54.074Z,2.50
2023-02-28T08:45:21.997Z,2.60
2023-02-28T08:47:49.940Z,2.70
2023-02-28T08:50:18.056Z,2.80
2023-02-28T08:52:46.144Z,2.90
2023-02-28T08:55:15.590Z,3.10
2023-02-28T08:57:43.580Z,3.30
2023-02-28T09:00:14.609Z,3.40
2023-02-28T09:02:44.890Z,3.40
2023-02-28T09:05:12.884Z,3.60
2023-02-28T09:07:40.838Z,3.80
2023-02-28T09:10:09.232Z,4.00
2023-02-28T09:12:39.470Z,4.10
2023-02-28T09:15:08.568Z,4.00
2023-02-28T09:17:37.009Z,4.10
2023-02-28T09:20:06.017Z,4.30
2023-02-28T09:22:34.033Z,4.50
2023-02-28T09:25:02.152Z,4.80
2023-02-28T09:27:31.947Z,5.00
2023-02-28T09:30:01.720Z,5.20
2023-02-28T09:32:29.928Z,5.40
2023-02-28T09:34:58.016Z,5.30
2023-02-28T09:37:31.825Z,5.40
2023-02-28T09:40:00.027Z,5.40
2023-02-28T09:42:32.841Z,5.40
2023-02-28T09:45:04.887Z,5.50
2023-02-28T09:47:34.643Z,5.60
2023-02-28T09:50:10.271Z,5.60
2023-02-28T09:52:38.629Z,5.60
2023-02-28T09:55:20.361Z,5.60
2023-02-28T09:57:48.453Z,5.80
2023-02-28T10:00:19.958Z,5.90
2023-02-28T10:02:59.210Z,5.90
2023-02-28T10:05:28.872Z,5.80
2023-02-28T10:08:05.995Z,5.70
2023-02-28T10:10:36.970Z,5.70
2023-02-28T10:13:08.097Z,5.70
2023-02-28T10:15:37.580Z,5.70
2023-02-28T10:18:09.805Z,5.90
2023-02-28T10:20:41.090Z,6.10
2023-02-28T10:23:12.722Z,6.20
2023-02-28T10:25:41.737Z,6.40
2023-02-28T10:28:11.778Z,6.50
2023-02-28T10:30:42.375Z,6.30
2023-02-28T10:33:18.910Z,6.00
2023-02-28T10:35:47.030Z,6.10
2023-02-28T10:38:18.305Z,6.10
2023-02-28T10:40:46.620Z,5.90
2023-02-28T10:43:22.566Z,5.80
2023-02-28T10:46:03.616Z,6.00
2023-02-28T10:48:34.131Z,6.10
2023-02-28T10:51:03.409Z,6.20
2023-02-28T10:53:52.638Z,6.40
2023-02-28T10:56:25.713Z,6.50
2023-02-28T10:58:55.056Z,6.50
2023-02-28T11:01:25.893Z,6.60
2023-02-28T11:03:54.693Z,6.70
2023-02-28T11:06:23.800Z,6.70
2023-02-28T11:08:53.944Z,6.70
2023-02-28T11:11:22.714Z,6.80
2023-02-28T11:13:53.835Z,6.90
2023-02-28T11:16:22.693Z,6.90
2023-02-28T11:18:53.384Z,7.10
2023-02-28T11:21:23.080Z,7.20
2023-02-28T11:23:52.377Z,7.30
2023-02-28T11:26:36.224Z,7.40
2023-02-28T11:29:08.243Z,7.50
2023-02-28T11:31:36.294Z,7.60
2023-02-28T11:34:23.152Z,7.40
2023-02-28T11:36:51.493Z,7.50
2023-02-28T11:39:19.518Z,7.60
2023-02-28T11:41:55.258Z,7.40
2023-02-28T11:44:28.196Z,7.30
2023-02-28T11:46:58.477Z,7.30
2023-02-28T11:49:36.865Z,7.00
2023-02-28T11:52:09.741Z,6.70
2023-02-28T11:54:45.998Z,6.80
2023-02-28T11:57:21.687Z,6.40
2023-02-28T11:59:56.408Z,6.40
2023-02-28T12:02:30.826Z,6.40
2023-02-28T12:05:16.984Z,6.50
2023-02-28T12:07:53.967Z,6.60
2023-02-28T12:10:24.809Z,6.60
2023-02-28T12:13:00.753Z,6.80
2023-02-28T12:15:40.127Z,6.60
2023-02-28T12:18:14.663Z,6.40
2023-02-28T12:20:47.851Z,6.40
2023-02-28T12:23:32.265Z,6.50
2023-02-28T12:26:10.813Z,6.70
2023-02-28T12:28:41.776Z,6.60
2023-02-28T12:31:11.753Z,6.80
2023-02-28T12:33:44.275Z,6.80
2023-02-28T12:36:13.283Z,7.00
2023-02-28T12:38:45.625Z,7.10
2023-02-28T12:41:15.827Z,7.30
2023-02-28T12:43:46.545Z,7.30
2023-02-28T12:46:18.668Z,7.40
2023-02-28T12:48:48.499Z,7.50
2023-02-28T12:51:17.538Z,7.50
2023-02-28T12:53:52.672Z,7.10
2023-02-28T12:56:24.689Z,6.90
2023-02-28T12:58:54.903Z,6.90
2023-02-28T13:01:38.370Z,7.20
2023-02-28T13:04:26.462Z,7.40
2023-02-28T13:07:02.133Z,7.50
2023-02-28T13:09:32.014Z,7.40
2023-02-28T13:12:00.105Z,7.70
2023-02-28T13:14:31.372Z,7.60
2023-02-28T13:17:01.555Z,7.60
2023-02-28T13:19:32.990Z,7.40
2023-02-28T13:22:02.736Z,7.40
2023-02-28T13:24:48.733Z,7.40
2023-02-28T13:27:26.481Z,7.40
2023-02-28T13:29:54.891Z,7.60
2023-02-28T13:32:43.932Z,7.90
2023-02-28T13:35:36.141Z,8.00
2023-02-28T13:38:31.441Z,8.20
2023-02-28T13:41:23.888Z,8.50
2023-02-28T13:44:04.142Z,8.90
2023-02-28T13:46:33.653Z,9.10
2023-02-28T13:49:16.702Z,9.20
2023-02-28T13:51:47.827Z,9.10
2023-02-28T13:54:26.873Z,8.80
2023-02-28T13:57:03.353Z,8.60
2023-02-28T13:59:35.663Z,8.60
2023-02-28T14:02:10.864Z,8.70
2023-02-28T14:04:50.074Z,8.70
2023-02-28T14:07:19.837Z,8.70
2023-02-28T14:09:48.900Z,8.70
2023-02-28T14:12:35.844Z,8.90
2023-02-28T14:15:06.462Z,8.90
2023-02-28T14:17:34.989Z,8.90
2023-02-28T14:20:04.245Z,8.80
2023-02-28T14:22:49.856Z,8.70
2023-02-28T14:25:25.837Z,8.40
2023-02-28T14:28:00.813Z,8.30
2023-02-28T14:30:53.430Z,8.40
2023-02-28T14:33:27.528Z,8.60
2023-02-28T14:36:10.462Z,8.50
2023-02-28T14:38:41.930Z,8.50
2023-02-28T14:41:16.901Z,8.60
2023-02-28T14:43:50.493Z,8.60
2023-02-28T14:46:20.499Z,8.70
2023-02-28T14:48:48.995Z,8.70
2023-02-28T14:51:22.170Z,8.90
2023-02-28T14:53:52.153Z,8.80
2023-02-28T14:56:26.110Z,8.80
2023-02-28T14:58:54.977Z,8.90
2023-02-28T15:01:25.482Z,9.00
2023-02-28T15:04:02.298Z,8.90
2023-02-28T15:06:31.562Z,8.70
2023-02-28T15:09:09.881Z,8.60
2023-02-28T15:11:39.332Z,8.40
2023-02-28T15:14:07.587Z,8.30
2023-02-28T15:16:39.844Z,8.20
2023-02-28T15:19:09.974Z,8.10
2023-02-28T15:21:40.070Z,8.30
2023-02-28T15:24:09.704Z,8.40
2023-02-28T15:26:40.331Z,8.50
2023-02-28T15:29:09.841Z,8.60
2023-02-28T15:31:55.801Z,8.70
2023-02-28T15:34:37.018Z,8.70
2023-02-28T15:37:25.067Z,8.70
2023-02-28T15:39:53.682Z,8.60
2023-02-28T15:42:22.513Z,8.40
2023-02-28T15:44:50.595Z,8.30
2023-02-28T15:47:21.082Z,8.30
2023-02-28T15:49:53.923Z,8.10
2023-02-28T15:52:24.491Z,8.10
2023-02-28T15:54:53.022Z,8.00
2023-02-28T15:57:23.560Z,7.90
2023-02-28T15:59:53.496Z,7.90
2023-02-28T16:02:24.036Z,7.90
2023-02-28T16:05:00.457Z,8.00
2023-02-28T16:07:28.741Z,8.10
2023-02-28T16:09:57.589Z,8.10
2023-02-28T16:12:27.752Z,8.00
2023-02-28T16:14:57.554Z,7.80
2023-02-28T16:17:39.813Z,7.80
2023-02-28T16:20:13.927Z,7.70
2023-02-28T16:22:42.988Z,7.70
2023-02-28T16:25:13.637Z,7.90
2023-02-28T16:27:42.244Z,7.80
2023-02-28T16:30:16.408Z,7.70
2023-02-28T16:32:46.596Z,7.60
2023-02-28T16:35:15.136Z,7.60
2023-02-28T16:37:43.753Z,7.40
2023-02-28T16:40:15.544Z,7.20
2023-02-28T16:42:44.097Z,7.10
2023-02-28T16:45:20.421Z,7.00
2023-02-28T16:47:49.885Z,6.90
2023-02-28T16:50:19.898Z,6.90
2023-02-28T16:52:48.941Z,6.90
2023-02-28T16:55:17.424Z,6.90
2023-02-28T16:57:51.867Z,6.80
2023-02-28T17:00:21.474Z,6.70
2023-02-28T17:02:50.901Z,6.70
2023-02-28T17:05:19.701Z,6.60
2023-02-28T17:07:48.162Z,6.60
2023-02-28T17:10:17.530Z,6.60
2023-02-28T17:12:45.833Z,6.60
2023-02-28T17:15:15.218Z,6.60
2023-02-28T17:17:44.151Z,6.60
2023-02-28T17:20:16.097Z,6.70
2023-02-28T17:22:44.136Z,6.60
2023-02-28T17:25:12.734Z,6.60
2023-02-28T17:27:41.126Z,6.70
2023-02-28T17:30:15.393Z,6.60
2023-02-28T17:32:43.610Z,6.60
2023-02-28T17:35:12.185Z,6.50
2023-02-28T17:37:41.646Z,6.50
2023-02-28T17:40:14.462Z,6.40
2023-02-28T17:42:42.475Z,6.40
2023-02-28T17:45:11.196Z,6.40
2023-02-28T17:47:39.292Z,6.40
2023-02-28T17:50:07.646Z,6.20
2023-02-28T17:52:37.748Z,6.20
2023-02-28T17:55:07.671Z,6.20
2023-02-28T17:57:35.756Z,6.10
2023-02-28T18:00:07.752Z,6.10
2023-02-28T18:02:40.034Z,6.10
2023-02-28T18:05:08.857Z,6.20
2023-02-28T18:07:39.188Z,6.30
2023-02-28T18:10:09.930Z,6.50
2023-02-28T18:12:38.757Z,6.40
2023-02-28T18:15:08.276Z,6.50
2023-02-28T18:17:36.512Z,6.50
2023-02-28T18:20:05.925Z,6.50
2023-02-28T18:22:36.582Z,6.40
2023-02-28T18:25:05.434Z,6.40
2023-02-28T18:27:34.929Z,6.30
2023-02-28T18:30:03.206Z,6.20
2023-02-28T18:32:31.496Z,6.20
2023-02-28T18:34:59.606Z,6.20
2023-02-28T18:37:27.870Z,6.10
2023-02-28T18:39:55.834Z,6.10
2023-02-28T18:42:23.912Z,6.00
2023-02-28T18:44:53.405Z,6.00
2023-02-28T18:47:21.495Z,5.90
2023-02-28T18:49:49.614Z,5.90
2023-02-28T18:52:17.886Z,5.90
2023-02-28T18:54:46.019Z,6.00
2023-02-28T18:57:14.061Z,6.00
2023-02-28T18:59:42.189Z,6.00
2023-02-28T19:02:12.405Z,6.00
2023-02-28T19:04:46.888Z,6.00
2023-02-28T19:07:30.762Z,6.00
2023-02-28T19:10:08.038Z,6.00
2023-02-28T19:12:40.316Z,6.00
2023-02-28T19:15:11.253Z,5.90
2023-02-28T19:18:01.484Z,5.80
2023-02-28T19:20:36.122Z,5.80
2023-02-28T19:23:04.459Z,5.80
2023-02-28T19:25:32.864Z,5.70
2023-02-28T19:28:01.197Z,5.70
2023-02-28T19:30:30.224Z,5.70
2023-02-28T19:33:00.040Z,5.60
2023-02-28T19:35:28.197Z,5.60
2023-02-28T19:37:58.880Z,5.60
2023-02-28T19:40:27.228Z,5.60
2023-02-28T19:42:56.324Z,5.50
2023-02-28T19:45:24.343Z,5.50
2023-02-28T19:47:52.612Z,5.60
2023-02-28T19:50:22.368Z,5.60
2023-02-28T19:52:52.064Z,5.50
2023-02-28T19:55:20.709Z,5.50
2023-02-28T19:57:49.377Z,5.40
2023-02-28T20:00:21.678Z,5.40
2023-02-28T20:02:50.144Z,5.40
2023-02-28T20:05:18.874Z,5.40
2023-02-28T20:07:48.543Z,5.30
2023-02-28T20:10:17.619Z,5.30
2023-02-28T20:12:47.006Z,5.30
2023-02-28T20:15:15.266Z,5.30
2023-02-28T20:17:47.090Z,5.30
2023-02-28T20:20:18.484Z,5.20
2023-02-28T20:22:48.588Z,5.30
2023-02-28T20:25:17.406Z,5.20
2023-02-28T20:27:46.286Z,5.20
2023-02-28T20:30:14.908Z,5.30
2023-02-28T20:32:43.768Z,5.30
2023-02-28T20:35:12.917Z,5.30
2023-02-28T20:37:41.271Z,5.20
2023-02-28T20:40:11.674Z,5.10
2023-02-28T20:42:39.650Z,5.10
2023-02-28T20:45:09.469Z,5.00
2023-02-28T20:47:38.491Z,5.10
2023-02-28T20:50:07.640Z,5.00
2023-02-28T20:52:36.678Z,5.10
2023-02-28T20:55:06.008Z,5.00
2023-02-28T20:57:35.942Z,5.00
2023-02-28T21:00:05.237Z,5.00
2023-02-28T21:02:33.799Z,5.10
2023-02-28T21:05:01.812Z,5.00
2023-02-28T21:07:30.473Z,5.00
2023-02-28T21:09:58.604Z,4.90
2023-02-28T21:12:26.704Z,4.70
2023-02-28T21:14:56.132Z,4.40
2023-02-28T21:17:24.149Z,4.20
2023-02-28T21:19:52.387Z,4.10
2023-02-28T21:22:20.411Z,4.10
2023-02-28T21:24:48.481Z,4.00
2023-02-28T21:27:16.587Z,3.90
2023-02-28T21:29:44.828Z,3.90
2023-02-28T21:32:15.508Z,3.80
2023-02-28T21:34:44.010Z,3.80
2023-02-28T21:37:12.134Z,3.80
2023-02-28T21:39:40.120Z,3.60
2023-02-28T21:42:08.126Z,3.60
2023-02-28T21:44:36.171Z,3.80
2023-02-28T21:47:04.836Z,3.90
2023-02-28T21:49:34.431Z,4.00
2023-02-28T21:52:02.476Z,4.00
2023-02-28T21:54:30.488Z,4.00
2023-02-28T21:56:59.765Z,4.10
2023-02-28T21:59:30.731Z,4.10
2023-02-28T22:01:58.789Z,4.20
2023-02-28T22:04:26.887Z,4.20
2023-02-28T22:06:58.120Z,4.10
2023-02-28T22:09:26.688Z,4.10
2023-02-28T22:11:54.760Z,4.10
2023-02-28T22:14:23.072Z,4.00
2023-02-28T22:16:53.774Z,3.80
2023-02-28T22:19:22.673Z,3.50
2023-02-28T22:21:50.645Z,3.40
2023-02-28T22:24:24.028Z,3.50
2023-02-28T22:26:52.219Z,3.50
2023-02-28T22:29:20.440Z,3.50
2023-02-28T22:31:48.534Z,3.20
2023-02-28T22:34:16.724Z,3.00
2023-02-28T22:36:44.934Z,2.80
2023-02-28T22:39:13.305Z,2.80
2023-02-28T22:41:43.124Z,2.70
2023-02-28T22:44:11.525Z,2.70
2023-02-28T22:46:40.671Z,2.80
2023-02-28T22:49:08.783Z,2.80
2023-02-28T22:51:36.778Z,2.80
2023-02-28T22:54:05.070Z,2.70
2023-02-28T22:56:33.532Z,2.60
2023-02-28T22:59:03.333Z,2.70
2023-02-28T23:01:32.488Z,2.80
2023-02-28T23:04:00.934Z,3.00
2023-02-28T23:06:30.683Z,3.10
2023-02-28T23:09:00.461Z,3.10
2023-02-28T23:11:30.455Z,3.10
2023-02-28T23:14:01.943Z,3.00
2023-02-28T23:16:33.182Z,2.70
2023-02-28T23:19:03.050Z,2.60
2023-02-28T23:21:31.466Z,2.60
2023-02-28T23:23:59.422Z,2.50
2023-02-28T23:26:27.504Z,2.60
2023-02-28T23:28:56.101Z,2.70
2023-02-28T23:31:24.149Z,2.80
2023-02-28T23:33:53.545Z,2.90
2023-02-28T23:36:21.627Z,3.00
2023-02-28T23:38:50.660Z,2.40
2023-02-28T23:41:19.271Z,2.20
2023-02-28T23:43:47.666Z,2.10
2023-02-28T23:46:16.144Z,2.10
2023-02-28T23:48:44.661Z,2.30
2023-02-28T23:51:16.850Z,2.20
2023-02-28T23:53:45.870Z,2.30
2023-02-28T23:56:15.125Z,2.50
2023-02-28T23:58:43.740Z,2.60
