createdAt,value
2018-10-16T00:01:41.258Z,67.57
2018-10-16T00:04:09.702Z,67.95
2018-10-16T00:06:38.111Z,68.61
2018-10-16T00:09:07.983Z,67.94
2018-10-16T00:11:36.459Z,68.01
2018-10-16T00:14:04.890Z,68.58
2018-10-16T00:16:33.300Z,68.06
2018-10-16T00:19:01.730Z,68.30
2018-10-16T00:21:30.139Z,68.13
2018-10-16T00:23:58.563Z,68.17
2018-10-16T00:26:26.968Z,68.40
2018-10-16T00:28:55.398Z,68.84
2018-10-16T00:31:23.827Z,69.25
2018-10-16T00:33:52.263Z,68.45
2018-10-16T00:36:20.676Z,69.44
2018-10-16T00:38:49.102Z,69.36
2018-10-16T00:41:17.503Z,69.29
2018-10-16T00:43:45.931Z,69.32
2018-10-16T00:46:14.358Z,69.23
2018-10-16T00:48:42.763Z,69.69
2018-10-16T00:51:11.190Z,70.00
2018-10-16T00:53:39.600Z,69.04
2018-10-16T00:56:08.027Z,69.81
2018-10-16T00:58:36.602Z,69.88
2018-10-16T01:01:05.035Z,70.00
2018-10-16T01:03:33.435Z,70.39
2018-10-16T01:06:01.869Z,70.18
2018-10-16T01:08:30.279Z,70.56
2018-10-16T01:10:58.706Z,70.52
2018-10-16T01:13:27.122Z,70.50
2018-10-16T01:15:55.550Z,70.55
2018-10-16T01:18:23.969Z,70.89
2018-10-16T01:20:52.399Z,70.79
2018-10-16T01:23:20.811Z,71.52
2018-10-16T01:25:49.240Z,71.48
2018-10-16T01:28:17.634Z,71.74
2018-10-16T01:30:46.078Z,71.80
2018-10-16T01:33:14.479Z,71.55
2018-10-16T01:35:42.906Z,71.04
2018-10-16T01:38:11.303Z,71.51
2018-10-16T01:40:39.731Z,71.32
2018-10-16T01:43:08.135Z,71.66
2018-10-16T01:45:36.570Z,71.54
2018-10-16T01:48:05.219Z,71.19
2018-10-16T01:50:33.647Z,72.41
2018-10-16T01:53:02.047Z,72.29
2018-10-16T01:55:30.466Z,71.74
2018-10-16T01:57:58.857Z,72.18
2018-10-16T02:00:27.273Z,71.40
2018-10-16T02:02:55.677Z,72.28
2018-10-16T02:05:24.099Z,72.19
2018-10-16T02:07:52.506Z,71.64
2018-10-16T02:10:20.926Z,71.60
2018-10-16T02:12:49.326Z,71.89
2018-10-16T02:15:17.768Z,71.70
2018-10-16T02:17:46.167Z,72.21
2018-10-16T02:20:14.604Z,72.04
2018-10-16T02:22:43.021Z,72.07
2018-10-16T02:25:11.613Z,72.10
2018-10-16T02:27:40.685Z,72.36
2018-10-16T02:30:09.157Z,72.01
2018-10-16T02:32:37.554Z,72.00
2018-10-16T02:35:07.185Z,72.26
2018-10-16T02:37:35.630Z,72.18
2018-10-16T02:40:04.097Z,71.85
2018-10-16T02:42:32.525Z,71.44
2018-10-16T02:45:00.922Z,71.44
2018-10-16T02:47:29.363Z,71.78
2018-10-16T02:49:57.767Z,72.04
2018-10-16T02:52:26.188Z,72.18
2018-10-16T02:54:54.589Z,72.61
2018-10-16T02:57:23.015Z,72.16
2018-10-16T02:59:51.424Z,72.66
2018-10-16T03:02:19.850Z,72.69
2018-10-16T03:04:48.241Z,72.36
2018-10-16T03:07:16.669Z,71.95
2018-10-16T03:09:45.071Z,72.33
2018-10-16T03:12:13.498Z,71.83
2018-10-16T03:14:41.903Z,72.63
2018-10-16T03:17:10.337Z,71.88
2018-10-16T03:19:39.013Z,72.35
2018-10-16T03:22:07.720Z,71.82
2018-10-16T03:24:36.120Z,71.85
2018-10-16T03:27:04.550Z,72.31
2018-10-16T03:29:32.972Z,72.57
2018-10-16T03:32:01.399Z,72.96
2018-10-16T03:34:29.815Z,73.42
2018-10-16T03:36:58.257Z,73.14
2018-10-16T03:39:26.667Z,72.85
2018-10-16T03:41:55.112Z,72.75
2018-10-16T03:44:23.509Z,73.27
2018-10-16T03:46:51.935Z,72.73
2018-10-16T03:49:20.333Z,73.63
2018-10-16T03:51:48.764Z,73.43
2018-10-16T03:54:17.162Z,73.55
2018-10-16T03:56:45.602Z,74.43
2018-10-16T03:59:14.010Z,74.06
2018-10-16T04:01:42.421Z,74.56
2018-10-16T04:04:10.817Z,73.71
2018-10-16T04:06:39.254Z,74.33
2018-10-16T04:09:07.967Z,74.43
2018-10-16T04:11:36.486Z,74.70
2018-10-16T04:14:04.963Z,74.43
2018-10-16T04:16:33.355Z,74.10
2018-10-16T04:19:01.726Z,74.65
2018-10-16T04:21:34.568Z,74.65
2018-10-16T04:24:02.933Z,74.62
2018-10-16T04:26:31.310Z,74.24
2018-10-16T04:28:59.752Z,73.92
2018-10-16T04:31:28.228Z,74.43
2018-10-16T04:33:56.620Z,74.59
2018-10-16T04:36:24.991Z,74.27
2018-10-16T04:38:53.394Z,74.17
2018-10-16T04:41:21.830Z,74.48
2018-10-16T04:43:50.350Z,73.88
2018-10-16T04:46:18.583Z,74.14
2018-10-16T04:48:47.009Z,74.45
2018-10-16T04:51:15.365Z,74.29
2018-10-16T04:53:43.749Z,74.02
2018-10-16T04:56:12.125Z,74.49
2018-10-16T04:58:40.539Z,74.30
2018-10-16T05:01:09.097Z,74.02
2018-10-16T05:03:37.615Z,74.12
2018-10-16T05:06:06.015Z,74.03
2018-10-16T05:08:34.419Z,74.05
2018-10-16T05:11:02.805Z,74.31
2018-10-16T05:13:31.204Z,73.77
2018-10-16T05:15:59.575Z,73.76
2018-10-16T05:18:28.088Z,73.97
2018-10-16T05:20:56.442Z,74.44
2018-10-16T05:23:24.837Z,74.12
2018-10-16T05:25:53.231Z,74.48
2018-10-16T05:28:21.626Z,74.07
2018-10-16T05:30:50.100Z,73.64
2018-10-16T05:33:18.446Z,73.95
2018-10-16T05:35:46.822Z,73.73
2018-10-16T05:38:15.218Z,73.86
2018-10-16T05:40:43.593Z,74.09
2018-10-16T05:43:11.990Z,74.17
2018-10-16T05:45:42.300Z,74.52
2018-10-16T05:48:10.703Z,73.63
2018-10-16T05:50:39.444Z,73.74
2018-10-16T05:53:07.841Z,74.47
2018-10-16T05:55:36.222Z,74.12
2018-10-16T05:58:04.622Z,74.00
2018-10-16T06:00:35.695Z,73.58
2018-10-16T06:03:04.110Z,74.45
2018-10-16T06:05:32.541Z,73.98
2018-10-16T06:08:00.970Z,73.98
2018-10-16T06:10:29.357Z,74.30
2018-10-16T06:12:57.728Z,73.85
2018-10-16T06:15:26.128Z,73.65
2018-10-16T06:17:54.503Z,74.08
2018-10-16T06:20:22.897Z,73.34
2018-10-16T06:22:51.279Z,73.92
2018-10-16T06:25:19.674Z,73.51
2018-10-16T06:27:48.114Z,73.66
2018-10-16T06:30:16.551Z,73.91
2018-10-16T06:32:44.886Z,73.74
2018-10-16T06:35:13.291Z,73.47
2018-10-16T06:37:41.661Z,73.66
2018-10-16T06:40:10.763Z,73.93
2018-10-16T06:42:39.521Z,73.07
2018-10-16T06:45:09.267Z,72.75
2018-10-16T06:47:37.769Z,72.56
2018-10-16T06:50:07.506Z,72.90
2018-10-16T06:52:35.947Z,72.40
2018-10-16T06:55:04.431Z,72.23
2018-10-16T06:57:32.765Z,72.54
2018-10-16T07:00:01.253Z,72.11
2018-10-16T07:02:29.662Z,71.80
2018-10-16T07:04:58.057Z,72.08
2018-10-16T07:07:26.497Z,72.01
2018-10-16T07:09:54.875Z,71.33
2018-10-16T07:12:23.287Z,71.67
2018-10-16T07:14:51.704Z,71.25
2018-10-16T07:17:20.082Z,71.19
2018-10-16T07:19:48.478Z,71.21
2018-10-16T07:22:16.866Z,70.41
2018-10-16T07:24:45.267Z,70.55
2018-10-16T07:27:13.638Z,70.44
2018-10-16T07:29:42.050Z,70.33
2018-10-16T07:32:10.430Z,70.31
2018-10-16T07:34:38.830Z,69.64
2018-10-16T07:37:07.209Z,69.50
2018-10-16T07:39:35.621Z,69.91
2018-10-16T07:42:03.991Z,69.43
2018-10-16T07:44:32.427Z,69.95
2018-10-16T07:47:00.805Z,68.99
2018-10-16T07:49:29.226Z,69.29
2018-10-16T07:51:57.620Z,69.00
2018-10-16T07:54:26.028Z,69.49
2018-10-16T07:56:54.427Z,69.42
2018-10-16T07:59:22.838Z,69.28
2018-10-16T08:01:51.271Z,68.69
2018-10-16T08:04:19.663Z,68.80
2018-10-16T08:06:48.062Z,68.98
2018-10-16T08:09:17.120Z,69.31
2018-10-16T08:11:46.750Z,69.44
2018-10-16T08:14:16.326Z,68.60
2018-10-16T08:16:46.070Z,68.80
2018-10-16T08:19:14.826Z,68.20
2018-10-16T08:21:43.746Z,68.76
2018-10-16T08:24:12.126Z,68.45
2018-10-16T08:26:40.810Z,67.78
2018-10-16T08:29:09.678Z,67.61
2018-10-16T08:31:38.395Z,68.02
2018-10-16T08:34:07.079Z,68.19
2018-10-16T08:36:35.674Z,67.10
2018-10-16T08:39:10.652Z,67.40
2018-10-16T08:41:51.960Z,66.59
2018-10-16T08:45:35.586Z,65.99
2018-10-16T08:48:15.485Z,65.00
2018-10-16T08:50:55.083Z,64.23
2018-10-16T08:53:23.463Z,64.52
2018-10-16T08:55:51.866Z,63.38
2018-10-16T08:58:20.252Z,63.29
2018-10-16T09:00:48.653Z,62.17
2018-10-16T09:03:17.077Z,61.56
2018-10-16T09:05:45.473Z,61.15
2018-10-16T09:08:13.859Z,60.49
2018-10-16T09:10:42.278Z,59.83
2018-10-16T09:13:10.660Z,59.97
2018-10-16T09:15:39.033Z,59.86
2018-10-16T09:18:07.443Z,58.61
2018-10-16T09:20:35.821Z,58.98
2018-10-16T09:23:04.242Z,58.22
2018-10-16T09:25:32.621Z,58.16
2018-10-16T09:28:01.022Z,58.50
2018-10-16T09:30:29.417Z,58.28
2018-10-16T09:32:57.823Z,57.01
2018-10-16T09:35:26.225Z,56.88
2018-10-16T09:37:54.637Z,56.52
2018-10-16T09:40:23.025Z,56.13
2018-10-16T09:42:51.442Z,55.85
2018-10-16T09:45:19.831Z,55.36
2018-10-16T09:47:48.223Z,55.14
2018-10-16T09:50:16.600Z,54.73
2018-10-16T09:52:45.015Z,54.95
2018-10-16T09:55:13.406Z,53.95
2018-10-16T09:57:41.809Z,52.80
2018-10-16T10:00:16.707Z,52.64
2018-10-16T10:02:45.163Z,52.81
2018-10-16T10:05:13.539Z,52.39
2018-10-16T10:07:41.957Z,51.65
2018-10-16T10:10:10.511Z,50.93
2018-10-16T10:12:39.118Z,50.78
2018-10-16T10:15:07.726Z,51.47
2018-10-16T10:17:36.485Z,50.44
2018-10-16T10:20:05.358Z,50.58
2018-10-16T10:22:33.754Z,50.41
2018-10-16T10:25:02.143Z,49.89
2018-10-16T10:27:30.722Z,50.21
2018-10-16T10:29:59.117Z,50.34
2018-10-16T10:32:27.518Z,48.97
2018-10-16T10:34:55.904Z,49.65
2018-10-16T10:37:24.309Z,49.64
2018-10-16T10:39:52.695Z,48.48
2018-10-16T10:42:21.104Z,48.77
2018-10-16T10:44:49.762Z,48.05
2018-10-16T10:47:18.170Z,48.89
2018-10-16T10:49:46.562Z,47.74
2018-10-16T10:52:14.957Z,48.08
2018-10-16T10:54:43.378Z,47.23
2018-10-16T10:57:11.884Z,47.16
2018-10-16T10:59:40.250Z,47.90
2018-10-16T11:02:08.712Z,46.87
2018-10-16T11:04:37.199Z,47.48
2018-10-16T11:07:05.831Z,46.86
2018-10-16T11:09:34.263Z,46.53
2018-10-16T11:12:02.746Z,47.29
2018-10-16T11:14:31.141Z,46.88
2018-10-16T11:16:59.517Z,45.69
2018-10-16T11:19:27.980Z,45.33
2018-10-16T11:21:56.330Z,45.82
2018-10-16T11:24:24.731Z,45.43
2018-10-16T11:26:53.125Z,45.60
2018-10-16T11:29:21.541Z,45.12
2018-10-16T11:31:49.981Z,44.27
2018-10-16T11:34:18.385Z,44.84
2018-10-16T11:36:46.829Z,43.76
2018-10-16T11:39:15.280Z,43.66
2018-10-16T11:41:43.614Z,44.88
2018-10-16T11:44:13.070Z,44.22
2018-10-16T11:46:42.422Z,44.36
2018-10-16T11:49:10.826Z,43.03
2018-10-16T11:51:39.209Z,43.66
2018-10-16T11:54:08.206Z,42.76
2018-10-16T11:56:36.605Z,42.31
2018-10-16T11:59:05.234Z,42.61
2018-10-16T12:01:33.623Z,42.47
2018-10-16T12:04:02.129Z,42.86
2018-10-16T12:06:30.516Z,41.69
2018-10-16T12:08:58.943Z,41.69
2018-10-16T12:11:27.322Z,41.48
2018-10-16T12:13:55.740Z,41.45
2018-10-16T12:16:27.494Z,41.56
2018-10-16T12:19:05.713Z,41.54
2018-10-16T12:21:33.986Z,41.60
2018-10-16T12:24:02.394Z,42.22
2018-10-16T12:26:30.791Z,42.19
2018-10-16T12:28:59.252Z,41.09
2018-10-16T12:31:27.620Z,42.04
2018-10-16T12:33:56.064Z,41.87
2018-10-16T12:36:24.429Z,41.32
2018-10-16T12:38:52.833Z,41.49
2018-10-16T12:41:21.228Z,40.75
2018-10-16T12:43:49.649Z,40.70
2018-10-16T12:46:18.064Z,41.47
2018-10-16T12:48:46.494Z,41.02
2018-10-16T12:51:14.950Z,41.85
2018-10-16T12:53:43.323Z,41.21
2018-10-16T12:56:11.815Z,41.70
2018-10-16T12:58:40.133Z,41.77
2018-10-16T13:01:08.523Z,41.32
2018-10-16T13:03:36.979Z,41.34
2018-10-16T13:06:05.342Z,40.02
2018-10-16T13:08:33.714Z,39.67
2018-10-16T13:11:02.201Z,39.57
2018-10-16T13:13:30.540Z,40.12
2018-10-16T13:15:58.941Z,40.30
2018-10-16T13:18:27.337Z,39.77
2018-10-16T13:20:55.738Z,40.17
2018-10-16T13:23:24.139Z,40.19
2018-10-16T13:25:52.535Z,40.39
2018-10-16T13:28:20.931Z,39.40
2018-10-16T13:30:49.362Z,39.84
2018-10-16T13:33:17.747Z,39.54
2018-10-16T13:35:46.142Z,39.25
2018-10-16T13:38:14.610Z,40.36
2018-10-16T13:40:42.946Z,40.22
2018-10-16T13:43:11.325Z,39.98
2018-10-16T13:45:39.787Z,40.17
2018-10-16T13:48:08.162Z,39.79
2018-10-16T13:50:36.561Z,40.22
2018-10-16T13:53:05.172Z,40.66
2018-10-16T13:55:33.570Z,40.26
2018-10-16T13:58:01.973Z,40.17
2018-10-16T14:00:30.389Z,40.37
2018-10-16T14:02:58.769Z,39.73
2018-10-16T14:05:27.198Z,39.49
2018-10-16T14:07:55.603Z,40.35
2018-10-16T14:10:24.036Z,40.43
2018-10-16T14:12:52.420Z,41.17
2018-10-16T14:15:20.839Z,40.31
2018-10-16T14:17:49.218Z,40.51
2018-10-16T14:20:17.667Z,40.03
2018-10-16T14:22:46.059Z,40.48
2018-10-16T14:25:15.542Z,40.95
2018-10-16T14:27:44.203Z,40.68
2018-10-16T14:30:15.674Z,39.98
2018-10-16T14:32:44.351Z,41.12
2018-10-16T14:35:13.260Z,40.96
2018-10-16T14:37:41.814Z,41.33
2018-10-16T14:40:12.528Z,41.04
2018-10-16T14:42:40.931Z,40.10
2018-10-16T14:45:10.583Z,41.09
2018-10-16T14:47:39.126Z,40.96
2018-10-16T14:50:08.249Z,41.82
2018-10-16T14:52:36.642Z,42.09
2018-10-16T14:55:05.703Z,42.36
2018-10-16T14:57:34.259Z,41.59
2018-10-16T15:00:02.620Z,41.61
2018-10-16T15:02:31.020Z,41.38
2018-10-16T15:04:59.617Z,41.65
2018-10-16T15:07:28.087Z,42.06
2018-10-16T15:09:56.572Z,42.16
2018-10-16T15:12:32.158Z,42.02
2018-10-16T15:15:01.434Z,42.42
2018-10-16T15:17:30.587Z,42.91
2018-10-16T15:19:59.556Z,43.00
2018-10-16T15:22:28.544Z,43.42
2018-10-16T15:24:56.989Z,44.67
2018-10-16T15:27:25.407Z,44.67
2018-10-16T15:29:54.265Z,45.70
2018-10-16T15:32:22.661Z,45.18
2018-10-16T15:34:51.047Z,46.09
2018-10-16T15:37:19.450Z,45.61
2018-10-16T15:39:48.011Z,46.52
2018-10-16T15:42:16.527Z,46.52
2018-10-16T15:44:44.865Z,46.53
2018-10-16T15:47:13.276Z,46.51
2018-10-16T15:49:41.663Z,46.82
2018-10-16T15:52:10.096Z,47.41
2018-10-16T15:54:38.463Z,47.90
2018-10-16T15:57:06.854Z,48.38
2018-10-16T15:59:35.239Z,48.93
2018-10-16T16:02:03.657Z,48.72
2018-10-16T16:04:32.072Z,52.33
2018-10-16T16:07:00.477Z,53.20
2018-10-16T16:09:28.878Z,50.85
2018-10-16T16:11:57.307Z,50.89
2018-10-16T16:14:25.974Z,50.22
2018-10-16T16:16:54.376Z,50.67
2018-10-16T16:19:22.775Z,50.68
2018-10-16T16:21:51.239Z,51.55
2018-10-16T16:24:19.675Z,51.25
2018-10-16T16:26:48.085Z,51.86
2018-10-16T16:29:16.489Z,52.63
2018-10-16T16:31:44.931Z,53.28
2018-10-16T16:34:13.390Z,53.08
2018-10-16T16:36:41.815Z,54.09
2018-10-16T16:39:12.428Z,54.27
2018-10-16T16:41:40.884Z,53.95
2018-10-16T16:44:09.337Z,55.60
2018-10-16T16:46:37.955Z,55.74
2018-10-16T16:49:06.516Z,55.47
2018-10-16T16:51:34.945Z,56.26
2018-10-16T16:54:03.380Z,56.05
2018-10-16T16:56:32.065Z,56.68
2018-10-16T16:59:00.472Z,55.93
2018-10-16T17:01:28.875Z,56.24
2018-10-16T17:03:57.293Z,56.30
2018-10-16T17:06:25.680Z,56.70
2018-10-16T17:08:54.087Z,58.09
2018-10-16T17:11:22.456Z,59.32
2018-10-16T17:13:50.860Z,59.58
2018-10-16T17:16:19.238Z,59.03
2018-10-16T17:18:47.634Z,59.08
2018-10-16T17:21:16.037Z,59.06
2018-10-16T17:23:44.580Z,58.57
2018-10-16T17:26:13.311Z,58.12
2018-10-16T17:28:41.441Z,58.04
2018-10-16T17:31:09.990Z,56.62
2018-10-16T17:33:38.420Z,56.89
2018-10-16T17:36:06.817Z,57.08
2018-10-16T17:38:35.219Z,56.96
2018-10-16T17:41:03.598Z,56.70
2018-10-16T17:43:32.039Z,55.81
2018-10-16T17:46:00.457Z,56.33
2018-10-16T17:48:28.861Z,56.36
2018-10-16T17:50:57.284Z,57.12
2018-10-16T17:53:25.703Z,57.39
2018-10-16T17:55:54.076Z,57.24
2018-10-16T17:58:22.481Z,57.16
2018-10-16T18:00:50.857Z,57.67
2018-10-16T18:03:19.313Z,57.61
2018-10-16T18:05:47.708Z,57.34
2018-10-16T18:08:16.142Z,57.36
2018-10-16T18:10:44.513Z,57.85
2018-10-16T18:13:12.909Z,58.33
2018-10-16T18:15:41.290Z,58.61
2018-10-16T18:18:09.759Z,57.83
2018-10-16T18:20:38.086Z,58.01
2018-10-16T18:23:06.494Z,58.86
2018-10-16T18:25:34.869Z,58.32
2018-10-16T18:28:03.320Z,58.68
2018-10-16T18:30:31.677Z,59.11
2018-10-16T18:33:00.235Z,58.90
2018-10-16T18:35:28.586Z,59.26
2018-10-16T18:37:56.995Z,59.29
2018-10-16T18:40:25.370Z,59.91
2018-10-16T18:42:53.776Z,59.54
2018-10-16T18:45:22.157Z,60.38
2018-10-16T18:47:50.537Z,60.59
2018-10-16T18:50:19.035Z,60.78
2018-10-16T18:52:47.413Z,60.96
2018-10-16T18:55:16.033Z,61.13
2018-10-16T18:57:44.406Z,60.89
2018-10-16T19:00:14.341Z,61.73
2018-10-16T19:02:42.897Z,61.82
2018-10-16T19:05:11.502Z,61.67
2018-10-16T19:07:40.373Z,61.88
2018-10-16T19:10:08.778Z,61.89
2018-10-16T19:12:38.975Z,62.24
2018-10-16T19:15:08.686Z,63.16
2018-10-16T19:17:37.158Z,63.37
2018-10-16T19:20:06.650Z,63.92
2018-10-16T19:22:35.046Z,63.80
2018-10-16T19:25:03.454Z,63.58
2018-10-16T19:27:31.856Z,63.82
2018-10-16T19:30:00.287Z,64.71
2018-10-16T19:32:28.661Z,64.31
2018-10-16T19:34:57.061Z,64.87
2018-10-16T19:37:25.443Z,65.59
2018-10-16T19:39:53.842Z,65.23
2018-10-16T19:42:22.273Z,65.93
2018-10-16T19:44:50.711Z,65.53
2018-10-16T19:47:19.086Z,65.50
2018-10-16T19:49:47.483Z,66.55
2018-10-16T19:52:15.866Z,66.14
2018-10-16T19:54:44.261Z,66.18
2018-10-16T19:57:12.697Z,66.68
2018-10-16T19:59:41.114Z,66.67
2018-10-16T20:02:09.966Z,66.75
2018-10-16T20:04:38.953Z,67.27
2018-10-16T20:07:07.407Z,68.05
2018-10-16T20:09:35.775Z,68.30
2018-10-16T20:12:04.310Z,68.69
2018-10-16T20:14:32.751Z,68.81
2018-10-16T20:17:01.122Z,68.28
2018-10-16T20:19:29.546Z,68.66
2018-10-16T20:21:57.909Z,69.04
2018-10-16T20:24:26.310Z,68.95
2018-10-16T20:26:54.704Z,69.13
2018-10-16T20:29:23.115Z,69.30
2018-10-16T20:31:51.523Z,69.23
2018-10-16T20:34:19.893Z,69.04
2018-10-16T20:36:48.417Z,68.91
2018-10-16T20:39:16.789Z,69.10
2018-10-16T20:41:45.192Z,69.82
2018-10-16T20:44:13.574Z,70.42
2018-10-16T20:46:41.977Z,69.89
2018-10-16T20:49:10.407Z,70.42
2018-10-16T20:51:38.846Z,70.55
2018-10-16T20:54:07.219Z,70.59
2018-10-16T20:56:35.686Z,70.18
2018-10-16T20:59:04.086Z,70.17
2018-10-16T21:01:32.477Z,70.99
2018-10-16T21:04:00.856Z,70.49
2018-10-16T21:06:29.388Z,70.27
2018-10-16T21:08:57.664Z,71.07
2018-10-16T21:11:26.058Z,70.71
2018-10-16T21:13:54.426Z,72.07
2018-10-16T21:16:22.817Z,71.51
2018-10-16T21:18:51.191Z,71.17
2018-10-16T21:21:19.589Z,71.12
2018-10-16T21:23:47.962Z,71.80
2018-10-16T21:26:16.365Z,71.80
2018-10-16T21:28:44.729Z,71.82
2018-10-16T21:31:13.204Z,71.13
2018-10-16T21:33:41.541Z,72.03
2018-10-16T21:36:09.941Z,71.39
2018-10-16T21:38:38.313Z,72.28
2018-10-16T21:41:06.782Z,71.93
2018-10-16T21:43:35.235Z,72.31
2018-10-16T21:46:03.628Z,72.41
2018-10-16T21:48:31.999Z,72.16
2018-10-16T21:51:00.390Z,72.91
2018-10-16T21:53:28.761Z,72.78
2018-10-16T21:55:57.185Z,72.67
2018-10-16T21:58:25.557Z,72.79
2018-10-16T22:00:59.314Z,73.56
2018-10-16T22:03:27.690Z,73.02
2018-10-16T22:05:56.085Z,73.27
2018-10-16T22:08:24.453Z,73.19
2018-10-16T22:10:52.856Z,74.00
2018-10-16T22:13:21.229Z,73.85
2018-10-16T22:15:49.620Z,73.67
2018-10-16T22:18:17.993Z,73.02
2018-10-16T22:20:46.381Z,73.65
2018-10-16T22:23:14.798Z,73.52
2018-10-16T22:25:43.186Z,74.19
2018-10-16T22:28:11.581Z,73.86
2018-10-16T22:30:39.977Z,73.42
2018-10-16T22:33:08.374Z,73.47
2018-10-16T22:35:36.753Z,73.72
2018-10-16T22:38:05.581Z,74.02
2018-10-16T22:40:33.949Z,73.49
2018-10-16T22:43:02.430Z,73.85
2018-10-16T22:45:30.737Z,74.00
2018-10-16T22:47:59.133Z,73.88
2018-10-16T22:50:27.501Z,74.69
2018-10-16T22:52:55.916Z,74.81
2018-10-16T22:55:24.293Z,74.51
2018-10-16T22:57:52.685Z,74.52
2018-10-16T23:00:21.061Z,74.88
2018-10-16T23:02:49.557Z,74.15
2018-10-16T23:05:17.929Z,74.71
2018-10-16T23:07:47.069Z,74.22
2018-10-16T23:10:15.793Z,74.01
2018-10-16T23:12:44.609Z,74.86
2018-10-16T23:15:12.981Z,74.86
2018-10-16T23:17:41.569Z,74.93
2018-10-16T23:20:11.361Z,74.40
2018-10-16T23:22:39.762Z,75.12
2018-10-16T23:25:08.233Z,74.82
2018-10-16T23:27:36.829Z,74.96
2018-10-16T23:30:05.800Z,74.67
2018-10-16T23:32:34.193Z,75.32
2018-10-16T23:35:02.636Z,75.27
2018-10-16T23:37:30.983Z,75.56
2018-10-16T23:39:59.357Z,74.94
2018-10-16T23:42:27.887Z,75.29
2018-10-16T23:44:56.253Z,75.71
2018-10-16T23:47:24.649Z,75.18
2018-10-16T23:49:53.029Z,75.78
2018-10-16T23:52:21.424Z,76.01
2018-10-16T23:54:49.793Z,75.98
2018-10-16T23:57:18.193Z,75.00
2018-10-16T23:59:46.585Z,75.20
