createdAt,value
2022-09-12T00:01:10.806Z,63.12
2022-09-12T00:03:38.729Z,62.76
2022-09-12T00:06:22.945Z,63.19
2022-09-12T00:08:50.554Z,63.60
2022-09-12T00:11:17.224Z,63.03
2022-09-12T00:13:43.875Z,63.25
2022-09-12T00:16:23.263Z,63.32
2022-09-12T00:18:50.407Z,63.48
2022-09-12T00:21:17.976Z,63.51
2022-09-12T00:23:45.134Z,63.32
2022-09-12T00:26:12.719Z,63.05
2022-09-12T00:28:40.324Z,63.28
2022-09-12T00:31:10.125Z,63.29
2022-09-12T00:33:36.753Z,63.39
2022-09-12T00:36:12.592Z,63.36
2022-09-12T00:38:41.841Z,63.12
2022-09-12T00:41:20.537Z,63.32
2022-09-12T00:43:52.123Z,63.21
2022-09-12T00:46:34.239Z,63.35
2022-09-12T00:49:29.535Z,63.39
2022-09-12T00:52:07.053Z,63.14
2022-09-12T00:54:42.827Z,62.79
2022-09-12T00:57:13.475Z,63.11
2022-09-12T00:59:48.856Z,63.30
2022-09-12T01:02:15.530Z,62.82
2022-09-12T01:04:44.451Z,63.21
2022-09-12T01:07:12.182Z,63.33
2022-09-12T01:09:39.818Z,63.26
2022-09-12T01:12:06.748Z,63.21
2022-09-12T01:14:33.366Z,62.89
2022-09-12T01:16:59.854Z,63.46
2022-09-12T01:19:39.695Z,63.19
2022-09-12T01:22:31.598Z,63.65
2022-09-12T01:25:00.978Z,64.39
2022-09-12T01:27:45.629Z,63.89
2022-09-12T01:30:32.603Z,63.34
2022-09-12T01:33:25.048Z,63.30
2022-09-12T01:36:07.274Z,63.75
2022-09-12T01:38:34.420Z,63.29
2022-09-12T01:41:25.790Z,63.57
2022-09-12T01:43:52.186Z,63.41
2022-09-12T01:46:29.760Z,63.37
2022-09-12T01:49:03.184Z,63.25
2022-09-12T01:51:38.489Z,63.57
2022-09-12T01:54:12.600Z,64.21
2022-09-12T01:56:41.826Z,63.80
2022-09-12T01:59:18.055Z,63.84
2022-09-12T02:02:00.742Z,63.63
2022-09-12T02:04:35.887Z,64.00
2022-09-12T02:07:11.976Z,64.61
2022-09-12T02:10:11.169Z,63.98
2022-09-12T02:12:43.859Z,63.80
2022-09-12T02:15:13.870Z,63.90
2022-09-12T02:17:44.146Z,63.67
2022-09-12T02:20:37.488Z,63.63
2022-09-12T02:23:13.795Z,63.50
2022-09-12T02:25:44.709Z,63.74
2022-09-12T02:28:16.176Z,63.48
2022-09-12T02:30:50.426Z,63.31
2022-09-12T02:33:24.371Z,63.26
2022-09-12T02:35:58.062Z,63.42
2022-09-12T02:38:44.321Z,63.91
2022-09-12T02:41:14.087Z,64.99
2022-09-12T02:43:40.576Z,65.07
2022-09-12T02:46:12.406Z,64.99
2022-09-12T02:48:42.763Z,65.16
2022-09-12T02:51:10.720Z,64.55
2022-09-12T02:53:38.299Z,64.85
2022-09-12T02:56:10.770Z,64.47
2022-09-12T02:58:37.230Z,64.17
2022-09-12T03:01:36.194Z,64.30
2022-09-12T03:04:11.596Z,63.77
2022-09-12T03:06:44.072Z,65.20
2022-09-12T03:09:10.423Z,64.05
2022-09-12T03:11:37.113Z,64.41
2022-09-12T03:14:12.462Z,63.76
2022-09-12T03:17:34.014Z,64.26
2022-09-12T03:20:32.166Z,64.32
2022-09-12T03:23:04.363Z,64.41
2022-09-12T03:25:34.762Z,63.71
2022-09-12T03:28:14.473Z,63.64
2022-09-12T03:30:46.692Z,63.67
2022-09-12T03:33:15.778Z,63.90
2022-09-12T03:35:43.604Z,63.83
2022-09-12T03:38:10.165Z,63.84
2022-09-12T03:40:37.428Z,63.80
2022-09-12T03:43:08.596Z,63.67
2022-09-12T03:45:36.443Z,63.96
2022-09-12T03:48:04.276Z,63.86
2022-09-12T03:50:30.761Z,63.64
2022-09-12T03:52:59.965Z,64.05
2022-09-12T03:55:26.698Z,63.78
2022-09-12T03:57:54.065Z,63.89
2022-09-12T04:00:20.615Z,63.47
2022-09-12T04:02:47.101Z,63.83
2022-09-12T04:05:13.632Z,64.08
2022-09-12T04:07:40.066Z,64.21
2022-09-12T04:10:07.127Z,64.60
2022-09-12T04:12:35.468Z,63.82
2022-09-12T04:15:01.917Z,63.34
2022-09-12T04:17:28.309Z,64.70
2022-09-12T04:19:54.730Z,64.59
2022-09-12T04:22:21.175Z,64.24
2022-09-12T04:24:47.609Z,64.10
2022-09-12T04:27:14.027Z,63.90
2022-09-12T04:29:40.498Z,63.96
2022-09-12T04:32:06.936Z,64.98
2022-09-12T04:34:33.344Z,64.25
2022-09-12T04:36:59.754Z,64.11
2022-09-12T04:39:26.252Z,63.86
2022-09-12T04:41:52.727Z,64.28
2022-09-12T04:44:19.120Z,63.91
2022-09-12T04:46:46.972Z,63.50
2022-09-12T04:49:16.157Z,63.49
2022-09-12T04:51:42.953Z,63.19
2022-09-12T04:54:15.958Z,63.47
2022-09-12T04:56:45.416Z,64.14
2022-09-12T04:59:13.191Z,63.95
2022-09-12T05:01:40.298Z,63.71
2022-09-12T05:04:07.025Z,63.77
2022-09-12T05:06:35.916Z,63.84
2022-09-12T05:09:03.952Z,64.56
2022-09-12T05:12:02.650Z,64.00
2022-09-12T05:14:22.681Z,64.84
2022-09-12T05:16:49.991Z,65.07
2022-09-12T05:19:17.128Z,65.32
2022-09-12T05:21:43.616Z,65.03
2022-09-12T05:24:11.017Z,65.84
2022-09-12T05:26:37.440Z,65.22
2022-09-12T05:29:04.421Z,64.92
2022-09-12T05:31:30.798Z,64.97
2022-09-12T05:33:57.577Z,66.00
2022-09-12T05:36:26.620Z,64.62
2022-09-12T05:38:53.983Z,64.46
2022-09-12T05:41:30.687Z,64.19
2022-09-12T05:43:59.693Z,64.46
2022-09-12T05:46:28.725Z,64.71
2022-09-12T05:48:56.757Z,64.00
2022-09-12T05:51:28.930Z,64.80
2022-09-12T05:53:57.341Z,65.31
2022-09-12T05:56:35.005Z,66.10
2022-09-12T05:59:04.035Z,65.36
2022-09-12T06:01:32.425Z,65.30
2022-09-12T06:04:00.884Z,65.56
2022-09-12T06:06:29.367Z,65.50
2022-09-12T06:09:01.793Z,65.23
2022-09-12T06:11:30.697Z,64.78
2022-09-12T06:13:58.410Z,64.69
2022-09-12T06:16:27.380Z,65.05
2022-09-12T06:18:55.844Z,64.69
2022-09-12T06:21:23.904Z,64.53
2022-09-12T06:23:50.583Z,64.64
2022-09-12T06:26:21.363Z,64.19
2022-09-12T06:28:47.954Z,65.95
2022-09-12T06:31:17.246Z,65.08
2022-09-12T06:33:46.618Z,66.39
2022-09-12T06:36:18.946Z,65.89
2022-09-12T06:38:46.311Z,64.79
2022-09-12T06:41:13.609Z,64.70
2022-09-12T06:43:41.521Z,63.41
2022-09-12T06:46:09.466Z,63.48
2022-09-12T06:48:41.575Z,62.92
2022-09-12T06:51:14.683Z,63.92
2022-09-12T06:53:41.996Z,63.95
2022-09-12T06:56:19.185Z,62.98
2022-09-12T06:58:46.975Z,62.36
2022-09-12T07:01:19.906Z,63.51
2022-09-12T07:03:51.404Z,63.27
2022-09-12T07:06:20.387Z,62.62
2022-09-12T07:08:47.490Z,63.88
2022-09-12T07:11:23.957Z,63.38
2022-09-12T07:13:52.507Z,64.54
2022-09-12T07:16:20.085Z,62.34
2022-09-12T07:18:55.368Z,63.25
2022-09-12T07:21:22.894Z,62.22
2022-09-12T07:23:51.775Z,60.39
2022-09-12T07:26:18.910Z,59.56
2022-09-12T07:28:45.567Z,60.00
2022-09-12T07:31:17.751Z,58.13
2022-09-12T07:33:44.798Z,58.59
2022-09-12T07:36:17.312Z,55.02
2022-09-12T07:38:44.683Z,54.69
2022-09-12T07:41:11.154Z,53.42
2022-09-12T07:43:37.634Z,55.83
2022-09-12T07:46:04.189Z,57.31
2022-09-12T07:48:30.724Z,55.16
2022-09-12T07:51:02.058Z,54.87
2022-09-12T07:53:32.856Z,52.65
2022-09-12T07:55:59.370Z,51.96
2022-09-12T07:58:26.070Z,54.44
2022-09-12T08:00:52.656Z,55.15
2022-09-12T08:03:19.469Z,53.69
2022-09-12T08:05:45.887Z,53.33
2022-09-12T08:08:12.514Z,50.61
2022-09-12T08:10:38.942Z,48.43
2022-09-12T08:13:05.368Z,48.74
2022-09-12T08:15:32.164Z,50.42
2022-09-12T08:17:58.736Z,47.46
2022-09-12T08:20:28.414Z,44.53
2022-09-12T08:22:55.050Z,44.14
2022-09-12T08:25:21.539Z,46.19
2022-09-12T08:27:48.295Z,46.34
2022-09-12T08:30:14.854Z,46.13
2022-09-12T08:32:41.310Z,43.82
2022-09-12T08:35:08.310Z,44.56
2022-09-12T08:37:34.712Z,47.55
2022-09-12T08:40:01.255Z,48.93
2022-09-12T08:42:48.257Z,47.46
2022-09-12T08:45:22.889Z,50.64
2022-09-12T08:47:50.271Z,47.32
2022-09-12T08:50:20.653Z,46.68
2022-09-12T08:52:53.046Z,47.65
2022-09-12T08:55:41.824Z,46.54
2022-09-12T08:58:20.277Z,48.56
2022-09-12T09:00:50.766Z,49.09
2022-09-12T09:03:29.064Z,48.62
2022-09-12T09:06:27.675Z,51.32
2022-09-12T09:09:09.456Z,48.70
2022-09-12T09:12:14.843Z,48.75
2022-09-12T09:15:13.553Z,48.66
2022-09-12T09:17:48.433Z,49.89
2022-09-12T09:20:24.031Z,49.68
2022-09-12T09:22:57.215Z,51.52
2022-09-12T09:25:50.612Z,50.01
2022-09-12T09:28:22.925Z,47.70
2022-09-12T09:30:49.964Z,47.24
2022-09-12T09:33:28.370Z,49.46
2022-09-12T09:36:07.137Z,50.04
2022-09-12T09:38:33.461Z,46.62
2022-09-12T09:41:25.497Z,47.64
2022-09-12T09:43:51.967Z,46.82
2022-09-12T09:46:18.593Z,45.99
2022-09-12T09:48:49.200Z,45.64
2022-09-12T09:51:25.104Z,46.37
2022-09-12T09:54:10.532Z,45.68
2022-09-12T09:56:40.082Z,45.59
2022-09-12T09:59:15.415Z,43.20
2022-09-12T10:01:46.390Z,43.80
2022-09-12T10:04:20.493Z,44.75
2022-09-12T10:06:47.295Z,44.49
2022-09-12T10:09:21.490Z,46.88
2022-09-12T10:11:49.334Z,47.48
2022-09-12T10:14:27.182Z,46.01
2022-09-12T10:16:53.613Z,46.22
2022-09-12T10:19:25.546Z,45.55
2022-09-12T10:21:55.718Z,46.16
2022-09-12T10:24:27.160Z,45.31
2022-09-12T10:27:12.013Z,46.71
2022-09-12T10:29:48.353Z,46.18
2022-09-12T10:32:31.037Z,44.77
2022-09-12T10:35:04.118Z,48.98
2022-09-12T10:37:34.134Z,46.83
2022-09-12T10:40:02.460Z,44.27
2022-09-12T10:42:45.911Z,44.94
2022-09-12T10:45:24.708Z,43.88
2022-09-12T10:47:53.673Z,43.20
2022-09-12T10:50:23.080Z,45.67
2022-09-12T10:52:49.778Z,45.14
2022-09-12T10:55:16.562Z,43.48
2022-09-12T10:58:21.617Z,42.60
2022-09-12T11:00:55.518Z,45.04
2022-09-12T11:03:28.171Z,42.37
2022-09-12T11:06:00.549Z,45.39
2022-09-12T11:08:50.812Z,45.05
2022-09-12T11:11:29.178Z,43.59
2022-09-12T11:13:58.273Z,43.74
2022-09-12T11:16:42.098Z,43.33
2022-09-12T11:19:21.485Z,43.25
2022-09-12T11:22:07.119Z,45.36
2022-09-12T11:24:51.610Z,42.72
2022-09-12T11:27:45.573Z,45.08
2022-09-12T11:30:14.846Z,43.21
2022-09-12T11:33:05.587Z,42.63
2022-09-12T11:35:34.229Z,42.70
2022-09-12T11:38:07.242Z,42.16
2022-09-12T11:40:42.386Z,42.84
2022-09-12T11:43:27.068Z,41.69
2022-09-12T11:45:54.107Z,43.18
2022-09-12T11:48:52.206Z,43.05
2022-09-12T11:51:24.467Z,40.86
2022-09-12T11:54:05.678Z,40.13
2022-09-12T11:56:34.500Z,41.10
2022-09-12T11:59:09.497Z,41.05
2022-09-12T12:01:48.302Z,42.82
2022-09-12T12:04:20.520Z,41.05
2022-09-12T12:06:55.298Z,40.59
2022-09-12T12:09:22.247Z,40.56
2022-09-12T12:11:53.278Z,41.93
2022-09-12T12:14:30.830Z,40.16
2022-09-12T12:16:57.659Z,40.21
2022-09-12T12:19:36.504Z,39.88
2022-09-12T12:22:16.552Z,39.70
2022-09-12T12:25:04.706Z,41.55
2022-09-12T12:28:01.580Z,39.67
2022-09-12T12:30:31.130Z,38.95
2022-09-12T12:33:13.171Z,38.14
2022-09-12T12:36:01.647Z,38.95
2022-09-12T12:38:39.186Z,39.11
2022-09-12T12:41:17.793Z,39.58
2022-09-12T12:43:48.203Z,38.97
2022-09-12T12:46:20.038Z,42.23
2022-09-12T12:48:53.722Z,39.70
2022-09-12T12:51:28.995Z,39.79
2022-09-12T12:53:55.988Z,40.68
2022-09-12T12:56:42.489Z,39.80
2022-09-12T12:59:17.992Z,39.59
2022-09-12T13:01:55.181Z,38.84
2022-09-12T13:04:25.419Z,39.53
2022-09-12T13:07:08.807Z,39.29
2022-09-12T13:09:46.462Z,38.88
2022-09-12T13:12:21.591Z,38.90
2022-09-12T13:14:56.957Z,37.03
2022-09-12T13:17:29.090Z,37.76
2022-09-12T13:20:27.136Z,39.04
2022-09-12T13:22:54.650Z,40.29
2022-09-12T13:25:34.711Z,37.12
2022-09-12T13:28:07.273Z,36.56
2022-09-12T13:30:36.370Z,39.59
2022-09-12T13:33:17.466Z,37.32
2022-09-12T13:35:54.715Z,37.98
2022-09-12T13:38:42.668Z,37.51
2022-09-12T13:41:46.362Z,37.16
2022-09-12T13:44:18.470Z,36.76
2022-09-12T13:46:45.426Z,36.13
2022-09-12T13:49:47.080Z,36.50
2022-09-12T13:52:23.255Z,37.55
2022-09-12T13:54:55.925Z,38.18
2022-09-12T13:57:37.448Z,36.78
2022-09-12T14:00:08.110Z,38.30
2022-09-12T14:02:36.558Z,38.30
2022-09-12T14:05:13.676Z,37.49
2022-09-12T14:07:56.142Z,36.40
2022-09-12T14:10:34.670Z,37.29
2022-09-12T14:13:05.487Z,36.73
2022-09-12T14:15:35.846Z,36.84
2022-09-12T14:18:04.782Z,35.30
2022-09-12T14:20:36.151Z,36.41
2022-09-12T14:23:06.540Z,36.05
2022-09-12T14:25:41.271Z,36.66
2022-09-12T14:28:14.586Z,35.22
2022-09-12T14:30:41.158Z,35.74
2022-09-12T14:33:10.774Z,35.71
2022-09-12T14:35:51.496Z,35.61
2022-09-12T14:38:17.831Z,37.31
2022-09-12T14:40:50.973Z,37.23
2022-09-12T14:43:20.070Z,37.04
2022-09-12T14:45:59.428Z,38.21
2022-09-12T14:48:29.292Z,37.87
2022-09-12T14:50:55.864Z,37.27
2022-09-12T14:53:32.692Z,38.07
2022-09-12T14:56:09.672Z,39.58
2022-09-12T14:58:36.794Z,39.59
2022-09-12T15:01:05.918Z,39.20
2022-09-12T15:03:54.525Z,38.79
2022-09-12T15:06:34.156Z,39.26
2022-09-12T15:09:05.873Z,38.97
2022-09-12T15:11:33.722Z,38.79
2022-09-12T15:14:07.613Z,38.52
2022-09-12T15:16:34.082Z,38.66
2022-09-12T15:19:00.485Z,37.81
2022-09-12T15:21:26.892Z,38.16
2022-09-12T15:23:53.813Z,38.16
2022-09-12T15:26:22.520Z,38.11
2022-09-12T15:28:50.012Z,38.35
2022-09-12T15:31:23.548Z,37.16
2022-09-12T15:33:50.002Z,37.09
2022-09-12T15:36:19.283Z,37.34
2022-09-12T15:38:47.057Z,37.54
2022-09-12T15:41:16.964Z,38.85
2022-09-12T15:43:44.220Z,39.66
2022-09-12T15:46:13.075Z,39.19
2022-09-12T15:48:39.661Z,37.71
2022-09-12T15:51:15.559Z,36.54
2022-09-12T15:53:43.273Z,36.67
2022-09-12T15:56:09.827Z,37.20
2022-09-12T15:58:36.537Z,37.22
2022-09-12T16:01:03.555Z,37.27
2022-09-12T16:03:30.060Z,37.27
2022-09-12T16:06:01.862Z,38.30
2022-09-12T16:08:31.459Z,38.41
2022-09-12T16:11:01.897Z,37.44
2022-09-12T16:13:28.494Z,37.93
2022-09-12T16:15:59.002Z,39.77
2022-09-12T16:18:25.801Z,37.34
2022-09-12T16:20:53.777Z,37.27
2022-09-12T16:23:20.534Z,38.20
2022-09-12T16:25:59.973Z,37.26
2022-09-12T16:28:27.754Z,37.98
2022-09-12T16:30:59.001Z,37.89
2022-09-12T16:33:26.189Z,38.45
2022-09-12T16:35:54.943Z,39.04
2022-09-12T16:38:22.336Z,37.94
2022-09-12T16:40:49.015Z,38.88
2022-09-12T16:43:18.589Z,39.89
2022-09-12T16:45:44.983Z,39.61
2022-09-12T16:48:11.426Z,40.75
2022-09-12T16:50:37.862Z,41.63
2022-09-12T16:53:04.248Z,41.93
2022-09-12T16:55:32.482Z,42.48
2022-09-12T16:57:58.992Z,41.90
2022-09-12T17:00:25.366Z,43.30
2022-09-12T17:02:51.807Z,43.71
2022-09-12T17:05:18.429Z,44.31
2022-09-12T17:07:44.874Z,44.15
2022-09-12T17:10:11.399Z,43.39
2022-09-12T17:12:37.771Z,43.78
2022-09-12T17:15:04.959Z,43.88
2022-09-12T17:17:31.361Z,44.86
2022-09-12T17:19:57.772Z,44.99
2022-09-12T17:22:24.248Z,46.06
2022-09-12T17:24:50.721Z,45.77
2022-09-12T17:27:17.139Z,46.59
2022-09-12T17:29:43.598Z,46.80
2022-09-12T17:32:11.102Z,47.03
2022-09-12T17:34:39.883Z,47.73
2022-09-12T17:37:06.334Z,47.83
2022-09-12T17:39:32.994Z,47.66
2022-09-12T17:41:59.536Z,47.57
2022-09-12T17:44:29.159Z,46.85
2022-09-12T17:46:55.666Z,47.35
2022-09-12T17:49:22.057Z,47.27
2022-09-12T17:51:48.754Z,48.02
2022-09-12T17:54:17.166Z,47.51
2022-09-12T17:56:46.494Z,47.85
2022-09-12T17:59:18.604Z,48.15
2022-09-12T18:02:11.970Z,48.47
2022-09-12T18:04:39.181Z,48.88
2022-09-12T18:07:06.050Z,48.94
2022-09-12T18:09:32.683Z,48.50
2022-09-12T18:11:59.267Z,48.94
2022-09-12T18:14:28.611Z,48.96
2022-09-12T18:16:57.157Z,48.75
2022-09-12T18:19:24.140Z,48.98
2022-09-12T18:21:50.831Z,49.28
2022-09-12T18:24:17.342Z,49.88
2022-09-12T18:26:44.373Z,46.73
2022-09-12T18:29:11.239Z,46.06
2022-09-12T18:31:37.722Z,48.28
2022-09-12T18:34:05.890Z,46.82
2022-09-12T18:36:32.407Z,46.61
2022-09-12T18:38:59.394Z,47.10
2022-09-12T18:41:26.661Z,47.23
2022-09-12T18:43:55.450Z,47.57
2022-09-12T18:46:22.227Z,47.43
2022-09-12T18:48:48.907Z,47.22
2022-09-12T18:51:20.502Z,47.71
2022-09-12T18:53:54.793Z,48.05
2022-09-12T18:56:23.417Z,46.54
2022-09-12T18:58:55.131Z,47.83
2022-09-12T19:01:25.801Z,47.47
2022-09-12T19:03:53.553Z,47.20
2022-09-12T19:06:25.745Z,48.46
2022-09-12T19:08:53.609Z,47.84
2022-09-12T19:11:20.746Z,48.64
2022-09-12T19:13:50.268Z,48.38
2022-09-12T19:16:19.455Z,48.64
2022-09-12T19:18:49.458Z,48.21
2022-09-12T19:21:22.303Z,47.03
2022-09-12T19:23:49.600Z,46.61
2022-09-12T19:26:18.121Z,46.68
2022-09-12T19:28:45.376Z,46.49
2022-09-12T19:31:14.491Z,46.40
2022-09-12T19:33:41.449Z,46.69
2022-09-12T19:36:27.589Z,46.91
2022-09-12T19:38:57.905Z,46.31
2022-09-12T19:41:24.322Z,46.67
2022-09-12T19:43:50.770Z,46.45
2022-09-12T19:46:19.402Z,46.49
2022-09-12T19:48:46.967Z,46.83
2022-09-12T19:51:14.502Z,47.22
2022-09-12T19:53:41.749Z,47.32
2022-09-12T19:56:09.307Z,46.95
2022-09-12T19:58:41.054Z,47.42
2022-09-12T20:01:10.024Z,47.05
2022-09-12T20:03:36.716Z,47.73
2022-09-12T20:06:12.377Z,46.78
2022-09-12T20:08:42.081Z,47.13
2022-09-12T20:11:09.660Z,47.31
2022-09-12T20:13:36.447Z,47.15
2022-09-12T20:16:21.239Z,47.52
2022-09-12T20:18:53.553Z,47.27
2022-09-12T20:21:25.116Z,48.10
2022-09-12T20:23:51.739Z,47.74
2022-09-12T20:26:20.091Z,47.81
2022-09-12T20:28:46.573Z,47.63
2022-09-12T20:31:15.705Z,47.81
2022-09-12T20:33:43.126Z,47.68
2022-09-12T20:36:13.172Z,48.05
2022-09-12T20:38:40.774Z,48.92
2022-09-12T20:41:09.808Z,49.21
2022-09-12T20:43:38.574Z,48.61
2022-09-12T20:46:06.852Z,49.29
2022-09-12T20:48:33.323Z,49.32
2022-09-12T20:51:00.270Z,48.97
2022-09-12T20:53:30.554Z,49.43
2022-09-12T20:55:59.344Z,49.11
2022-09-12T20:58:25.784Z,49.34
2022-09-12T21:00:52.239Z,48.84
2022-09-12T21:03:19.190Z,49.78
2022-09-12T21:05:46.759Z,49.50
2022-09-12T21:08:14.298Z,49.89
2022-09-12T21:10:42.149Z,49.81
2022-09-12T21:13:10.486Z,49.88
2022-09-12T21:15:38.512Z,50.22
2022-09-12T21:18:05.267Z,50.72
2022-09-12T21:20:32.248Z,50.24
2022-09-12T21:22:59.037Z,50.18
2022-09-12T21:25:25.470Z,50.03
2022-09-12T21:27:51.865Z,50.67
2022-09-12T21:30:18.307Z,50.50
2022-09-12T21:32:44.835Z,51.13
2022-09-12T21:35:11.241Z,51.02
2022-09-12T21:37:37.639Z,50.97
2022-09-12T21:40:04.418Z,51.16
2022-09-12T21:42:31.694Z,51.71
2022-09-12T21:44:58.088Z,52.08
2022-09-12T21:47:24.643Z,52.00
2022-09-12T21:49:51.019Z,51.76
2022-09-12T21:52:17.411Z,51.68
2022-09-12T21:54:43.801Z,52.42
2022-09-12T21:57:10.244Z,52.64
2022-09-12T21:59:36.764Z,52.22
2022-09-12T22:02:03.246Z,51.35
2022-09-12T22:04:32.831Z,52.18
2022-09-12T22:06:59.283Z,52.04
2022-09-12T22:09:25.811Z,51.39
2022-09-12T22:11:52.332Z,51.54
2022-09-12T22:14:18.964Z,51.24
2022-09-12T22:16:45.366Z,51.98
2022-09-12T22:19:12.903Z,51.13
2022-09-12T22:21:59.267Z,51.35
2022-09-12T22:24:28.656Z,51.73
2022-09-12T22:26:55.992Z,52.07
2022-09-12T22:29:22.948Z,51.66
2022-09-12T22:31:49.353Z,51.40
2022-09-12T22:34:16.255Z,51.22
2022-09-12T22:36:42.897Z,51.61
2022-09-12T22:39:09.329Z,52.13
2022-09-12T22:41:35.777Z,52.34
2022-09-12T22:44:02.327Z,52.38
2022-09-12T22:46:30.035Z,52.23
2022-09-12T22:48:56.575Z,51.87
2022-09-12T22:51:23.086Z,51.72
2022-09-12T22:53:49.773Z,51.24
2022-09-12T22:56:16.202Z,51.31
2022-09-12T22:58:43.446Z,50.87
2022-09-12T23:01:10.785Z,51.48
2022-09-12T23:03:37.454Z,51.75
2022-09-12T23:06:05.491Z,51.59
2022-09-12T23:08:34.803Z,51.21
2022-09-12T23:11:11.253Z,51.09
2022-09-12T23:13:38.349Z,51.55
2022-09-12T23:16:08.041Z,52.32
2022-09-12T23:18:36.081Z,52.03
2022-09-12T23:21:10.398Z,51.77
2022-09-12T23:23:37.511Z,51.25
2022-09-12T23:26:18.039Z,52.19
2022-09-12T23:28:55.900Z,52.45
2022-09-12T23:31:24.270Z,51.55
2022-09-12T23:33:54.214Z,51.54
2022-09-12T23:36:21.371Z,52.05
2022-09-12T23:38:48.475Z,51.83
2022-09-12T23:41:16.544Z,52.07
2022-09-12T23:43:43.457Z,52.29
2022-09-12T23:46:10.129Z,52.66
2022-09-12T23:48:36.707Z,51.86
2022-09-12T23:51:03.324Z,52.65
2022-09-12T23:53:29.783Z,53.04
2022-09-12T23:55:56.211Z,52.61
2022-09-12T23:58:23.317Z,52.88
