createdAt,value
2018-07-26T00:01:32.099Z,99.90
2018-07-26T00:04:02.447Z,99.90
2018-07-26T00:06:34.890Z,99.90
2018-07-26T00:09:05.331Z,99.90
2018-07-26T00:11:35.742Z,99.90
2018-07-26T00:14:06.122Z,99.90
2018-07-26T00:16:36.446Z,99.90
2018-07-26T00:19:06.862Z,99.90
2018-07-26T00:21:44.628Z,99.90
2018-07-26T00:24:14.970Z,99.90
2018-07-26T00:26:47.411Z,99.90
2018-07-26T00:29:17.793Z,99.90
2018-07-26T00:31:48.140Z,99.90
2018-07-26T00:34:18.473Z,99.90
2018-07-26T00:36:51.563Z,99.90
2018-07-26T00:39:21.980Z,99.90
2018-07-26T00:41:52.317Z,99.90
2018-07-26T00:44:22.696Z,99.90
2018-07-26T00:46:53.116Z,99.90
2018-07-26T00:49:23.520Z,99.90
2018-07-26T00:51:53.909Z,99.90
2018-07-26T00:54:24.984Z,99.90
2018-07-26T00:56:56.136Z,99.90
2018-07-26T00:59:26.531Z,99.90
2018-07-26T01:01:56.948Z,99.90
2018-07-26T01:04:27.332Z,99.90
2018-07-26T01:06:57.714Z,99.90
2018-07-26T01:09:28.116Z,99.90
2018-07-26T01:12:00.544Z,99.90
2018-07-26T01:14:30.946Z,99.90
2018-07-26T01:17:01.368Z,99.90
2018-07-26T01:19:32.777Z,99.90
2018-07-26T01:22:07.286Z,99.90
2018-07-26T01:24:39.109Z,99.90
2018-07-26T01:27:07.993Z,99.90
2018-07-26T01:29:38.410Z,99.90
2018-07-26T01:32:08.800Z,99.90
2018-07-26T01:34:41.666Z,99.90
2018-07-26T01:37:12.094Z,99.90
2018-07-26T01:39:42.422Z,99.90
2018-07-26T01:42:13.581Z,99.90
2018-07-26T01:44:47.063Z,99.90
2018-07-26T01:47:17.392Z,99.90
2018-07-26T01:49:47.719Z,99.90
2018-07-26T01:52:18.128Z,99.90
2018-07-26T01:54:48.514Z,99.90
2018-07-26T01:57:18.899Z,99.90
2018-07-26T01:59:49.332Z,99.90
2018-07-26T02:02:19.721Z,99.90
2018-07-26T02:04:50.881Z,99.90
2018-07-26T02:07:21.294Z,99.90
2018-07-26T02:09:51.687Z,99.90
2018-07-26T02:12:23.102Z,99.90
2018-07-26T02:14:53.700Z,99.90
2018-07-26T02:17:24.785Z,99.90
2018-07-26T02:19:55.167Z,99.90
2018-07-26T02:22:25.592Z,99.90
2018-07-26T02:24:55.988Z,99.90
2018-07-26T02:27:26.367Z,99.90
2018-07-26T02:29:57.688Z,99.90
2018-07-26T02:32:28.247Z,99.90
2018-07-26T02:34:59.387Z,99.90
2018-07-26T02:37:29.817Z,99.90
2018-07-26T02:40:00.188Z,99.90
2018-07-26T02:42:49.912Z,99.90
2018-07-26T02:45:21.078Z,99.90
2018-07-26T02:47:51.460Z,99.90
2018-07-26T02:50:21.815Z,99.90
2018-07-26T02:52:52.238Z,99.90
2018-07-26T02:55:23.380Z,99.90
2018-07-26T02:57:54.565Z,99.90
2018-07-26T03:00:24.878Z,99.90
2018-07-26T03:02:56.294Z,99.90
2018-07-26T03:05:26.721Z,99.90
2018-07-26T03:07:57.130Z,99.90
2018-07-26T03:10:27.515Z,99.90
2018-07-26T03:12:58.957Z,99.90
2018-07-26T03:15:30.350Z,99.90
2018-07-26T03:18:00.752Z,99.90
2018-07-26T03:20:31.165Z,99.90
2018-07-26T03:23:01.564Z,99.90
2018-07-26T03:25:32.727Z,99.90
2018-07-26T03:28:03.132Z,99.90
2018-07-26T03:30:34.290Z,99.90
2018-07-26T03:33:04.689Z,99.90
2018-07-26T03:35:35.110Z,99.90
2018-07-26T03:40:54.068Z,99.90
2018-07-26T03:43:24.450Z,99.90
2018-07-26T03:45:55.596Z,99.90
2018-07-26T03:48:26.023Z,99.90
2018-07-26T03:50:56.403Z,99.90
2018-07-26T03:53:26.778Z,99.90
2018-07-26T03:55:57.187Z,99.90
2018-07-26T03:58:28.329Z,99.90
2018-07-26T04:00:59.479Z,99.90
2018-07-26T04:03:30.652Z,99.90
2018-07-26T04:06:00.972Z,99.90
2018-07-26T04:08:31.360Z,99.90
2018-07-26T04:11:02.802Z,99.90
2018-07-26T04:13:33.203Z,99.90
2018-07-26T04:16:23.003Z,99.90
2018-07-26T04:18:53.399Z,99.90
2018-07-26T04:21:24.818Z,99.90
2018-07-26T04:23:56.005Z,99.90
2018-07-26T04:26:28.432Z,99.90
2018-07-26T04:28:58.836Z,99.90
2018-07-26T04:31:29.304Z,99.90
2018-07-26T04:33:59.633Z,99.90
2018-07-26T04:36:30.015Z,99.90
2018-07-26T04:39:00.462Z,99.90
2018-07-26T04:41:30.846Z,99.90
2018-07-26T04:44:01.240Z,99.90
2018-07-26T04:46:31.660Z,99.90
2018-07-26T04:49:02.046Z,99.90
2018-07-26T04:51:32.424Z,99.90
2018-07-26T04:54:02.839Z,99.90
2018-07-26T04:56:33.165Z,99.90
2018-07-26T04:59:03.489Z,99.90
2018-07-26T05:01:33.896Z,99.90
2018-07-26T05:04:05.040Z,99.90
2018-07-26T05:06:35.439Z,99.90
2018-07-26T05:09:06.037Z,99.90
2018-07-26T05:11:36.421Z,99.90
2018-07-26T05:14:06.797Z,99.90
2018-07-26T05:16:38.246Z,99.90
2018-07-26T05:19:08.913Z,99.90
2018-07-26T05:21:39.242Z,99.90
2018-07-26T05:24:09.600Z,99.90
2018-07-26T05:26:39.989Z,99.90
2018-07-26T05:29:10.556Z,99.90
2018-07-26T05:31:41.741Z,99.90
2018-07-26T05:34:15.214Z,99.90
2018-07-26T05:36:45.602Z,99.90
2018-07-26T05:39:16.007Z,99.90
2018-07-26T05:41:46.383Z,99.90
2018-07-26T05:44:17.531Z,99.90
2018-07-26T05:46:47.875Z,99.90
2018-07-26T05:49:18.259Z,99.90
2018-07-26T05:51:48.648Z,99.90
2018-07-26T05:54:20.027Z,99.90
2018-07-26T05:56:50.424Z,99.90
2018-07-26T05:59:21.017Z,99.90
2018-07-26T06:01:51.419Z,99.90
2018-07-26T06:04:21.821Z,99.90
2018-07-26T06:06:53.216Z,99.90
2018-07-26T06:09:23.633Z,99.90
2018-07-26T06:11:54.779Z,99.90
2018-07-26T06:14:25.945Z,99.90
2018-07-26T06:16:56.378Z,99.90
2018-07-26T06:19:26.770Z,99.90
2018-07-26T06:21:57.948Z,99.90
2018-07-26T06:24:28.333Z,99.90
2018-07-26T06:26:58.737Z,99.90
2018-07-26T06:29:29.137Z,99.90
2018-07-26T06:32:02.609Z,99.90
2018-07-26T06:34:33.002Z,99.90
2018-07-26T06:37:03.385Z,99.90
2018-07-26T06:39:33.796Z,99.90
2018-07-26T06:42:04.139Z,99.90
2018-07-26T06:44:34.541Z,99.90
2018-07-26T06:47:05.799Z,99.90
2018-07-26T06:49:43.419Z,99.90
2018-07-26T06:52:13.832Z,99.90
2018-07-26T06:54:44.235Z,99.90
2018-07-26T06:57:15.392Z,99.90
2018-07-26T06:59:45.797Z,99.90
2018-07-26T07:02:16.190Z,99.90
2018-07-26T07:04:46.576Z,99.90
2018-07-26T07:07:17.002Z,99.90
2018-07-26T07:09:47.389Z,99.90
2018-07-26T07:12:17.758Z,99.90
2018-07-26T07:14:48.185Z,99.90
2018-07-26T07:17:18.565Z,99.90
2018-07-26T07:19:48.963Z,99.90
2018-07-26T07:22:21.419Z,99.90
2018-07-26T07:24:51.810Z,99.90
2018-07-26T07:27:22.828Z,99.90
2018-07-26T07:29:53.221Z,99.90
2018-07-26T07:32:31.763Z,99.90
2018-07-26T07:35:02.193Z,99.90
2018-07-26T07:37:32.527Z,99.90
2018-07-26T07:42:51.411Z,99.90
2018-07-26T07:45:21.793Z,99.90
2018-07-26T07:47:52.187Z,99.90
2018-07-26T07:50:22.668Z,99.90
2018-07-26T07:52:53.048Z,99.90
2018-07-26T07:55:23.398Z,99.90
2018-07-26T07:57:55.853Z,99.90
2018-07-26T08:00:26.240Z,99.90
2018-07-26T08:02:56.623Z,99.90
2018-07-26T08:05:26.972Z,99.90
2018-07-26T08:08:01.461Z,99.90
2018-07-26T08:10:31.847Z,99.90
2018-07-26T08:13:02.269Z,99.90
2018-07-26T08:15:32.665Z,99.90
2018-07-26T08:18:21.432Z,99.90
2018-07-26T08:20:54.908Z,99.90
2018-07-26T08:23:29.410Z,99.90
2018-07-26T08:26:01.597Z,99.90
2018-07-26T08:28:31.998Z,99.90
2018-07-26T08:31:02.348Z,99.90
2018-07-26T08:33:32.730Z,99.90
2018-07-26T08:36:03.118Z,99.90
2018-07-26T08:38:37.638Z,99.90
2018-07-26T08:41:14.184Z,99.20
2018-07-26T08:43:44.897Z,99.60
2018-07-26T08:46:15.207Z,99.60
2018-07-26T08:48:45.579Z,98.60
2018-07-26T08:51:15.988Z,98.00
2018-07-26T08:53:48.154Z,96.60
2018-07-26T08:56:18.672Z,96.60
2018-07-26T08:58:49.068Z,97.50
2018-07-26T09:01:19.459Z,97.10
2018-07-26T09:03:52.903Z,98.10
2018-07-26T09:06:23.949Z,98.10
2018-07-26T09:08:54.351Z,98.20
2018-07-26T09:11:26.813Z,99.20
2018-07-26T09:13:57.205Z,97.20
2018-07-26T09:16:27.578Z,97.40
2018-07-26T09:19:03.126Z,97.70
2018-07-26T09:21:35.555Z,97.80
2018-07-26T09:24:06.131Z,97.40
2018-07-26T09:26:55.900Z,96.80
2018-07-26T09:29:30.371Z,96.60
2018-07-26T09:32:01.550Z,95.90
2018-07-26T09:34:31.947Z,95.90
2018-07-26T09:37:02.346Z,95.30
2018-07-26T09:39:32.764Z,92.40
2018-07-26T09:42:04.162Z,92.90
2018-07-26T09:44:35.307Z,94.70
2018-07-26T09:47:06.482Z,94.00
2018-07-26T09:49:38.858Z,94.00
2018-07-26T09:52:09.239Z,94.60
2018-07-26T09:54:40.437Z,94.00
2018-07-26T09:57:11.011Z,94.00
2018-07-26T09:59:42.183Z,91.90
2018-07-26T10:02:12.603Z,91.90
2018-07-26T10:04:42.997Z,93.70
2018-07-26T10:07:13.394Z,92.70
2018-07-26T10:09:51.317Z,92.20
2018-07-26T10:12:21.722Z,92.60
2018-07-26T10:14:52.101Z,91.50
2018-07-26T10:17:23.297Z,92.00
2018-07-26T10:19:53.690Z,92.00
2018-07-26T10:22:24.072Z,91.90
2018-07-26T10:24:54.490Z,91.10
2018-07-26T10:27:24.813Z,91.10
2018-07-26T10:29:55.212Z,91.90
2018-07-26T10:32:26.666Z,91.90
2018-07-26T10:34:59.155Z,90.90
2018-07-26T10:37:29.490Z,90.50
2018-07-26T10:40:00.929Z,91.80
2018-07-26T10:42:37.461Z,92.20
2018-07-26T10:45:08.650Z,90.50
2018-07-26T10:47:46.195Z,90.50
2018-07-26T10:50:16.804Z,90.90
2018-07-26T10:52:47.182Z,89.70
2018-07-26T10:55:17.563Z,90.10
2018-07-26T10:57:47.981Z,90.00
2018-07-26T11:00:20.461Z,89.30
2018-07-26T11:02:50.793Z,89.00
2018-07-26T11:05:21.209Z,90.50
2018-07-26T11:07:52.548Z,87.80
2018-07-26T11:10:22.927Z,88.90
2018-07-26T11:12:53.331Z,86.80
2018-07-26T11:15:23.720Z,88.30
2018-07-26T11:18:13.500Z,90.50
2018-07-26T11:20:43.824Z,89.90
2018-07-26T11:23:14.239Z,88.40
2018-07-26T11:25:51.546Z,87.90
2018-07-26T11:28:21.948Z,87.90
2018-07-26T11:30:58.502Z,85.60
2018-07-26T11:33:28.825Z,85.40
2018-07-26T11:35:59.423Z,88.80
2018-07-26T11:38:34.923Z,89.30
2018-07-26T11:41:11.455Z,84.10
2018-07-26T11:43:41.951Z,82.10
2018-07-26T11:46:12.287Z,81.10
2018-07-26T11:48:42.673Z,85.90
2018-07-26T11:54:02.109Z,81.50
2018-07-26T11:56:32.524Z,81.40
2018-07-26T11:59:02.908Z,82.60
2018-07-26T12:01:33.327Z,80.80
2018-07-26T12:04:04.495Z,85.50
2018-07-26T12:06:36.922Z,85.40
2018-07-26T12:09:08.070Z,79.80
2018-07-26T12:11:39.239Z,78.90
2018-07-26T12:14:09.630Z,78.90
2018-07-26T12:16:40.008Z,80.10
2018-07-26T12:19:15.550Z,80.30
2018-07-26T12:21:45.924Z,81.00
2018-07-26T12:24:16.306Z,79.40
2018-07-26T12:26:48.787Z,79.90
2018-07-26T12:29:19.147Z,80.10
2018-07-26T12:31:49.547Z,80.10
2018-07-26T12:34:19.958Z,75.20
2018-07-26T12:36:53.421Z,77.80
2018-07-26T12:39:23.809Z,78.40
2018-07-26T12:41:54.229Z,80.10
2018-07-26T12:44:26.661Z,78.60
2018-07-26T12:46:57.807Z,76.80
2018-07-26T12:49:30.290Z,76.80
2018-07-26T12:52:00.686Z,79.50
2018-07-26T12:54:31.843Z,75.20
2018-07-26T12:57:03.032Z,75.40
2018-07-26T12:59:33.354Z,75.40
2018-07-26T13:02:03.742Z,77.40
2018-07-26T13:04:34.918Z,74.30
2018-07-26T13:07:06.054Z,74.30
2018-07-26T13:09:36.330Z,75.50
2018-07-26T13:12:06.688Z,73.80
2018-07-26T13:14:37.158Z,72.70
2018-07-26T13:17:07.460Z,74.10
2018-07-26T13:19:37.884Z,73.10
2018-07-26T13:22:08.292Z,71.00
2018-07-26T13:24:40.816Z,71.50
2018-07-26T13:27:11.267Z,71.80
2018-07-26T13:29:48.789Z,71.30
2018-07-26T13:32:19.195Z,70.80
2018-07-26T13:34:49.505Z,72.00
2018-07-26T13:37:19.827Z,70.10
2018-07-26T13:39:50.248Z,70.20
2018-07-26T13:42:42.030Z,70.10
2018-07-26T13:45:14.517Z,71.70
2018-07-26T13:47:44.920Z,73.80
2018-07-26T13:50:16.327Z,72.80
2018-07-26T13:52:46.750Z,72.40
2018-07-26T13:55:24.449Z,72.00
2018-07-26T13:58:14.223Z,71.30
2018-07-26T14:00:47.685Z,71.10
2018-07-26T14:03:18.081Z,72.10
2018-07-26T14:05:49.221Z,72.50
2018-07-26T14:08:19.620Z,73.30
2018-07-26T14:10:50.023Z,75.30
2018-07-26T14:13:20.451Z,74.70
2018-07-26T14:15:50.947Z,77.20
2018-07-26T14:18:21.419Z,80.30
2018-07-26T14:20:51.903Z,81.10
2018-07-26T14:23:26.341Z,78.40
2018-07-26T14:25:56.724Z,77.20
2018-07-26T14:28:27.150Z,75.80
2018-07-26T14:30:57.547Z,74.20
2018-07-26T14:33:30.997Z,73.10
2018-07-26T14:36:01.419Z,72.90
2018-07-26T14:38:31.739Z,74.30
2018-07-26T14:41:02.132Z,73.90
2018-07-26T14:43:37.665Z,77.50
2018-07-26T14:46:08.042Z,72.10
2018-07-26T14:48:38.430Z,74.80
2018-07-26T14:51:14.967Z,73.40
2018-07-26T14:53:45.307Z,74.50
2018-07-26T14:56:15.626Z,73.10
2018-07-26T14:58:46.078Z,73.20
2018-07-26T15:01:16.445Z,71.30
2018-07-26T15:03:46.836Z,75.80
2018-07-26T15:06:17.332Z,77.50
2018-07-26T15:08:47.647Z,76.40
2018-07-26T15:11:18.038Z,76.40
2018-07-26T15:13:48.446Z,78.70
2018-07-26T15:16:18.833Z,75.30
2018-07-26T15:18:50.251Z,74.70
2018-07-26T15:21:20.673Z,74.80
2018-07-26T15:23:51.056Z,75.20
2018-07-26T15:26:23.429Z,73.50
2018-07-26T15:28:53.845Z,75.90
2018-07-26T15:31:24.224Z,78.10
2018-07-26T15:33:54.606Z,76.50
2018-07-26T15:36:25.013Z,77.90
2018-07-26T15:38:56.180Z,71.00
2018-07-26T15:41:26.571Z,70.90
2018-07-26T15:43:56.979Z,68.80
2018-07-26T15:46:27.358Z,68.30
2018-07-26T15:48:57.777Z,70.20
2018-07-26T15:51:29.026Z,70.40
2018-07-26T15:54:06.518Z,70.30
2018-07-26T15:56:36.940Z,70.80
2018-07-26T15:59:07.323Z,69.10
2018-07-26T16:01:37.720Z,67.70
2018-07-26T16:04:27.237Z,69.30
2018-07-26T16:06:57.624Z,69.20
2018-07-26T16:12:16.258Z,67.40
2018-07-26T16:14:47.336Z,67.40
2018-07-26T16:17:37.226Z,67.30
2018-07-26T16:20:10.592Z,68.10
2018-07-26T16:22:40.979Z,67.90
2018-07-26T16:25:11.441Z,67.80
2018-07-26T16:27:41.763Z,66.00
2018-07-26T16:30:12.146Z,66.80
2018-07-26T16:32:42.545Z,69.80
2018-07-26T16:35:12.928Z,69.90
2018-07-26T16:37:44.089Z,73.00
2018-07-26T16:40:14.523Z,72.90
2018-07-26T16:42:44.883Z,68.20
2018-07-26T16:45:15.284Z,73.90
2018-07-26T16:47:45.706Z,74.70
2018-07-26T16:50:16.814Z,74.50
2018-07-26T16:52:47.212Z,73.40
2018-07-26T16:55:17.631Z,73.40
2018-07-26T16:58:08.407Z,72.10
2018-07-26T17:00:38.824Z,71.20
2018-07-26T17:03:09.144Z,74.10
2018-07-26T17:05:42.257Z,73.40
2018-07-26T17:08:12.682Z,72.10
2018-07-26T17:10:43.132Z,75.50
2018-07-26T17:13:13.465Z,68.60
2018-07-26T17:15:43.826Z,67.20
2018-07-26T17:18:14.974Z,68.10
2018-07-26T17:20:45.354Z,68.10
2018-07-26T17:23:15.953Z,71.10
2018-07-26T17:25:48.385Z,70.80
2018-07-26T17:28:18.772Z,71.90
2018-07-26T17:30:51.229Z,71.60
2018-07-26T17:33:21.686Z,72.70
2018-07-26T17:35:52.006Z,73.60
2018-07-26T17:38:28.565Z,72.80
2018-07-26T17:40:58.943Z,73.80
2018-07-26T17:43:29.340Z,74.20
2018-07-26T17:45:59.747Z,74.80
2018-07-26T17:48:30.145Z,74.90
2018-07-26T17:51:01.347Z,75.80
2018-07-26T17:53:31.716Z,75.80
2018-07-26T17:56:02.119Z,75.80
2018-07-26T17:58:32.517Z,76.70
2018-07-26T18:01:02.929Z,75.70
2018-07-26T18:03:38.425Z,75.80
2018-07-26T18:06:08.834Z,77.10
2018-07-26T18:08:39.296Z,77.80
2018-07-26T18:11:12.677Z,78.20
2018-07-26T18:13:43.088Z,80.30
2018-07-26T18:16:13.466Z,79.30
2018-07-26T18:18:43.821Z,80.80
2018-07-26T18:21:14.256Z,81.40
2018-07-26T18:23:44.651Z,83.50
2018-07-26T18:26:15.133Z,85.40
2018-07-26T18:28:46.225Z,85.30
2018-07-26T18:31:16.677Z,85.10
2018-07-26T18:33:46.950Z,85.00
2018-07-26T18:36:18.066Z,87.40
2018-07-26T18:38:48.462Z,87.40
2018-07-26T18:41:38.020Z,89.40
2018-07-26T18:44:08.532Z,89.30
2018-07-26T18:46:38.824Z,88.00
2018-07-26T18:49:09.297Z,88.10
2018-07-26T18:51:39.661Z,90.00
2018-07-26T18:54:10.059Z,90.40
2018-07-26T18:56:40.479Z,90.90
2018-07-26T18:59:13.563Z,91.30
2018-07-26T19:01:46.637Z,91.60
2018-07-26T19:04:17.835Z,92.30
2018-07-26T19:06:48.220Z,92.30
2018-07-26T19:09:18.541Z,92.60
2018-07-26T19:11:51.842Z,93.60
2018-07-26T19:14:22.238Z,94.00
2018-07-26T19:16:52.631Z,94.40
2018-07-26T19:19:23.025Z,94.30
2018-07-26T19:21:53.418Z,94.50
2018-07-26T19:24:23.816Z,95.00
2018-07-26T19:26:57.314Z,94.00
2018-07-26T19:32:20.460Z,92.90
2018-07-26T19:34:50.856Z,93.20
2018-07-26T19:37:22.019Z,94.10
2018-07-26T19:39:53.210Z,94.90
2018-07-26T19:42:24.248Z,94.90
2018-07-26T19:44:55.653Z,96.00
2018-07-26T19:47:26.830Z,97.30
2018-07-26T19:49:57.211Z,97.30
2018-07-26T19:52:31.160Z,97.70
2018-07-26T19:55:01.734Z,97.60
2018-07-26T19:57:32.140Z,97.90
2018-07-26T20:00:02.562Z,98.00
2018-07-26T20:02:35.001Z,98.20
2018-07-26T20:05:05.394Z,98.00
2018-07-26T20:07:35.760Z,97.60
2018-07-26T20:10:06.209Z,97.70
2018-07-26T20:12:36.547Z,97.50
2018-07-26T20:15:12.072Z,97.40
2018-07-26T20:17:42.453Z,97.30
2018-07-26T20:20:13.030Z,97.10
2018-07-26T20:22:44.464Z,97.00
2018-07-26T20:25:15.044Z,96.80
2018-07-26T20:27:45.437Z,96.80
2018-07-26T20:30:15.869Z,96.70
2018-07-26T20:32:46.261Z,96.90
2018-07-26T20:35:16.663Z,97.00
2018-07-26T20:37:47.072Z,97.00
2018-07-26T20:40:17.457Z,97.10
2018-07-26T20:42:47.840Z,97.00
2018-07-26T20:45:18.250Z,97.10
2018-07-26T20:47:48.653Z,97.50
2018-07-26T20:50:19.053Z,97.40
2018-07-26T20:52:50.235Z,97.80
2018-07-26T20:55:24.698Z,97.80
2018-07-26T20:57:55.061Z,97.50
2018-07-26T21:00:25.460Z,97.70
2018-07-26T21:02:55.854Z,97.80
2018-07-26T21:05:26.528Z,98.00
2018-07-26T21:07:56.910Z,98.00
2018-07-26T21:10:27.239Z,97.50
2018-07-26T21:12:57.650Z,96.70
2018-07-26T21:15:32.122Z,97.20
2018-07-26T21:18:03.308Z,97.70
2018-07-26T21:20:33.694Z,97.70
2018-07-26T21:23:04.025Z,97.60
2018-07-26T21:25:35.219Z,97.30
2018-07-26T21:28:05.605Z,97.20
2018-07-26T21:30:35.986Z,97.10
2018-07-26T21:33:06.420Z,97.50
2018-07-26T21:35:36.813Z,97.90
2018-07-26T21:38:07.195Z,97.60
2018-07-26T21:40:37.561Z,97.50
2018-07-26T21:43:07.952Z,97.20
2018-07-26T21:45:39.105Z,97.00
2018-07-26T21:48:10.304Z,96.60
2018-07-26T21:50:40.882Z,96.60
2018-07-26T21:53:11.271Z,97.40
2018-07-26T21:55:41.686Z,97.40
2018-07-26T21:58:13.107Z,96.70
2018-07-26T22:00:43.507Z,95.90
2018-07-26T22:03:14.666Z,95.80
2018-07-26T22:05:45.061Z,95.80
2018-07-26T22:08:15.462Z,95.70
2018-07-26T22:10:45.808Z,95.50
2018-07-26T22:13:16.212Z,95.30
2018-07-26T22:15:46.603Z,95.30
2018-07-26T22:18:17.205Z,95.40
2018-07-26T22:20:47.616Z,95.00
2018-07-26T22:23:18.980Z,95.00
2018-07-26T22:25:49.366Z,95.00
2018-07-26T22:28:19.754Z,95.20
2018-07-26T22:30:50.931Z,95.40
2018-07-26T22:33:27.484Z,95.40
2018-07-26T22:35:57.874Z,95.30
2018-07-26T22:38:28.280Z,95.60
2018-07-26T22:40:58.691Z,95.50
2018-07-26T22:43:32.139Z,95.60
2018-07-26T22:46:03.308Z,95.80
2018-07-26T22:48:33.658Z,95.80
2018-07-26T22:51:04.041Z,95.80
2018-07-26T22:53:34.438Z,95.90
2018-07-26T22:56:04.863Z,96.00
2018-07-26T22:58:35.267Z,96.00
2018-07-26T23:01:07.768Z,95.90
2018-07-26T23:03:38.114Z,96.00
2018-07-26T23:06:09.339Z,96.00
2018-07-26T23:08:39.659Z,96.00
2018-07-26T23:11:10.076Z,96.10
2018-07-26T23:13:40.469Z,96.30
2018-07-26T23:16:10.792Z,96.30
2018-07-26T23:18:41.214Z,96.30
2018-07-26T23:21:11.592Z,96.30
2018-07-26T23:23:41.991Z,96.40
2018-07-26T23:26:12.411Z,96.40
2018-07-26T23:28:46.909Z,96.30
2018-07-26T23:31:17.495Z,96.40
2018-07-26T23:36:36.408Z,96.60
2018-07-26T23:39:08.551Z,96.60
2018-07-26T23:41:38.930Z,96.60
2018-07-26T23:44:09.333Z,96.70
2018-07-26T23:46:39.753Z,99.90
2018-07-26T23:49:10.140Z,99.90
2018-07-26T23:51:40.530Z,99.90
2018-07-26T23:54:11.007Z,99.90
2018-07-26T23:56:41.332Z,99.90
2018-07-26T23:59:11.717Z,99.90
