createdAt,value
2018-09-24T14:04:13.382Z,15.30
2018-09-24T14:07:04.291Z,15.19
2018-09-24T14:10:08.929Z,15.25
2018-09-24T14:12:50.439Z,15.18
2018-09-24T14:19:06.524Z,14.31
2018-09-24T14:21:49.519Z,13.94
2018-09-24T14:24:34.451Z,13.67
2018-09-24T14:30:19.109Z,13.10
2018-09-24T14:33:07.499Z,13.11
2018-09-24T14:35:58.371Z,12.36
2018-09-24T14:38:50.834Z,11.43
2018-09-24T14:41:38.058Z,10.89
2018-09-24T14:48:15.140Z,10.56
2018-09-24T14:51:12.394Z,10.60
2018-09-24T14:53:57.915Z,10.33
2018-09-24T14:56:46.719Z,10.59
2018-09-24T14:59:48.432Z,10.61
2018-09-24T15:02:39.260Z,10.63
2018-09-24T15:21:41.733Z,11.18
2018-09-24T15:24:30.579Z,11.71
2018-09-24T15:27:15.802Z,11.58
2018-09-24T15:30:01.925Z,11.44
2018-09-24T15:33:12.571Z,11.55
2018-09-24T15:39:13.900Z,11.65
2018-09-24T15:45:47.976Z,11.82
2018-09-24T15:51:49.359Z,12.04
2018-09-24T15:54:37.679Z,11.76
2018-09-24T15:57:42.877Z,11.79
2018-09-24T16:00:52.093Z,11.74
2018-09-24T16:09:39.930Z,11.57
2018-09-24T16:22:22.089Z,11.99
2018-09-24T16:25:04.707Z,12.07
2018-09-24T16:27:58.794Z,12.06
2018-09-24T16:31:03.036Z,12.00
2018-09-24T16:33:58.963Z,11.99
2018-09-24T16:36:44.007Z,11.75
2018-09-24T16:39:42.648Z,11.68
2018-09-24T16:51:49.431Z,11.16
2018-09-24T16:57:32.869Z,10.95
2018-09-24T17:01:06.010Z,10.97
2018-09-24T17:04:05.999Z,10.77
2018-09-24T17:06:51.924Z,10.84
2018-09-24T17:09:39.074Z,10.83
2018-09-24T17:12:35.605Z,10.77
2018-09-24T17:21:46.813Z,10.60
2018-09-24T17:24:29.049Z,10.51
2018-09-24T17:30:40.477Z,10.41
2018-09-24T17:36:19.765Z,10.26
2018-09-24T17:39:02.858Z,10.38
2018-09-24T17:41:48.331Z,10.24
2018-09-24T17:48:33.864Z,10.19
2018-09-24T17:55:23.371Z,10.16
2018-09-24T17:58:06.680Z,10.17
2018-09-24T18:00:53.409Z,10.22
2018-09-24T18:03:43.608Z,10.37
2018-09-24T18:06:32.869Z,10.25
2018-09-24T18:09:25.645Z,10.24
2018-09-24T18:12:22.827Z,10.18
2018-09-24T18:15:29.687Z,10.06
2018-09-24T18:21:41.086Z,9.99
2018-09-24T18:24:27.365Z,10.00
2018-09-24T18:28:08.857Z,9.87
2018-09-24T18:34:26.926Z,9.71
2018-09-24T18:37:19.727Z,9.76
2018-09-24T18:40:21.450Z,9.68
2018-09-24T18:52:26.174Z,9.45
2018-09-24T19:01:24.440Z,9.37
2018-09-24T19:04:21.536Z,9.26
2018-09-24T19:07:33.235Z,9.08
2018-09-24T19:16:52.752Z,9.08
2018-09-24T19:19:44.478Z,8.98
2018-09-24T19:22:36.716Z,8.99
2018-09-24T19:25:20.984Z,9.03
2018-09-24T19:28:06.723Z,9.07
2018-09-24T19:31:03.070Z,8.96
2018-09-24T19:33:45.601Z,8.89
2018-09-24T19:39:32.831Z,8.86
2018-09-24T19:42:17.520Z,8.63
2018-09-24T19:48:09.483Z,8.58
2018-09-24T19:50:57.974Z,8.63
2018-09-24T19:56:34.311Z,8.78
2018-09-24T20:02:23.205Z,8.67
2018-09-24T20:05:12.455Z,8.70
2018-09-24T20:07:59.737Z,8.70
2018-09-24T20:10:48.057Z,8.62
2018-09-24T20:16:30.501Z,8.57
2018-09-24T20:22:03.786Z,8.63
2018-09-24T20:24:43.818Z,8.60
2018-09-24T20:27:25.282Z,8.60
2018-09-24T20:30:12.340Z,8.55
2018-09-24T20:32:54.262Z,8.61
2018-09-24T20:35:32.597Z,8.52
2018-09-24T20:38:14.102Z,8.42
2018-09-24T20:40:59.953Z,8.53
2018-09-24T20:43:41.920Z,8.32
2018-09-24T20:49:31.251Z,8.33
2018-09-24T20:52:07.634Z,8.31
2018-09-24T20:54:45.159Z,8.29
2018-09-24T20:57:28.765Z,8.25
2018-09-24T21:00:13.760Z,8.19
2018-09-24T21:02:51.926Z,8.22
2018-09-24T21:05:34.274Z,8.17
2018-09-24T21:08:15.083Z,8.18
2018-09-24T21:10:59.152Z,8.18
2018-09-24T21:17:33.889Z,8.12
2018-09-24T21:20:30.060Z,8.14
2018-09-24T21:23:16.924Z,8.07
2018-09-24T21:25:53.866Z,7.97
2018-09-24T21:31:48.853Z,8.15
2018-09-24T21:34:34.421Z,8.07
2018-09-24T21:37:18.349Z,8.07
2018-09-24T21:39:56.076Z,8.13
2018-09-24T21:42:32.257Z,8.10
2018-09-24T21:45:13.630Z,8.01
2018-09-24T21:47:56.291Z,7.97
2018-09-24T21:50:34.191Z,8.06
2018-09-24T21:53:11.597Z,7.92
2018-09-24T21:55:49.381Z,7.96
2018-09-24T21:58:26.947Z,7.87
2018-09-24T22:01:11.930Z,7.90
2018-09-24T22:03:48.997Z,7.79
2018-09-24T22:06:27.432Z,7.88
2018-09-24T22:09:06.696Z,7.79
2018-09-24T22:11:42.903Z,7.87
2018-09-24T22:14:18.628Z,7.89
2018-09-24T22:17:00.079Z,7.80
2018-09-24T22:19:34.373Z,7.76
2018-09-24T22:22:09.759Z,7.68
2018-09-24T22:24:44.530Z,7.79
2018-09-24T22:27:19.505Z,7.75
2018-09-24T22:29:54.045Z,7.73
2018-09-24T22:32:28.999Z,7.75
2018-09-24T22:35:03.813Z,7.61
2018-09-24T22:37:38.831Z,7.60
2018-09-24T22:40:13.094Z,7.57
2018-09-24T22:42:47.303Z,7.65
2018-09-24T22:45:21.847Z,7.61
2018-09-24T22:47:57.063Z,7.57
2018-09-24T22:50:31.833Z,7.46
2018-09-24T22:53:06.456Z,7.32
2018-09-24T22:55:40.848Z,7.49
2018-09-24T22:58:15.362Z,7.42
2018-09-24T23:00:49.696Z,7.41
2018-09-24T23:03:24.281Z,7.30
2018-09-24T23:05:58.400Z,7.23
2018-09-24T23:08:32.587Z,7.35
2018-09-24T23:11:06.792Z,7.30
2018-09-24T23:13:41.301Z,7.30
2018-09-24T23:16:15.349Z,7.24
2018-09-24T23:18:49.539Z,7.18
2018-09-24T23:21:23.548Z,7.22
2018-09-24T23:23:57.654Z,7.13
2018-09-24T23:26:31.748Z,7.15
2018-09-24T23:29:05.981Z,7.15
2018-09-24T23:31:40.286Z,7.07
2018-09-24T23:34:14.281Z,7.25
2018-09-24T23:36:55.084Z,7.21
2018-09-24T23:39:28.940Z,7.14
2018-09-24T23:42:03.267Z,7.08
2018-09-24T23:44:37.784Z,7.12
2018-09-24T23:47:12.024Z,7.05
2018-09-24T23:49:45.954Z,7.04
2018-09-24T23:52:20.064Z,7.12
2018-09-24T23:54:54.319Z,6.98
2018-09-24T23:57:28.647Z,7.04
