createdAt,value
2019-02-14T00:05:03.065Z,23.6
2019-02-14T00:20:03.024Z,23.6
2019-02-14T00:35:03.118Z,23.5
2019-02-14T00:50:03.323Z,23.5
2019-02-14T01:05:03.084Z,23.5
2019-02-14T01:20:02.900Z,23.5
2019-02-14T01:35:02.503Z,23.5
2019-02-14T01:50:03.222Z,23.4
2019-02-14T02:05:02.930Z,23.4
2019-02-14T02:20:02.832Z,23.4
2019-02-14T02:35:03.783Z,23.4
2019-02-14T02:50:03.354Z,23.3
2019-02-14T03:05:02.889Z,23.3
2019-02-14T03:20:02.999Z,23.3
2019-02-14T03:35:02.873Z,23.3
2019-02-14T03:50:02.650Z,23.2
2019-02-14T04:05:03.142Z,23.2
2019-02-14T04:20:03.259Z,23.2
2019-02-14T04:35:03.170Z,23.2
2019-02-14T04:50:03.297Z,23.2
2019-02-14T05:05:02.860Z,23.2
2019-02-14T05:20:02.907Z,23.2
2019-02-14T05:35:03.116Z,23.3
2019-02-14T05:50:02.808Z,23.3
2019-02-14T06:05:03.489Z,23.3
2019-02-14T06:20:03.756Z,23.3
2019-02-14T06:35:03.646Z,23.3
2019-02-14T06:50:03.872Z,23.4
2019-02-14T07:05:04.078Z,23.4
2019-02-14T07:20:03.080Z,23.6
2019-02-14T07:35:02.948Z,23.7
2019-02-14T07:50:03.217Z,23.8
2019-02-14T08:05:04.181Z,24
2019-02-14T08:20:04.022Z,24.1
2019-02-14T08:35:03.137Z,24.2
2019-02-14T08:50:03.286Z,24.3
2019-02-14T09:05:03.612Z,24.3
2019-02-14T09:20:04.019Z,24.4
2019-02-14T09:35:03.585Z,24.4
2019-02-14T09:50:03.868Z,24.5
2019-02-14T10:05:03.519Z,24.6
2019-02-14T10:20:03.632Z,24.6
2019-02-14T10:35:03.346Z,24.6
2019-02-14T10:50:02.979Z,24.7
2019-02-14T11:05:03.197Z,24.8
2019-02-14T11:20:03.507Z,24.7
2019-02-14T11:35:03.915Z,24.7
2019-02-14T11:50:03.354Z,24.7
2019-02-14T12:05:03.525Z,24.8
2019-02-14T12:20:03.555Z,24.9
2019-02-14T12:35:03.440Z,24.9
2019-02-14T12:50:03.219Z,25
2019-02-14T13:05:02.901Z,25
2019-02-14T13:20:04.088Z,25.1
2019-02-14T13:35:02.718Z,25.1
2019-02-14T13:50:04.212Z,25.1
2019-02-14T14:05:04.516Z,25.1
2019-02-14T14:20:05.004Z,25.1
2019-02-14T14:35:02.835Z,25.1
2019-02-14T14:50:04.811Z,25.1
2019-02-14T15:05:04.125Z,25.1
2019-02-14T15:20:04.217Z,25.1
2019-02-14T15:35:03.499Z,25.2
2019-02-14T15:50:04.282Z,25.2
2019-02-14T16:05:03.020Z,25.2
2019-02-14T16:35:03.220Z,25.1
2019-02-14T16:50:03.003Z,24.9
2019-02-14T17:05:04.269Z,24.6
2019-02-14T17:20:03.575Z,24.5
2019-02-14T17:35:03.570Z,24.3
2019-02-14T17:50:04.135Z,24.2
2019-02-14T18:05:03.701Z,24
2019-02-14T18:20:04.088Z,23.9
2019-02-14T18:35:03.007Z,23.8
2019-02-14T18:50:03.045Z,23.7
2019-02-14T19:05:03.950Z,23.6
2019-02-14T19:20:03.399Z,23.6
2019-02-14T19:35:03.657Z,23.4
2019-02-14T19:50:03.700Z,23.4
2019-02-14T20:05:03.679Z,23.3
2019-02-14T20:20:03.632Z,23.2
2019-02-14T20:35:03.305Z,23.1
2019-02-14T20:50:03.271Z,23.1
2019-02-14T21:05:02.985Z,23.1
2019-02-14T21:20:03.714Z,23
2019-02-14T21:35:03.521Z,23
2019-02-14T21:50:03.963Z,23
2019-02-14T22:05:02.456Z,23.1
2019-02-14T22:20:04.112Z,23.1
2019-02-14T22:35:02.770Z,23.3
2019-02-14T22:50:03.471Z,23.4
2019-02-14T23:05:03.241Z,23.4
2019-02-14T23:20:03.419Z,23.5
2019-02-14T23:35:03.063Z,23.6
2019-02-14T23:50:02.956Z,23.6
