createdAt,value
2018-04-18T00:00:22.321Z,46.50
2018-04-18T00:02:49.995Z,46.60
2018-04-18T00:05:18.576Z,46.70
2018-04-18T00:07:47.445Z,46.90
2018-04-18T00:10:15.076Z,47.10
2018-04-18T00:12:42.743Z,47.40
2018-04-18T00:15:11.155Z,47.60
2018-04-18T00:17:38.952Z,47.60
2018-04-18T00:20:06.614Z,47.70
2018-04-18T00:22:34.317Z,47.70
2018-04-18T00:25:01.941Z,47.80
2018-04-18T00:27:29.562Z,47.80
2018-04-18T00:29:57.162Z,47.80
2018-04-18T00:32:24.734Z,47.80
2018-04-18T00:34:52.363Z,48.20
2018-04-18T00:37:19.960Z,47.80
2018-04-18T00:39:47.584Z,47.70
2018-04-18T00:42:15.175Z,47.90
2018-04-18T00:44:42.772Z,48.00
2018-04-18T00:47:10.393Z,48.00
2018-04-18T00:49:38.108Z,48.00
2018-04-18T00:52:05.685Z,48.00
2018-04-18T00:54:33.309Z,47.90
2018-04-18T00:57:01.691Z,47.80
2018-04-18T00:59:30.058Z,47.90
2018-04-18T01:01:58.384Z,47.80
2018-04-18T01:04:26.028Z,47.80
2018-04-18T01:06:54.402Z,47.90
2018-04-18T01:09:22.006Z,47.90
2018-04-18T01:11:49.575Z,47.90
2018-04-18T01:14:18.286Z,48.00
2018-04-18T01:16:45.865Z,47.90
2018-04-18T01:19:14.217Z,47.80
2018-04-18T01:21:41.787Z,47.70
2018-04-18T01:24:09.394Z,47.80
2018-04-18T01:26:38.135Z,48.40
2018-04-18T01:29:05.717Z,47.70
2018-04-18T01:31:33.334Z,47.80
2018-04-18T01:34:01.693Z,47.60
2018-04-18T01:36:29.297Z,47.50
2018-04-18T01:38:57.665Z,47.50
2018-04-18T01:41:25.337Z,47.40
2018-04-18T01:43:52.943Z,47.50
2018-04-18T01:46:20.520Z,47.50
2018-04-18T01:48:48.126Z,47.40
2018-04-18T01:51:15.758Z,47.50
2018-04-18T01:53:44.149Z,47.40
2018-04-18T01:56:11.741Z,47.40
2018-04-18T01:58:39.351Z,47.40
2018-04-18T02:01:07.004Z,47.50
2018-04-18T02:03:34.602Z,47.40
2018-04-18T02:06:02.221Z,47.40
2018-04-18T02:08:29.826Z,47.50
2018-04-18T02:10:57.438Z,47.70
2018-04-18T02:13:26.002Z,47.80
2018-04-18T02:15:53.565Z,47.90
2018-04-18T02:18:21.946Z,48.00
2018-04-18T02:20:49.530Z,48.10
2018-04-18T02:23:17.119Z,48.10
2018-04-18T02:25:44.797Z,48.10
2018-04-18T02:28:12.374Z,48.20
2018-04-18T02:30:39.997Z,48.30
2018-04-18T02:33:07.640Z,48.50
2018-04-18T02:35:35.255Z,48.50
2018-04-18T02:38:02.833Z,48.60
2018-04-18T02:40:30.413Z,49.20
2018-04-18T02:42:58.085Z,49.70
2018-04-18T02:45:25.694Z,50.70
2018-04-18T02:47:53.278Z,50.30
2018-04-18T02:50:20.930Z,50.50
2018-04-18T02:52:49.890Z,50.90
2018-04-18T02:55:17.485Z,50.80
2018-04-18T02:57:45.065Z,51.10
2018-04-18T03:00:12.727Z,51.20
2018-04-18T03:02:40.326Z,51.30
2018-04-18T03:05:07.969Z,51.40
2018-04-18T03:07:35.545Z,51.40
2018-04-18T03:10:03.130Z,51.30
2018-04-18T03:12:30.772Z,51.20
2018-04-18T03:14:58.375Z,51.10
2018-04-18T03:17:26.022Z,51.10
2018-04-18T03:19:54.350Z,50.90
2018-04-18T03:22:21.964Z,50.90
2018-04-18T03:24:50.350Z,51.00
2018-04-18T03:27:18.683Z,51.00
2018-04-18T03:29:46.311Z,50.90
2018-04-18T03:32:14.647Z,51.30
2018-04-18T03:34:42.300Z,51.20
2018-04-18T03:37:09.944Z,51.40
2018-04-18T03:39:38.739Z,51.40
2018-04-18T03:42:07.029Z,51.30
2018-04-18T03:44:35.395Z,52.00
2018-04-18T03:47:02.988Z,51.30
2018-04-18T03:49:30.585Z,51.30
2018-04-18T03:51:58.942Z,51.20
2018-04-18T03:54:26.516Z,51.20
2018-04-18T03:56:54.127Z,51.10
2018-04-18T03:59:21.744Z,51.00
2018-04-18T04:01:49.364Z,50.90
2018-04-18T04:04:16.974Z,50.90
2018-04-18T04:06:44.555Z,50.90
2018-04-18T04:09:12.169Z,50.90
2018-04-18T04:11:40.598Z,50.90
2018-04-18T04:14:08.284Z,50.80
2018-04-18T04:16:47.876Z,51.10
2018-04-18T04:19:27.261Z,51.10
2018-04-18T04:22:06.690Z,51.10
2018-04-18T04:24:40.456Z,51.20
2018-04-18T04:27:08.071Z,51.10
2018-04-18T04:29:35.652Z,51.20
2018-04-18T04:32:04.084Z,51.40
2018-04-18T04:34:31.675Z,51.20
2018-04-18T04:36:59.370Z,51.20
2018-04-18T04:39:26.979Z,51.20
2018-04-18T04:41:54.626Z,51.20
2018-04-18T04:44:23.029Z,51.00
2018-04-18T04:46:51.417Z,51.20
2018-04-18T04:49:19.788Z,51.70
2018-04-18T04:51:47.418Z,51.00
2018-04-18T04:54:15.864Z,51.10
2018-04-18T04:56:44.275Z,51.50
2018-04-18T04:59:12.682Z,51.60
2018-04-18T05:01:40.299Z,51.60
2018-04-18T05:04:07.891Z,51.70
2018-04-18T05:06:35.659Z,51.70
2018-04-18T05:09:03.252Z,51.80
2018-04-18T05:11:30.919Z,51.70
2018-04-18T05:13:58.557Z,51.90
2018-04-18T05:16:26.237Z,52.20
2018-04-18T05:18:53.834Z,52.70
2018-04-18T05:21:21.455Z,52.80
2018-04-18T05:23:49.791Z,52.90
2018-04-18T05:26:20.242Z,53.00
2018-04-18T05:28:47.864Z,53.10
2018-04-18T05:31:16.138Z,53.60
2018-04-18T05:33:43.777Z,53.80
2018-04-18T05:36:11.412Z,53.90
2018-04-18T05:38:39.274Z,53.70
2018-04-18T05:41:06.870Z,53.70
2018-04-18T05:43:34.489Z,53.60
2018-04-18T05:46:02.854Z,53.70
2018-04-18T05:48:30.505Z,53.50
2018-04-18T05:50:58.178Z,53.60
2018-04-18T05:53:25.805Z,53.40
2018-04-18T05:55:54.889Z,53.70
2018-04-18T05:58:24.543Z,53.70
2018-04-18T06:00:52.902Z,53.80
2018-04-18T06:03:20.494Z,53.70
2018-04-18T06:05:48.919Z,53.60
2018-04-18T06:08:16.565Z,53.60
2018-04-18T06:10:44.989Z,54.10
2018-04-18T06:13:12.595Z,54.00
2018-04-18T06:15:40.182Z,54.10
2018-04-18T06:18:07.782Z,54.10
2018-04-18T06:20:36.222Z,55.10
2018-04-18T06:23:03.826Z,55.00
2018-04-18T06:25:31.429Z,56.20
2018-04-18T06:27:59.014Z,56.80
2018-04-18T06:30:27.230Z,56.90
2018-04-18T06:32:54.828Z,56.90
2018-04-18T06:35:22.404Z,57.10
2018-04-18T06:37:50.027Z,57.20
2018-04-18T06:40:18.175Z,57.30
2018-04-18T06:42:45.797Z,57.40
2018-04-18T06:45:13.365Z,58.00
2018-04-18T06:47:41.079Z,57.30
2018-04-18T06:50:09.430Z,57.30
2018-04-18T06:52:37.096Z,57.20
2018-04-18T06:55:04.744Z,57.40
2018-04-18T06:57:32.359Z,57.40
2018-04-18T07:00:00.020Z,57.80
2018-04-18T07:02:28.410Z,57.90
2018-04-18T07:04:56.043Z,57.50
2018-04-18T07:07:23.697Z,57.20
2018-04-18T07:09:51.263Z,57.50
2018-04-18T07:13:36.244Z,57.80
2018-04-18T07:16:04.879Z,57.90
2018-04-18T07:18:32.465Z,57.80
2018-04-18T07:21:00.050Z,57.70
2018-04-18T07:23:29.257Z,57.60
2018-04-18T07:26:07.188Z,56.60
2018-04-18T07:28:35.848Z,56.50
2018-04-18T07:31:03.488Z,56.40
2018-04-18T07:33:31.163Z,56.20
2018-04-18T07:35:58.808Z,55.80
2018-04-18T07:38:27.839Z,55.30
2018-04-18T07:40:55.548Z,54.70
2018-04-18T07:43:23.283Z,54.40
2018-04-18T07:45:50.848Z,54.10
2018-04-18T07:48:19.121Z,54.20
2018-04-18T07:50:48.495Z,53.50
2018-04-18T07:53:19.500Z,53.20
2018-04-18T07:55:47.166Z,53.30
2018-04-18T07:58:16.190Z,52.80
2018-04-18T08:00:43.856Z,52.70
2018-04-18T08:03:11.480Z,53.00
2018-04-18T08:05:39.492Z,52.90
2018-04-18T08:08:07.216Z,52.60
2018-04-18T08:10:34.867Z,52.30
2018-04-18T08:13:02.563Z,52.10
2018-04-18T08:15:30.242Z,52.00
2018-04-18T08:17:59.448Z,51.70
2018-04-18T08:20:27.674Z,51.70
2018-04-18T08:22:55.882Z,51.80
2018-04-18T08:25:25.059Z,52.10
2018-04-18T08:27:57.357Z,52.60
2018-04-18T08:30:25.694Z,52.60
2018-04-18T08:32:53.341Z,54.20
2018-04-18T08:35:23.147Z,54.50
2018-04-18T08:37:51.048Z,54.50
2018-04-18T08:40:19.776Z,54.10
2018-04-18T08:42:47.894Z,53.20
2018-04-18T08:45:16.351Z,53.30
2018-04-18T08:47:44.729Z,53.50
2018-04-18T08:50:12.633Z,53.90
2018-04-18T08:52:40.522Z,54.10
2018-04-18T08:55:08.551Z,54.10
2018-04-18T08:57:36.459Z,54.10
2018-04-18T09:00:05.352Z,53.60
2018-04-18T09:02:33.805Z,52.20
2018-04-18T09:05:01.395Z,52.10
2018-04-18T09:07:29.062Z,51.90
2018-04-18T09:09:56.784Z,51.40
2018-04-18T09:12:24.408Z,50.70
2018-04-18T09:14:52.908Z,50.40
2018-04-18T09:17:21.269Z,50.10
2018-04-18T09:19:53.280Z,49.40
2018-04-18T09:22:22.118Z,49.40
2018-04-18T09:24:50.421Z,49.20
2018-04-18T09:27:18.821Z,48.50
2018-04-18T09:29:46.457Z,48.40
2018-04-18T09:32:14.165Z,48.90
2018-04-18T09:34:41.828Z,47.30
2018-04-18T09:37:09.449Z,47.50
2018-04-18T09:39:39.035Z,47.00
2018-04-18T09:42:07.481Z,46.90
2018-04-18T09:44:35.393Z,46.70
2018-04-18T09:47:05.101Z,46.20
2018-04-18T09:49:32.898Z,46.20
2018-04-18T09:52:00.705Z,46.00
2018-04-18T09:54:28.717Z,46.40
2018-04-18T09:56:57.080Z,44.60
2018-04-18T09:59:24.798Z,43.80
2018-04-18T10:01:52.511Z,43.70
2018-04-18T10:04:25.845Z,41.70
2018-04-18T10:06:53.428Z,42.50
2018-04-18T10:09:21.038Z,42.50
2018-04-18T10:11:49.593Z,42.30
2018-04-18T10:14:17.254Z,42.00
2018-04-18T10:16:45.753Z,40.00
2018-04-18T10:19:14.768Z,40.00
2018-04-18T10:21:42.414Z,39.10
2018-04-18T10:24:10.807Z,40.60
2018-04-18T10:26:39.265Z,40.50
2018-04-18T10:29:07.885Z,39.60
2018-04-18T10:31:35.477Z,40.10
2018-04-18T10:34:03.077Z,40.70
2018-04-18T10:36:31.317Z,40.10
2018-04-18T10:38:59.039Z,39.50
2018-04-18T10:41:26.621Z,39.20
2018-04-18T10:43:54.555Z,39.00
2018-04-18T10:46:22.183Z,39.60
2018-04-18T10:48:49.823Z,39.50
2018-04-18T10:51:18.292Z,38.40
2018-04-18T10:53:45.968Z,38.20
2018-04-18T10:56:13.570Z,38.60
2018-04-18T10:58:41.196Z,38.40
2018-04-18T11:01:10.402Z,37.70
2018-04-18T11:03:38.797Z,38.40
2018-04-18T11:06:06.483Z,38.80
2018-04-18T11:08:34.160Z,36.60
2018-04-18T11:11:01.809Z,37.50
2018-04-18T11:13:29.467Z,38.30
2018-04-18T11:15:57.361Z,38.70
2018-04-18T11:18:25.073Z,38.70
2018-04-18T11:20:52.677Z,39.00
2018-04-18T11:23:20.308Z,39.20
2018-04-18T11:25:48.756Z,38.50
2018-04-18T11:28:16.355Z,38.30
2018-04-18T11:30:44.246Z,37.70
2018-04-18T11:33:11.920Z,36.90
2018-04-18T11:35:39.641Z,37.80
2018-04-18T11:38:07.275Z,38.00
2018-04-18T11:40:35.036Z,37.50
2018-04-18T11:43:02.654Z,38.00
2018-04-18T11:45:30.287Z,38.50
2018-04-18T11:48:00.094Z,37.50
2018-04-18T11:50:28.723Z,36.90
2018-04-18T11:52:57.062Z,37.80
2018-04-18T11:55:24.656Z,37.80
2018-04-18T11:57:53.012Z,36.70
2018-04-18T12:00:20.707Z,36.70
2018-04-18T12:02:48.425Z,37.20
2018-04-18T12:05:16.268Z,37.10
2018-04-18T12:07:43.877Z,36.60
2018-04-18T12:10:13.491Z,36.40
2018-04-18T12:12:41.095Z,36.60
2018-04-18T12:15:11.308Z,36.10
2018-04-18T12:17:39.741Z,36.30
2018-04-18T12:20:08.438Z,35.90
2018-04-18T12:22:36.390Z,36.20
2018-04-18T12:25:04.014Z,36.20
2018-04-18T12:27:32.043Z,35.60
2018-04-18T12:29:59.853Z,35.60
2018-04-18T12:32:28.329Z,35.60
2018-04-18T12:34:56.688Z,35.40
2018-04-18T12:37:24.605Z,35.40
2018-04-18T12:39:52.234Z,34.90
2018-04-18T12:42:20.830Z,35.20
2018-04-18T12:44:48.622Z,35.00
2018-04-18T12:47:16.571Z,34.90
2018-04-18T12:49:46.613Z,35.10
2018-04-18T12:52:14.193Z,34.80
2018-04-18T12:54:41.831Z,35.30
2018-04-18T12:57:14.390Z,34.30
2018-04-18T12:59:42.286Z,34.30
2018-04-18T13:02:10.188Z,34.30
2018-04-18T13:04:38.276Z,34.00
2018-04-18T13:07:05.935Z,33.60
2018-04-18T13:09:34.287Z,33.60
2018-04-18T13:12:01.914Z,33.60
2018-04-18T13:14:30.453Z,33.50
2018-04-18T13:17:00.044Z,32.80
2018-04-18T13:19:27.857Z,32.80
2018-04-18T13:21:55.539Z,32.30
2018-04-18T13:24:23.350Z,32.20
2018-04-18T13:26:51.027Z,32.70
2018-04-18T13:29:18.704Z,32.50
2018-04-18T13:31:46.489Z,32.10
2018-04-18T13:34:14.408Z,32.00
2018-04-18T13:36:41.981Z,32.10
2018-04-18T13:39:09.817Z,31.80
2018-04-18T13:41:37.521Z,31.50
2018-04-18T13:44:05.242Z,31.50
2018-04-18T13:46:34.526Z,32.10
2018-04-18T13:49:02.217Z,32.00
2018-04-18T13:51:29.911Z,30.40
2018-04-18T13:53:58.763Z,32.20
2018-04-18T13:56:26.585Z,31.80
2018-04-18T13:58:56.368Z,31.00
2018-04-18T14:01:25.846Z,31.50
2018-04-18T14:03:53.502Z,31.40
2018-04-18T14:06:21.881Z,31.00
2018-04-18T14:08:49.499Z,30.90
2018-04-18T14:11:17.112Z,30.00
2018-04-18T14:13:44.752Z,29.90
2018-04-18T14:16:12.365Z,30.50
2018-04-18T14:18:40.137Z,29.80
2018-04-18T14:21:07.768Z,29.90
2018-04-18T14:23:35.413Z,30.10
2018-04-18T14:26:03.876Z,29.70
2018-04-18T14:28:33.049Z,29.70
2018-04-18T14:31:00.730Z,29.70
2018-04-18T14:33:29.247Z,30.10
2018-04-18T14:35:57.868Z,30.10
2018-04-18T14:38:26.680Z,30.00
2018-04-18T14:40:55.481Z,29.70
2018-04-18T14:43:23.141Z,29.70
2018-04-18T14:45:51.891Z,29.60
2018-04-18T14:48:19.475Z,29.50
2018-04-18T14:50:48.625Z,29.90
2018-04-18T14:53:18.222Z,30.00
2018-04-18T14:55:46.582Z,30.00
2018-04-18T14:58:14.510Z,30.20
2018-04-18T15:00:42.324Z,29.80
2018-04-18T15:05:44.370Z,30.00
2018-04-18T15:08:12.595Z,29.90
2018-04-18T15:10:41.880Z,29.60
2018-04-18T15:13:09.701Z,29.50
2018-04-18T15:15:38.578Z,29.10
2018-04-18T15:18:06.815Z,29.10
2018-04-18T15:20:35.248Z,28.70
2018-04-18T15:23:03.289Z,29.10
2018-04-18T15:25:31.700Z,29.50
2018-04-18T15:27:59.297Z,29.50
2018-04-18T15:30:26.880Z,29.20
2018-04-18T15:32:54.542Z,29.50
2018-04-18T15:35:22.776Z,29.40
2018-04-18T15:37:51.010Z,29.50
2018-04-18T15:40:19.156Z,29.30
2018-04-18T15:42:47.068Z,29.20
2018-04-18T15:45:15.666Z,29.70
2018-04-18T15:47:45.168Z,29.40
2018-04-18T15:50:12.857Z,29.30
2018-04-18T15:52:42.197Z,29.30
2018-04-18T15:55:10.665Z,29.30
2018-04-18T15:57:42.576Z,29.50
2018-04-18T16:00:11.046Z,29.30
2018-04-18T16:02:41.060Z,29.70
2018-04-18T16:05:10.160Z,29.50
2018-04-18T16:07:38.212Z,29.40
2018-04-18T16:10:05.834Z,29.50
2018-04-18T16:12:35.126Z,29.10
2018-04-18T16:15:03.520Z,29.10
2018-04-18T16:17:32.002Z,29.10
2018-04-18T16:20:00.602Z,29.50
2018-04-18T16:22:29.814Z,29.10
2018-04-18T16:24:57.459Z,28.80
2018-04-18T16:27:25.032Z,28.50
2018-04-18T16:29:55.047Z,28.30
2018-04-18T16:32:22.623Z,28.30
2018-04-18T16:34:51.006Z,28.40
2018-04-18T16:37:18.636Z,28.40
2018-04-18T16:39:46.860Z,28.40
2018-04-18T16:42:17.155Z,29.00
2018-04-18T16:44:45.398Z,29.00
2018-04-18T16:47:13.849Z,28.90
2018-04-18T16:49:41.912Z,28.80
2018-04-18T16:52:09.527Z,28.60
2018-04-18T16:54:37.270Z,28.80
2018-04-18T16:57:06.680Z,28.80
2018-04-18T16:59:34.997Z,28.80
2018-04-18T17:02:02.652Z,28.70
2018-04-18T17:04:30.821Z,28.80
2018-04-18T17:07:00.314Z,28.50
2018-04-18T17:09:28.753Z,28.80
2018-04-18T17:11:56.419Z,28.70
2018-04-18T17:14:24.150Z,28.60
2018-04-18T17:16:51.796Z,28.40
2018-04-18T17:19:20.165Z,28.50
2018-04-18T17:21:48.055Z,28.70
2018-04-18T17:24:15.756Z,28.50
2018-04-18T17:26:43.474Z,29.10
2018-04-18T17:29:11.356Z,29.10
2018-04-18T17:31:39.918Z,29.20
2018-04-18T17:34:07.580Z,29.20
2018-04-18T17:36:35.300Z,29.10
2018-04-18T17:39:02.977Z,29.10
2018-04-18T17:41:30.654Z,29.20
2018-04-18T17:43:59.065Z,29.70
2018-04-18T17:46:26.741Z,29.70
2018-04-18T17:48:54.390Z,29.80
2018-04-18T17:51:22.781Z,30.00
2018-04-18T17:53:51.221Z,30.20
2018-04-18T17:56:18.927Z,30.10
2018-04-18T17:58:46.565Z,30.20
2018-04-18T18:01:17.328Z,30.50
2018-04-18T18:03:45.785Z,31.00
2018-04-18T18:06:13.953Z,30.60
2018-04-18T18:08:42.306Z,30.80
2018-04-18T18:11:09.996Z,30.80
2018-04-18T18:13:38.090Z,30.90
2018-04-18T18:16:06.485Z,31.40
2018-04-18T18:18:34.191Z,31.40
2018-04-18T18:21:01.853Z,31.50
2018-04-18T18:23:29.498Z,31.60
2018-04-18T18:25:58.270Z,32.50
2018-04-18T18:28:25.917Z,31.90
2018-04-18T18:30:53.532Z,31.80
2018-04-18T18:33:21.881Z,31.90
2018-04-18T18:35:53.238Z,32.00
2018-04-18T18:38:20.833Z,32.00
2018-04-18T18:40:48.415Z,32.10
2018-04-18T18:43:16.004Z,32.00
2018-04-18T18:45:44.293Z,32.10
2018-04-18T18:48:11.957Z,32.00
2018-04-18T18:50:39.613Z,32.00
2018-04-18T18:53:07.216Z,32.20
2018-04-18T18:55:34.806Z,32.30
2018-04-18T18:58:04.481Z,32.70
2018-04-18T19:00:32.477Z,32.60
2018-04-18T19:03:00.061Z,32.70
2018-04-18T19:05:27.691Z,32.70
2018-04-18T19:07:56.132Z,32.50
2018-04-18T19:10:23.880Z,32.40
2018-04-18T19:12:51.697Z,32.40
2018-04-18T19:15:19.407Z,32.60
2018-04-18T19:17:47.003Z,32.70
2018-04-18T19:20:14.627Z,32.60
2018-04-18T19:22:42.202Z,32.70
2018-04-18T19:25:09.851Z,32.70
2018-04-18T19:27:38.390Z,32.80
2018-04-18T19:30:06.049Z,32.80
2018-04-18T19:32:33.882Z,32.80
2018-04-18T19:35:01.525Z,32.80
2018-04-18T19:37:29.165Z,32.90
2018-04-18T19:39:56.752Z,33.10
2018-04-18T19:42:25.453Z,33.30
2018-04-18T19:44:53.094Z,33.20
2018-04-18T19:47:20.709Z,33.20
2018-04-18T19:49:48.302Z,33.30
2018-04-18T19:52:15.892Z,33.30
2018-04-18T19:54:43.746Z,33.40
2018-04-18T19:57:11.336Z,33.50
2018-04-18T19:59:39.290Z,33.70
2018-04-18T20:02:07.640Z,33.80
2018-04-18T20:04:35.238Z,33.70
2018-04-18T20:07:03.602Z,33.30
2018-04-18T20:09:31.246Z,33.70
2018-04-18T20:11:58.822Z,33.70
2018-04-18T20:14:26.414Z,33.70
2018-04-18T20:16:54.028Z,33.80
2018-04-18T20:19:22.364Z,34.10
2018-04-18T20:21:50.362Z,34.00
2018-04-18T20:24:17.921Z,34.20
2018-04-18T20:26:45.537Z,34.20
2018-04-18T20:29:13.488Z,34.50
2018-04-18T20:31:41.214Z,34.60
2018-04-18T20:34:08.787Z,34.70
2018-04-18T20:36:47.786Z,34.80
2018-04-18T20:39:15.568Z,35.00
2018-04-18T20:41:43.187Z,35.20
2018-04-18T20:44:10.781Z,35.40
2018-04-18T20:46:38.682Z,35.60
2018-04-18T20:49:06.272Z,35.80
2018-04-18T20:51:34.521Z,35.60
2018-04-18T20:54:02.245Z,35.40
2018-04-18T20:56:29.894Z,35.30
2018-04-18T20:58:58.488Z,35.40
2018-04-18T21:01:26.552Z,35.50
2018-04-18T21:03:55.368Z,35.50
2018-04-18T21:06:23.549Z,35.50
2018-04-18T21:08:51.113Z,35.50
2018-04-18T21:11:18.674Z,35.50
2018-04-18T21:13:46.296Z,35.50
2018-04-18T21:16:14.652Z,35.60
2018-04-18T21:18:42.225Z,35.50
2018-04-18T21:21:10.637Z,35.70
2018-04-18T21:23:38.490Z,36.20
2018-04-18T21:26:06.135Z,35.60
2018-04-18T21:28:35.155Z,35.60
2018-04-18T21:31:02.814Z,35.60
2018-04-18T21:33:30.415Z,35.60
2018-04-18T21:35:58.018Z,35.60
2018-04-18T21:38:25.660Z,35.90
2018-04-18T21:40:53.207Z,35.90
2018-04-18T21:43:20.873Z,36.00
2018-04-18T21:45:48.465Z,36.10
2018-04-18T21:48:16.048Z,36.30
2018-04-18T21:50:43.814Z,36.50
2018-04-18T21:53:11.747Z,36.70
2018-04-18T21:55:39.343Z,36.80
2018-04-18T21:58:07.026Z,37.10
2018-04-18T22:00:34.674Z,37.30
2018-04-18T22:03:02.281Z,37.50
2018-04-18T22:05:30.715Z,37.30
2018-04-18T22:08:00.177Z,37.90
2018-04-18T22:10:28.811Z,37.90
2018-04-18T22:12:57.217Z,38.20
2018-04-18T22:15:24.806Z,38.10
2018-04-18T22:17:52.452Z,38.30
2018-04-18T22:20:20.026Z,38.30
2018-04-18T22:22:48.407Z,38.30
2018-04-18T22:25:15.988Z,38.30
2018-04-18T22:27:43.611Z,38.40
2018-04-18T22:30:11.253Z,38.40
2018-04-18T22:32:39.155Z,38.50
2018-04-18T22:35:06.726Z,38.50
2018-04-18T22:37:35.185Z,38.80
2018-04-18T22:40:02.790Z,38.70
2018-04-18T22:42:31.207Z,39.00
2018-04-18T22:44:58.854Z,38.90
2018-04-18T22:47:26.421Z,38.90
2018-04-18T22:49:54.005Z,39.10
2018-04-18T22:52:22.392Z,39.70
2018-04-18T22:54:49.988Z,39.10
2018-04-18T22:57:17.577Z,39.30
2018-04-18T22:59:45.325Z,39.40
2018-04-18T23:02:13.732Z,39.50
2018-04-18T23:04:41.328Z,39.50
2018-04-18T23:07:08.962Z,39.50
2018-04-18T23:09:37.391Z,39.70
2018-04-18T23:12:04.962Z,39.50
2018-04-18T23:14:32.614Z,39.80
2018-04-18T23:17:00.222Z,39.70
2018-04-18T23:19:27.805Z,39.80
2018-04-18T23:21:55.409Z,39.90
2018-04-18T23:24:23.032Z,40.10
2018-04-18T23:26:50.618Z,40.10
2018-04-18T23:29:18.966Z,40.20
2018-04-18T23:31:47.343Z,40.30
2018-04-18T23:34:15.738Z,40.40
2018-04-18T23:36:44.088Z,40.50
2018-04-18T23:39:11.689Z,40.50
2018-04-18T23:41:39.587Z,40.60
2018-04-18T23:44:07.197Z,40.70
2018-04-18T23:46:34.795Z,40.70
2018-04-18T23:49:02.394Z,40.80
2018-04-18T23:51:31.579Z,40.80
2018-04-18T23:53:59.181Z,40.70
2018-04-18T23:56:27.534Z,40.70
2018-04-18T23:58:55.137Z,40.60
