createdAt,value
2023-05-11T00:02:01.564Z,4.00
2023-05-11T00:04:32.471Z,17.30
2023-05-11T00:07:03.265Z,3.72
2023-05-11T00:09:34.241Z,4.03
2023-05-11T00:12:06.350Z,2.15
2023-05-11T00:14:37.939Z,2.70
2023-05-11T00:17:09.837Z,2.00
2023-05-11T00:19:40.985Z,3.03
2023-05-11T00:22:11.837Z,4.28
2023-05-11T00:24:43.356Z,3.17
2023-05-11T00:27:16.099Z,1.98
2023-05-11T00:29:46.773Z,2.58
2023-05-11T00:32:21.937Z,5.00
2023-05-11T00:34:52.646Z,2.72
2023-05-11T00:37:24.713Z,1.85
2023-05-11T00:39:56.657Z,10.65
2023-05-11T00:42:27.669Z,8.23
2023-05-11T00:44:58.319Z,3.83
2023-05-11T00:47:29.832Z,3.00
2023-05-11T00:50:01.213Z,3.05
2023-05-11T00:52:34.879Z,6.18
2023-05-11T00:55:07.192Z,3.78
2023-05-11T00:57:38.388Z,3.17
2023-05-11T01:00:10.506Z,6.25
2023-05-11T01:02:41.696Z,3.42
2023-05-11T01:05:13.484Z,1.90
2023-05-11T01:07:52.603Z,6.50
2023-05-11T01:10:48.400Z,2.92
2023-05-11T01:13:55.880Z,2.65
2023-05-11T01:16:27.519Z,1.47
2023-05-11T01:19:23.050Z,1.30
2023-05-11T01:21:54.567Z,2.25
2023-05-11T01:24:57.370Z,2.60
2023-05-11T01:27:56.964Z,2.13
2023-05-11T01:31:02.300Z,1.55
2023-05-11T01:33:36.623Z,1.55
2023-05-11T01:36:11.630Z,3.22
2023-05-11T01:39:10.224Z,2.83
2023-05-11T01:41:52.721Z,0.77
2023-05-11T01:44:28.047Z,1.23
2023-05-11T01:47:00.950Z,1.80
2023-05-11T01:49:35.470Z,1.77
2023-05-11T01:52:08.577Z,2.15
2023-05-11T01:54:41.194Z,3.22
2023-05-11T01:57:16.005Z,1.42
2023-05-11T01:59:48.690Z,1.42
2023-05-11T02:02:22.427Z,1.50
2023-05-11T02:04:54.314Z,4.55
2023-05-11T02:07:27.028Z,1.75
2023-05-11T02:09:59.534Z,2.80
2023-05-11T02:12:31.323Z,3.80
2023-05-11T02:15:02.835Z,2.05
2023-05-11T02:17:36.699Z,1.00
2023-05-11T02:20:10.404Z,2.38
2023-05-11T02:22:43.615Z,1.27
2023-05-11T02:25:15.482Z,1.00
2023-05-11T02:27:46.226Z,2.08
2023-05-11T02:30:17.499Z,0.90
2023-05-11T02:32:55.008Z,2.60
2023-05-11T02:35:35.568Z,1.98
2023-05-11T02:38:07.007Z,1.02
2023-05-11T02:40:52.065Z,4.50
2023-05-11T02:43:32.988Z,3.22
2023-05-11T02:46:10.426Z,1.35
2023-05-11T02:48:50.957Z,1.67
2023-05-11T02:51:31.455Z,2.33
2023-05-11T02:54:04.720Z,0.98
2023-05-11T02:56:35.597Z,2.08
2023-05-11T02:59:06.796Z,2.00
2023-05-11T03:01:38.296Z,2.60
2023-05-11T03:04:10.696Z,1.85
2023-05-11T03:06:41.684Z,4.05
2023-05-11T03:09:12.402Z,3.28
2023-05-11T03:11:47.099Z,1.77
2023-05-11T03:14:18.422Z,1.25
2023-05-11T03:16:50.526Z,1.75
2023-05-11T03:19:21.608Z,1.33
2023-05-11T03:21:56.985Z,2.67
2023-05-11T03:24:30.476Z,1.52
2023-05-11T03:27:02.121Z,1.20
2023-05-11T03:29:35.565Z,1.98
2023-05-11T03:32:07.452Z,1.60
2023-05-11T03:34:38.272Z,2.03
2023-05-11T03:37:10.509Z,1.40
2023-05-11T03:39:44.002Z,2.00
2023-05-11T03:42:18.068Z,1.23
2023-05-11T03:44:51.624Z,1.77
2023-05-11T03:47:23.613Z,1.63
2023-05-11T03:49:55.650Z,1.33
2023-05-11T03:52:27.413Z,1.48
2023-05-11T03:54:58.222Z,2.38
2023-05-11T03:57:30.012Z,1.30
2023-05-11T04:00:00.651Z,1.50
2023-05-11T04:02:31.533Z,2.10
2023-05-11T04:05:02.707Z,2.50
2023-05-11T04:07:36.949Z,2.40
2023-05-11T04:10:08.890Z,1.02
2023-05-11T04:12:39.672Z,1.35
2023-05-11T04:15:10.894Z,1.08
2023-05-11T04:17:41.885Z,1.67
2023-05-11T04:20:13.932Z,1.25
2023-05-11T04:22:44.855Z,0.93
2023-05-11T04:25:17.612Z,1.10
2023-05-11T04:27:48.631Z,1.50
2023-05-11T04:30:20.246Z,2.40
2023-05-11T04:32:52.519Z,1.02
2023-05-11T04:35:23.683Z,1.50
2023-05-11T04:37:55.260Z,1.95
2023-05-11T04:40:26.116Z,0.82
2023-05-11T04:42:57.078Z,1.35
2023-05-11T04:45:27.963Z,1.20
2023-05-11T04:47:58.821Z,1.27
2023-05-11T04:50:29.688Z,1.83
2023-05-11T04:53:00.453Z,1.35
2023-05-11T04:55:31.663Z,1.10
2023-05-11T04:58:02.525Z,1.30
2023-05-11T05:00:33.618Z,1.27
2023-05-11T05:03:05.250Z,1.02
2023-05-11T05:05:37.220Z,1.33
2023-05-11T05:08:10.669Z,1.08
2023-05-11T05:10:41.612Z,1.50
2023-05-11T05:13:13.587Z,0.70
2023-05-11T05:15:44.505Z,1.05
2023-05-11T05:18:16.085Z,2.17
2023-05-11T05:20:47.054Z,1.15
2023-05-11T05:23:18.910Z,1.05
2023-05-11T05:25:49.950Z,1.15
2023-05-11T05:28:21.138Z,0.98
2023-05-11T05:30:51.874Z,1.13
2023-05-11T05:33:23.139Z,1.08
2023-05-11T05:35:53.876Z,0.88
2023-05-11T05:38:29.714Z,2.65
2023-05-11T05:41:03.165Z,1.05
2023-05-11T05:43:33.965Z,0.52
2023-05-11T05:46:05.663Z,2.45
2023-05-11T05:48:38.317Z,1.08
2023-05-11T05:51:10.925Z,0.77
2023-05-11T05:53:42.515Z,2.08
2023-05-11T05:56:13.248Z,1.40
2023-05-11T05:58:46.743Z,1.55
2023-05-11T06:01:17.626Z,0.80
2023-05-11T06:03:48.761Z,2.17
2023-05-11T06:06:20.599Z,1.48
2023-05-11T06:08:52.650Z,0.93
2023-05-11T06:11:24.218Z,2.47
2023-05-11T06:13:55.137Z,0.88
2023-05-11T06:16:30.230Z,0.70
2023-05-11T06:19:01.942Z,0.80
2023-05-11T06:21:32.782Z,0.98
2023-05-11T06:24:04.660Z,2.03
2023-05-11T06:26:35.605Z,3.13
2023-05-11T06:29:07.705Z,0.93
2023-05-11T06:31:40.135Z,0.95
2023-05-11T06:34:11.985Z,0.40
2023-05-11T06:36:43.918Z,1.15
2023-05-11T06:39:14.706Z,0.63
2023-05-11T06:41:46.214Z,1.15
2023-05-11T06:44:16.957Z,2.13
2023-05-11T06:46:47.864Z,0.85
2023-05-11T06:49:18.662Z,0.82
2023-05-11T06:51:49.375Z,0.60
2023-05-11T06:54:20.151Z,1.10
2023-05-11T06:56:50.821Z,3.60
2023-05-11T06:59:23.039Z,4.00
2023-05-11T07:01:53.765Z,6.15
2023-05-11T07:04:27.908Z,9.27
2023-05-11T07:06:59.725Z,14.85
2023-05-11T07:09:31.860Z,9.27
2023-05-11T07:12:03.458Z,7.10
2023-05-11T07:14:34.202Z,11.40
2023-05-11T07:17:05.052Z,7.97
2023-05-11T07:19:37.495Z,7.25
2023-05-11T07:22:09.231Z,8.57
2023-05-11T07:24:42.138Z,6.63
2023-05-11T07:27:13.465Z,5.30
2023-05-11T07:29:45.178Z,2.22
2023-05-11T07:32:15.877Z,3.65
2023-05-11T07:34:47.975Z,4.43
2023-05-11T07:37:18.640Z,3.92
2023-05-11T07:39:49.922Z,3.20
2023-05-11T07:42:22.114Z,3.35
2023-05-11T07:44:52.897Z,3.70
2023-05-11T07:47:26.424Z,5.10
2023-05-11T07:49:57.042Z,2.17
2023-05-11T07:52:28.875Z,1.25
2023-05-11T07:55:00.688Z,2.75
2023-05-11T07:57:31.621Z,2.83
2023-05-11T08:00:04.062Z,4.60
2023-05-11T08:02:35.998Z,3.33
2023-05-11T08:05:07.005Z,4.80
2023-05-11T08:07:38.998Z,4.35
2023-05-11T08:10:13.930Z,5.28
2023-05-11T08:12:47.273Z,7.05
2023-05-11T08:15:18.469Z,4.78
2023-05-11T08:17:51.417Z,3.05
2023-05-11T08:20:23.562Z,2.95
2023-05-11T08:22:54.296Z,3.38
2023-05-11T08:25:24.916Z,6.57
2023-05-11T08:27:56.487Z,4.35
2023-05-11T08:30:27.261Z,7.43
2023-05-11T08:32:59.462Z,8.02
2023-05-11T08:35:31.094Z,10.63
2023-05-11T08:38:01.681Z,8.23
2023-05-11T08:40:34.659Z,8.48
2023-05-11T08:43:09.410Z,7.70
2023-05-11T08:45:41.569Z,11.65
2023-05-11T08:48:13.774Z,10.27
2023-05-11T08:50:44.754Z,7.38
2023-05-11T08:53:16.983Z,9.05
2023-05-11T08:55:49.712Z,12.65
2023-05-11T08:58:24.280Z,10.95
2023-05-11T09:00:56.022Z,8.80
2023-05-11T09:03:28.288Z,9.07
2023-05-11T09:06:00.689Z,12.70
2023-05-11T09:08:34.988Z,23.15
2023-05-11T09:11:06.744Z,21.98
2023-05-11T09:13:39.029Z,25.65
2023-05-11T09:16:19.826Z,22.15
2023-05-11T09:19:07.417Z,22.13
2023-05-11T09:21:42.703Z,20.55
2023-05-11T09:24:16.595Z,21.17
2023-05-11T09:26:47.566Z,19.00
2023-05-11T09:29:22.542Z,20.77
2023-05-11T09:31:53.408Z,16.85
2023-05-11T09:34:25.819Z,16.45
2023-05-11T09:36:59.441Z,22.98
2023-05-11T09:39:44.579Z,15.98
2023-05-11T09:42:27.641Z,14.90
2023-05-11T09:44:59.018Z,20.25
2023-05-11T09:47:33.642Z,10.68
2023-05-11T09:50:26.443Z,11.40
2023-05-11T09:52:57.627Z,9.30
2023-05-11T09:55:28.760Z,8.95
2023-05-11T09:58:03.616Z,8.43
2023-05-11T10:00:35.206Z,7.90
2023-05-11T10:03:08.280Z,7.40
2023-05-11T10:05:40.252Z,10.05
2023-05-11T10:08:11.355Z,8.85
2023-05-11T10:10:42.401Z,8.57
2023-05-11T10:13:13.126Z,9.20
2023-05-11T10:15:44.245Z,11.63
2023-05-11T10:20:50.725Z,11.75
2023-05-11T10:23:22.291Z,9.32
2023-05-11T10:25:55.938Z,8.05
2023-05-11T10:28:26.689Z,9.13
2023-05-11T10:30:58.134Z,10.40
2023-05-11T10:33:29.347Z,12.07
2023-05-11T10:36:00.411Z,10.48
2023-05-11T10:38:34.196Z,9.70
2023-05-11T10:41:15.302Z,7.95
2023-05-11T10:44:10.165Z,8.75
2023-05-11T10:47:02.015Z,11.30
2023-05-11T10:49:54.230Z,9.63
2023-05-11T10:52:46.652Z,12.30
2023-05-11T10:55:55.013Z,16.55
2023-05-11T10:58:46.818Z,19.50
2023-05-11T11:01:45.735Z,17.00
2023-05-11T11:04:17.185Z,15.00
2023-05-11T11:06:48.300Z,13.82
2023-05-11T11:09:19.697Z,14.40
2023-05-11T11:11:54.862Z,18.42
2023-05-11T11:14:29.293Z,14.55
2023-05-11T11:17:20.302Z,17.35
2023-05-11T11:19:51.392Z,20.52
2023-05-11T11:22:41.044Z,22.63
2023-05-11T11:25:49.364Z,31.77
2023-05-11T11:28:21.537Z,30.15
2023-05-11T11:31:12.930Z,28.60
2023-05-11T11:33:43.737Z,27.15
2023-05-11T11:36:14.429Z,29.75
2023-05-11T11:39:06.096Z,24.88
2023-05-11T11:41:37.365Z,21.50
2023-05-11T11:44:22.768Z,21.67
2023-05-11T11:47:14.141Z,24.08
2023-05-11T11:49:50.579Z,30.67
2023-05-11T11:52:30.901Z,26.98
2023-05-11T11:55:04.433Z,24.85
2023-05-11T11:57:38.214Z,19.13
2023-05-11T12:00:14.135Z,25.42
2023-05-11T12:02:48.304Z,19.05
2023-05-11T12:05:22.952Z,19.33
2023-05-11T12:07:55.864Z,18.38
2023-05-11T12:10:27.905Z,19.85
2023-05-11T12:13:00.794Z,17.05
2023-05-11T12:15:35.509Z,18.75
2023-05-11T12:18:06.491Z,17.27
2023-05-11T12:20:37.396Z,19.13
2023-05-11T12:23:08.730Z,20.67
2023-05-11T12:25:39.450Z,19.75
2023-05-11T12:28:11.413Z,18.30
2023-05-11T12:30:42.322Z,17.95
2023-05-11T12:33:17.513Z,21.35
2023-05-11T12:35:48.335Z,23.95
2023-05-11T12:38:22.183Z,21.35
2023-05-11T12:40:55.471Z,25.05
2023-05-11T12:43:26.528Z,21.60
2023-05-11T12:45:57.396Z,26.85
2023-05-11T12:48:28.158Z,26.38
2023-05-11T12:51:00.751Z,26.20
2023-05-11T12:53:38.165Z,27.40
2023-05-11T12:56:09.459Z,24.65
2023-05-11T12:58:43.011Z,24.25
2023-05-11T13:01:14.099Z,27.27
2023-05-11T13:03:50.184Z,26.33
2023-05-11T13:06:23.867Z,29.73
2023-05-11T13:08:54.591Z,32.30
2023-05-11T13:11:27.102Z,29.50
2023-05-11T13:13:58.874Z,30.60
2023-05-11T13:16:34.236Z,26.25
2023-05-11T13:19:07.108Z,26.73
2023-05-11T13:21:37.588Z,26.52
2023-05-11T13:24:09.744Z,29.95
2023-05-11T13:26:40.042Z,31.05
2023-05-11T13:29:12.058Z,29.25
2023-05-11T13:31:56.412Z,30.67
2023-05-11T13:34:28.528Z,29.48
2023-05-11T13:36:59.835Z,30.00
2023-05-11T13:39:30.098Z,23.92
2023-05-11T13:42:00.372Z,25.85
2023-05-11T13:44:31.246Z,23.15
2023-05-11T13:47:02.363Z,26.33
2023-05-11T13:49:33.013Z,21.73
2023-05-11T13:52:03.499Z,20.92
2023-05-11T13:54:34.040Z,24.13
2023-05-11T13:57:08.959Z,21.48
2023-05-11T13:59:44.699Z,25.67
2023-05-11T14:02:15.121Z,24.77
2023-05-11T14:04:45.966Z,23.27
2023-05-11T14:07:19.036Z,25.17
2023-05-11T14:09:52.195Z,23.88
2023-05-11T14:12:22.898Z,21.85
2023-05-11T14:14:54.070Z,24.60
2023-05-11T14:17:27.049Z,21.23
2023-05-11T14:19:57.340Z,26.02
2023-05-11T14:22:27.566Z,26.25
2023-05-11T14:24:59.082Z,23.27
2023-05-11T14:27:32.382Z,21.80
2023-05-11T14:30:02.738Z,23.80
2023-05-11T14:32:33.443Z,21.88
2023-05-11T14:35:04.220Z,21.17
2023-05-11T14:37:34.510Z,22.48
2023-05-11T14:40:04.986Z,19.40
2023-05-11T14:42:35.750Z,20.02
2023-05-11T14:45:06.588Z,20.13
2023-05-11T14:47:37.090Z,17.88
2023-05-11T14:50:08.432Z,22.63
2023-05-11T14:52:39.126Z,20.10
2023-05-11T14:55:14.316Z,20.58
2023-05-11T14:57:48.274Z,22.83
2023-05-11T15:00:19.142Z,19.08
2023-05-11T15:02:50.092Z,20.48
2023-05-11T15:05:20.700Z,21.83
2023-05-11T15:07:51.683Z,17.88
2023-05-11T15:10:21.925Z,19.02
2023-05-11T15:12:52.270Z,16.75
2023-05-11T15:15:22.995Z,18.75
2023-05-11T15:17:53.623Z,18.75
2023-05-11T15:20:25.613Z,20.03
2023-05-11T15:22:59.343Z,23.92
2023-05-11T15:25:33.303Z,22.23
2023-05-11T15:28:13.104Z,22.83
2023-05-11T15:30:43.868Z,22.77
2023-05-11T15:33:14.322Z,23.98
2023-05-11T15:35:45.151Z,23.93
2023-05-11T15:38:15.754Z,21.37
2023-05-11T15:40:47.627Z,22.77
2023-05-11T15:43:19.008Z,23.00
2023-05-11T15:45:49.430Z,23.35
2023-05-11T15:48:20.589Z,22.50
2023-05-11T15:50:52.165Z,19.30
2023-05-11T15:53:23.518Z,17.47
2023-05-11T15:55:58.038Z,23.30
2023-05-11T15:58:31.248Z,22.00
2023-05-11T16:01:02.352Z,24.50
2023-05-11T16:03:32.951Z,18.40
2023-05-11T16:06:04.834Z,17.17
2023-05-11T16:08:35.239Z,15.10
2023-05-11T16:11:05.605Z,18.33
2023-05-11T16:13:35.936Z,19.47
2023-05-11T16:16:08.314Z,17.83
2023-05-11T16:18:40.225Z,18.00
2023-05-11T16:21:10.739Z,18.07
2023-05-11T16:23:47.152Z,19.53
2023-05-11T16:26:20.533Z,16.50
2023-05-11T16:28:51.369Z,16.93
2023-05-11T16:31:21.944Z,18.83
2023-05-11T16:33:54.133Z,15.33
2023-05-11T16:36:30.770Z,17.50
2023-05-11T16:39:02.484Z,17.60
2023-05-11T16:41:33.348Z,11.27
2023-05-11T16:44:11.137Z,15.20
2023-05-11T16:46:41.705Z,15.27
2023-05-11T16:49:13.969Z,13.83
2023-05-11T16:51:46.173Z,17.60
2023-05-11T16:54:18.769Z,15.40
2023-05-11T16:56:50.317Z,14.50
2023-05-11T16:59:20.769Z,15.03
2023-05-11T17:01:51.330Z,13.60
2023-05-11T17:04:23.123Z,13.50
2023-05-11T17:06:54.300Z,16.27
2023-05-11T17:09:26.575Z,13.43
2023-05-11T17:12:04.115Z,13.43
2023-05-11T17:14:35.254Z,14.00
2023-05-11T17:17:07.483Z,15.70
2023-05-11T17:22:27.784Z,17.15
2023-05-11T17:25:05.721Z,14.87
2023-05-11T17:28:02.706Z,16.40
2023-05-11T17:30:48.043Z,16.30
2023-05-11T17:40:21.059Z,15.03
2023-05-11T17:46:19.000Z,11.97
2023-05-11T17:55:40.246Z,11.40
2023-05-11T18:15:39.480Z,10.93
2023-05-11T22:23:20.065Z,6.60
2023-05-11T22:25:54.111Z,5.80
2023-05-11T22:28:24.691Z,8.13
2023-05-11T22:31:04.569Z,6.17
2023-05-11T22:33:38.313Z,4.43
2023-05-11T22:36:09.151Z,5.23
2023-05-11T22:38:41.270Z,4.33
2023-05-11T22:41:12.204Z,6.20
2023-05-11T22:43:42.875Z,4.27
2023-05-11T22:46:13.751Z,4.93
2023-05-11T22:48:44.481Z,5.10
2023-05-11T22:51:16.145Z,6.18
2023-05-11T22:53:48.801Z,3.92
2023-05-11T22:56:20.204Z,5.50
2023-05-11T22:58:51.190Z,4.60
2023-05-11T23:01:24.415Z,6.53
2023-05-11T23:03:56.846Z,4.88
2023-05-11T23:06:28.044Z,5.05
2023-05-11T23:08:58.924Z,5.85
2023-05-11T23:11:29.665Z,6.20
2023-05-11T23:14:00.724Z,5.35
2023-05-11T23:16:33.285Z,6.78
2023-05-11T23:19:04.856Z,5.53
2023-05-11T23:21:36.720Z,5.88
2023-05-11T23:24:07.766Z,8.85
2023-05-11T23:26:39.339Z,6.40
2023-05-11T23:29:11.257Z,6.50
2023-05-11T23:31:43.265Z,6.88
2023-05-11T23:34:13.994Z,7.45
2023-05-11T23:36:44.793Z,4.97
2023-05-11T23:39:15.495Z,5.20
2023-05-11T23:41:46.740Z,4.85
2023-05-11T23:44:19.513Z,6.55
2023-05-11T23:46:50.574Z,5.82
2023-05-11T23:49:23.425Z,7.90
2023-05-11T23:51:59.044Z,5.97
2023-05-11T23:54:30.959Z,8.10
2023-05-11T23:57:02.090Z,5.90
2023-05-11T23:59:32.950Z,7.20
