createdAt,value
2023-01-17T00:00:43.038Z,98261.31
2023-01-17T00:01:45.882Z,98272.81
2023-01-17T00:02:54.892Z,98273.91
2023-01-17T00:04:16.523Z,98267.09
2023-01-17T00:05:37.559Z,98274.06
2023-01-17T00:06:59.005Z,98276.44
2023-01-17T00:08:21.793Z,98267.75
2023-01-17T00:09:43.115Z,98259.50
2023-01-17T00:10:46.046Z,98261.66
2023-01-17T00:11:59.154Z,98268.06
2023-01-17T00:13:04.789Z,98255.44
2023-01-17T00:14:09.878Z,98264.44
2023-01-17T00:15:12.587Z,98260.28
2023-01-17T00:16:19.622Z,98254.91
2023-01-17T00:17:28.979Z,98251.25
2023-01-17T00:18:33.172Z,98252.06
2023-01-17T00:19:54.337Z,98259.25
2023-01-17T00:21:26.231Z,98252.69
2023-01-17T00:22:51.111Z,98241.06
2023-01-17T00:24:13.695Z,98239.56
2023-01-17T00:25:37.424Z,98235.66
2023-01-17T00:27:01.494Z,98237.75
2023-01-17T00:28:05.151Z,98240.50
2023-01-17T00:29:11.665Z,98240.31
2023-01-17T00:30:15.228Z,98234.94
2023-01-17T00:31:18.562Z,98246.41
2023-01-17T00:32:24.134Z,98253.06
2023-01-17T00:33:29.262Z,98251.53
2023-01-17T00:34:34.451Z,98249.09
2023-01-17T00:35:37.292Z,98254.00
2023-01-17T00:36:42.570Z,98249.72
2023-01-17T00:37:49.610Z,98252.25
2023-01-17T00:38:58.062Z,98258.59
2023-01-17T00:40:00.880Z,98245.84
2023-01-17T00:41:06.848Z,98245.94
2023-01-17T00:42:11.382Z,98243.50
2023-01-17T00:43:36.539Z,98250.19
2023-01-17T00:44:59.453Z,98248.81
2023-01-17T00:46:24.784Z,98252.59
2023-01-17T00:47:49.649Z,98249.91
2023-01-17T00:49:13.918Z,98258.69
2023-01-17T00:50:35.181Z,98248.22
2023-01-17T00:51:57.268Z,98245.53
2023-01-17T00:53:27.516Z,98242.69
2023-01-17T00:54:51.462Z,98249.41
2023-01-17T00:56:13.000Z,98232.56
2023-01-17T00:57:34.766Z,98235.19
2023-01-17T00:58:55.955Z,98226.91
2023-01-17T01:00:19.696Z,98228.00
2023-01-17T01:01:43.608Z,98220.09
2023-01-17T01:03:05.556Z,98215.19
2023-01-17T01:04:26.831Z,98220.25
2023-01-17T01:05:48.250Z,98218.72
2023-01-17T01:07:09.660Z,98218.41
2023-01-17T01:08:42.848Z,98219.16
2023-01-17T01:10:04.114Z,98209.00
2023-01-17T01:11:31.819Z,98223.91
2023-01-17T01:12:53.339Z,98218.25
2023-01-17T01:14:15.636Z,98212.94
2023-01-17T01:15:36.881Z,98224.91
2023-01-17T01:16:57.914Z,98220.69
2023-01-17T01:18:28.308Z,98211.34
2023-01-17T01:19:49.532Z,98213.88
2023-01-17T01:21:10.589Z,98212.69
2023-01-17T01:22:32.019Z,98221.69
2023-01-17T01:24:12.158Z,98215.38
2023-01-17T01:25:33.379Z,98208.41
2023-01-17T01:26:54.865Z,98200.56
2023-01-17T01:28:36.572Z,98195.59
2023-01-17T01:29:57.910Z,98198.22
2023-01-17T01:31:20.330Z,98190.06
2023-01-17T01:32:41.556Z,98179.69
2023-01-17T01:33:44.404Z,98180.28
2023-01-17T01:34:49.377Z,98181.13
2023-01-17T01:35:54.482Z,98172.84
2023-01-17T01:36:57.368Z,98175.91
2023-01-17T01:38:02.055Z,98165.13
2023-01-17T01:39:04.734Z,98165.13
2023-01-17T01:41:25.852Z,98144.31
2023-01-17T01:42:28.792Z,98143.56
2023-01-17T01:43:44.507Z,98142.81
2023-01-17T01:44:52.644Z,98144.25
2023-01-17T01:45:58.274Z,98142.81
2023-01-17T01:47:02.412Z,98143.22
2023-01-17T01:48:24.498Z,98140.94
2023-01-17T01:49:28.572Z,98150.81
2023-01-17T01:50:34.254Z,98145.91
2023-01-17T01:51:45.299Z,98137.34
2023-01-17T01:52:52.758Z,98139.63
2023-01-17T01:54:01.774Z,98135.28
2023-01-17T01:55:13.470Z,98142.44
2023-01-17T01:56:16.859Z,98143.88
2023-01-17T01:57:24.586Z,98139.44
2023-01-17T01:58:33.390Z,98136.81
2023-01-17T01:59:41.784Z,98135.31
2023-01-17T02:00:44.569Z,98126.38
2023-01-17T02:01:51.811Z,98136.50
2023-01-17T02:02:58.151Z,98127.16
2023-01-17T02:04:02.501Z,98121.38
2023-01-17T02:05:07.131Z,98108.44
2023-01-17T02:06:27.923Z,98114.84
2023-01-17T02:07:59.966Z,98121.34
2023-01-17T02:09:07.738Z,98120.06
2023-01-17T02:10:11.405Z,98119.91
2023-01-17T02:11:16.409Z,98114.34
2023-01-17T02:12:21.509Z,98103.06
2023-01-17T02:13:24.569Z,98106.44
2023-01-17T02:14:27.538Z,98100.09
2023-01-17T02:15:40.055Z,98110.22
2023-01-17T02:16:48.081Z,98108.78
2023-01-17T02:18:11.722Z,98112.09
2023-01-17T02:19:17.396Z,98126.31
2023-01-17T02:20:58.380Z,98116.28
2023-01-17T02:22:26.269Z,98120.75
2023-01-17T02:24:06.457Z,98129.00
2023-01-17T02:25:18.059Z,98134.63
2023-01-17T02:26:40.004Z,98133.13
2023-01-17T02:28:15.824Z,98129.00
2023-01-17T02:29:36.845Z,98125.28
2023-01-17T02:31:02.405Z,98126.13
2023-01-17T02:32:30.239Z,98118.22
2023-01-17T02:33:49.616Z,98128.72
2023-01-17T02:35:02.081Z,98120.50
2023-01-17T02:36:19.671Z,98124.63
2023-01-17T02:37:57.000Z,98125.03
2023-01-17T02:39:15.687Z,98127.63
2023-01-17T02:40:31.501Z,98125.78
2023-01-17T02:41:36.913Z,98121.38
2023-01-17T02:42:45.865Z,98118.00
2023-01-17T02:43:54.114Z,98119.13
2023-01-17T02:44:56.868Z,98119.50
2023-01-17T02:45:59.581Z,98113.97
2023-01-17T02:47:02.544Z,98106.47
2023-01-17T02:48:08.705Z,98102.78
2023-01-17T02:49:12.043Z,98102.78
2023-01-17T02:50:28.769Z,98099.81
2023-01-17T02:51:51.186Z,98108.00
2023-01-17T02:53:21.643Z,98098.59
2023-01-17T02:54:32.418Z,98094.94
2023-01-17T02:55:52.854Z,98093.41
2023-01-17T02:57:20.238Z,98094.88
2023-01-17T02:58:40.104Z,98089.66
2023-01-17T03:00:15.580Z,98083.19
2023-01-17T03:01:53.839Z,98076.47
2023-01-17T03:03:07.326Z,98074.94
2023-01-17T03:04:20.282Z,98076.78
2023-01-17T03:05:42.077Z,98085.38
2023-01-17T03:07:05.309Z,98076.78
2023-01-17T03:08:08.792Z,98082.69
2023-01-17T03:09:15.056Z,98080.84
2023-01-17T03:10:19.547Z,98074.59
2023-01-17T03:11:25.107Z,98069.81
2023-01-17T03:12:30.759Z,98079.56
2023-01-17T03:13:33.451Z,98075.44
2023-01-17T03:14:36.130Z,98080.47
2023-01-17T03:15:39.764Z,98078.03
2023-01-17T03:16:42.979Z,98071.97
2023-01-17T03:17:49.820Z,98078.28
2023-01-17T03:18:54.112Z,98076.47
2023-01-17T03:19:56.783Z,98087.31
2023-01-17T03:20:59.715Z,98077.19
2023-01-17T03:22:05.059Z,98076.13
2023-01-17T03:23:07.765Z,98074.25
2023-01-17T03:24:10.593Z,98083.59
2023-01-17T03:25:14.155Z,98082.84
2023-01-17T03:26:17.402Z,98086.56
2023-01-17T03:27:20.307Z,98075.44
2023-01-17T03:28:24.112Z,98076.97
2023-01-17T03:29:27.171Z,98077.75
2023-01-17T03:30:30.141Z,98080.34
2023-01-17T03:31:36.037Z,98079.63
2023-01-17T03:32:39.241Z,98080.47
2023-01-17T03:33:49.218Z,98077.50
2023-01-17T03:34:59.269Z,98089.53
2023-01-17T03:36:01.998Z,98088.16
2023-01-17T03:37:04.742Z,98079.25
2023-01-17T03:38:07.827Z,98094.16
2023-01-17T03:39:40.335Z,98088.94
2023-01-17T03:40:50.108Z,98088.94
2023-01-17T03:44:23.030Z,98080.88
2023-01-17T03:45:29.440Z,98085.34
2023-01-17T03:46:32.248Z,98078.25
2023-01-17T03:47:36.485Z,98076.09
2023-01-17T03:48:41.292Z,98075.66
2023-01-17T03:49:44.214Z,98067.41
2023-01-17T03:50:51.491Z,98075.97
2023-01-17T03:51:56.461Z,98072.28
2023-01-17T03:53:01.385Z,98075.66
2023-01-17T03:54:04.487Z,98064.47
2023-01-17T03:55:07.694Z,98074.53
2023-01-17T03:56:10.293Z,98074.22
2023-01-17T03:57:16.019Z,98067.81
2023-01-17T03:58:18.938Z,98063.03
2023-01-17T03:59:21.702Z,98069.31
2023-01-17T04:00:26.028Z,98066.72
2023-01-17T04:01:28.789Z,98068.56
2023-01-17T04:02:35.035Z,98069.75
2023-01-17T04:03:40.586Z,98073.72
2023-01-17T04:04:47.531Z,98070.72
2023-01-17T04:06:15.272Z,98068.56
2023-01-17T04:07:23.544Z,98070.34
2023-01-17T04:08:26.377Z,98068.84
2023-01-17T04:09:36.777Z,98071.06
2023-01-17T04:10:49.632Z,98071.88
2023-01-17T04:11:55.044Z,98062.19
2023-01-17T04:13:00.414Z,98065.97
2023-01-17T04:14:06.545Z,98055.84
2023-01-17T04:15:14.650Z,98073.38
2023-01-17T04:16:18.646Z,98064.47
2023-01-17T04:17:36.930Z,98056.25
2023-01-17T04:18:42.661Z,98058.53
2023-01-17T04:19:46.590Z,98049.63
2023-01-17T04:20:49.546Z,98037.63
2023-01-17T04:21:52.189Z,98036.56
2023-01-17T04:22:54.967Z,98034.63
2023-01-17T04:24:01.909Z,98036.81
2023-01-17T04:25:09.003Z,98035.25
2023-01-17T04:26:15.271Z,98035.25
2023-01-17T04:27:18.403Z,98033.78
2023-01-17T04:28:25.392Z,98036.47
2023-01-17T04:29:49.219Z,98039.84
2023-01-17T04:30:59.777Z,98036.13
2023-01-17T04:32:05.426Z,98030.16
2023-01-17T04:33:29.012Z,98033.13
2023-01-17T04:34:34.083Z,98032.00
2023-01-17T04:35:40.640Z,98029.81
2023-01-17T04:36:56.486Z,98021.97
2023-01-17T04:38:06.451Z,98020.47
2023-01-17T04:39:14.808Z,98022.75
2023-01-17T04:40:27.009Z,98021.63
2023-01-17T04:41:41.419Z,98029.47
2023-01-17T04:42:55.341Z,98024.69
2023-01-17T04:44:04.027Z,98026.91
2023-01-17T04:45:07.645Z,98024.31
2023-01-17T04:46:16.094Z,98024.69
2023-01-17T04:47:23.109Z,98027.34
2023-01-17T04:48:28.539Z,98019.84
2023-01-17T04:49:34.002Z,98016.47
2023-01-17T04:50:36.481Z,98022.88
2023-01-17T04:51:39.014Z,98009.06
2023-01-17T04:52:41.615Z,98015.03
2023-01-17T04:53:44.182Z,98019.84
2023-01-17T04:54:53.155Z,98016.75
2023-01-17T04:55:58.485Z,98019.03
2023-01-17T04:57:01.150Z,98020.53
2023-01-17T04:58:04.190Z,98027.28
2023-01-17T04:59:07.040Z,98025.06
2023-01-17T05:00:12.559Z,98028.44
2023-01-17T05:01:15.463Z,98029.97
2023-01-17T05:02:18.195Z,98028.44
2023-01-17T05:03:24.602Z,98027.34
2023-01-17T05:04:30.433Z,98026.59
2023-01-17T05:05:33.333Z,98027.00
2023-01-17T05:06:36.136Z,98031.06
2023-01-17T05:07:38.896Z,98034.00
2023-01-17T05:08:45.425Z,98030.69
2023-01-17T05:10:01.252Z,98031.13
2023-01-17T05:11:12.367Z,98034.88
2023-01-17T05:12:18.070Z,98035.25
2023-01-17T05:13:23.256Z,98037.13
2023-01-17T05:14:29.204Z,98042.72
2023-01-17T05:15:32.486Z,98047.59
2023-01-17T05:16:35.194Z,98056.16
2023-01-17T05:17:42.088Z,98049.41
2023-01-17T05:18:47.928Z,98059.53
2023-01-17T05:19:53.408Z,98052.81
2023-01-17T05:21:04.435Z,98053.56
2023-01-17T05:22:16.011Z,98049.44
2023-01-17T05:23:18.679Z,98046.91
2023-01-17T05:24:21.579Z,98042.09
2023-01-17T05:25:29.102Z,98039.56
2023-01-17T05:26:33.486Z,98036.59
2023-01-17T05:27:36.344Z,98019.19
2023-01-17T05:28:39.362Z,98015.44
2023-01-17T05:29:42.181Z,98016.53
2023-01-17T05:30:44.892Z,98009.03
2023-01-17T05:31:47.544Z,98012.03
2023-01-17T05:32:54.467Z,98009.81
2023-01-17T05:34:02.767Z,98008.34
2023-01-17T05:35:06.318Z,98005.31
2023-01-17T05:36:09.694Z,98006.06
2023-01-17T05:37:12.322Z,97997.81
2023-01-17T05:38:15.209Z,97995.19
2023-01-17T05:39:18.005Z,97993.75
2023-01-17T05:40:25.717Z,97987.78
2023-01-17T05:41:28.414Z,97986.28
2023-01-17T05:42:30.917Z,97988.94
2023-01-17T05:43:33.653Z,97992.69
2023-01-17T05:44:36.374Z,97993.75
2023-01-17T05:45:39.160Z,97992.25
2023-01-17T05:46:45.421Z,97998.00
2023-01-17T05:47:51.805Z,97999.63
2023-01-17T05:48:54.596Z,98003.66
2023-01-17T05:49:57.222Z,98003.22
2023-01-17T05:51:02.265Z,98001.94
2023-01-17T05:52:04.998Z,98007.66
2023-01-17T05:53:10.989Z,98004.44
2023-01-17T05:54:16.741Z,97993.28
2023-01-17T05:55:26.012Z,98002.59
2023-01-17T05:56:31.043Z,97999.25
2023-01-17T05:57:36.199Z,98004.19
2023-01-17T05:58:40.361Z,97999.06
2023-01-17T05:59:42.767Z,98003.56
2023-01-17T06:00:45.891Z,97998.34
2023-01-17T06:01:48.696Z,97993.94
2023-01-17T06:02:57.231Z,98003.59
2023-01-17T06:04:00.032Z,98002.50
2023-01-17T06:05:03.616Z,98000.94
2023-01-17T06:06:07.420Z,97993.44
2023-01-17T06:07:10.087Z,97989.00
2023-01-17T06:08:12.675Z,97985.38
2023-01-17T06:09:15.171Z,97989.75
2023-01-17T06:10:22.473Z,97979.63
2023-01-17T06:11:24.928Z,97977.03
2023-01-17T06:12:27.459Z,97979.28
2023-01-17T06:13:30.089Z,97990.50
2023-01-17T06:14:32.558Z,97987.63
2023-01-17T06:15:37.301Z,97979.28
2023-01-17T06:16:39.973Z,97985.50
2023-01-17T06:17:42.613Z,97973.16
2023-01-17T06:18:45.303Z,97985.50
2023-01-17T06:19:48.083Z,97982.88
2023-01-17T06:20:57.339Z,97977.41
2023-01-17T06:21:59.939Z,97988.16
2023-01-17T06:23:04.662Z,97977.72
2023-01-17T06:24:07.611Z,97982.59
2023-01-17T06:25:10.545Z,97984.38
2023-01-17T06:26:13.218Z,97984.03
2023-01-17T06:27:15.823Z,97984.94
2023-01-17T06:28:20.872Z,97981.97
2023-01-17T06:29:26.373Z,97978.63
2023-01-17T06:30:28.927Z,97979.97
2023-01-17T06:31:31.391Z,97991.13
2023-01-17T06:32:33.986Z,97984.03
2023-01-17T06:33:36.920Z,97978.75
2023-01-17T06:34:39.368Z,97976.25
2023-01-17T06:35:49.817Z,97989.63
2023-01-17T06:36:52.645Z,97985.91
2023-01-17T06:37:55.971Z,97986.72
2023-01-17T06:38:58.793Z,97981.47
2023-01-17T06:40:01.640Z,97983.63
2023-01-17T06:41:05.894Z,97986.94
2023-01-17T06:42:08.408Z,97984.38
2023-01-17T06:43:11.014Z,97989.22
2023-01-17T06:44:13.583Z,97985.03
2023-01-17T06:45:16.386Z,97976.19
2023-01-17T06:46:18.955Z,97988.81
2023-01-17T06:47:21.573Z,97995.28
2023-01-17T06:48:24.422Z,97988.16
2023-01-17T06:49:29.968Z,97984.09
2023-01-17T06:50:40.748Z,97987.44
2023-01-17T06:51:43.789Z,97981.38
2023-01-17T06:52:55.474Z,97984.00
2023-01-17T06:53:58.294Z,97987.06
2023-01-17T06:55:01.025Z,97988.16
2023-01-17T06:56:03.725Z,97981.38
2023-01-17T06:57:08.101Z,97981.53
2023-01-17T06:58:10.916Z,97977.75
2023-01-17T06:59:13.589Z,97973.31
2023-01-17T07:00:16.794Z,97978.53
2023-01-17T07:01:19.838Z,97984.38
2023-01-17T07:02:23.376Z,97977.72
2023-01-17T07:03:27.444Z,97976.97
2023-01-17T07:04:30.106Z,97991.59
2023-01-17T07:05:34.920Z,97989.44
2023-01-17T07:06:37.647Z,97990.50
2023-01-17T07:07:40.334Z,98000.25
2023-01-17T07:08:42.925Z,97997.69
2023-01-17T07:09:45.479Z,97998.78
2023-01-17T07:10:49.105Z,98002.50
2023-01-17T07:11:52.910Z,97999.59
2023-01-17T07:13:00.587Z,98007.09
2023-01-17T07:14:03.069Z,98002.09
2023-01-17T07:15:06.759Z,98000.00
2023-01-17T07:16:09.600Z,98002.00
2023-01-17T07:17:12.616Z,98003.66
2023-01-17T07:18:20.716Z,98008.31
2023-01-17T07:19:26.329Z,98004.78
2023-01-17T07:22:45.410Z,98016.09
2023-01-17T07:23:48.430Z,98012.28
2023-01-17T07:24:50.907Z,98019.19
2023-01-17T07:26:01.136Z,98033.09
2023-01-17T07:27:04.265Z,98056.28
2023-01-17T07:28:14.001Z,98076.19
2023-01-17T07:29:17.229Z,98116.22
2023-01-17T07:30:24.236Z,98112.31
2023-01-17T07:31:28.481Z,98100.97
2023-01-17T07:32:31.065Z,98083.09
2023-01-17T07:33:34.640Z,98074.31
2023-01-17T07:34:38.709Z,98066.34
2023-01-17T07:35:45.397Z,98065.19
2023-01-17T07:36:50.451Z,98058.13
2023-01-17T07:37:54.792Z,98066.03
2023-01-17T07:38:59.434Z,98065.69
2023-01-17T07:40:03.248Z,98060.44
2023-01-17T07:41:05.844Z,98060.44
2023-01-17T07:42:09.662Z,98067.84
2023-01-17T07:43:16.953Z,98061.09
2023-01-17T07:44:19.593Z,98077.22
2023-01-17T07:45:22.280Z,98066.16
2023-01-17T07:46:24.858Z,98066.84
2023-01-17T07:47:27.517Z,98066.03
2023-01-17T07:48:31.074Z,98061.25
2023-01-17T07:49:33.662Z,98062.38
2023-01-17T07:50:36.726Z,98069.50
2023-01-17T07:51:40.177Z,98083.00
2023-01-17T07:52:45.312Z,98077.75
2023-01-17T07:53:47.912Z,98081.81
2023-01-17T07:54:50.694Z,98086.00
2023-01-17T07:55:56.218Z,98086.34
2023-01-17T07:57:00.056Z,98089.75
2023-01-17T07:58:04.273Z,98098.75
2023-01-17T07:59:06.783Z,98095.78
2023-01-17T08:00:10.163Z,98096.47
2023-01-17T08:01:16.748Z,98096.13
2023-01-17T08:02:28.297Z,98088.31
2023-01-17T08:03:32.649Z,98096.47
2023-01-17T08:04:35.572Z,98089.13
2023-01-17T08:05:38.177Z,98104.75
2023-01-17T08:06:44.111Z,98101.72
2023-01-17T08:07:46.767Z,98101.03
2023-01-17T08:08:49.619Z,98097.63
2023-01-17T08:09:52.484Z,98111.91
2023-01-17T08:10:55.175Z,98108.94
2023-01-17T08:11:57.843Z,98104.81
2023-01-17T08:13:00.515Z,98109.75
2023-01-17T08:14:03.151Z,98122.50
2023-01-17T08:15:06.848Z,98121.03
2023-01-17T08:16:13.634Z,98130.69
2023-01-17T08:17:17.409Z,98120.97
2023-01-17T08:18:20.067Z,98124.44
2023-01-17T08:19:22.720Z,98122.97
2023-01-17T08:20:27.820Z,98126.72
2023-01-17T08:21:30.921Z,98117.28
2023-01-17T08:22:33.654Z,98124.31
2023-01-17T08:23:36.364Z,98134.44
2023-01-17T08:24:39.173Z,98131.88
2023-01-17T08:25:41.812Z,98133.72
2023-01-17T08:26:44.524Z,98127.31
2023-01-17T08:27:47.426Z,98134.16
2023-01-17T08:29:10.908Z,98143.13
2023-01-17T08:30:16.867Z,98145.41
2023-01-17T08:31:20.420Z,98150.22
2023-01-17T08:32:30.303Z,98154.03
2023-01-17T08:33:44.511Z,98160.78
2023-01-17T08:34:52.824Z,98163.09
2023-01-17T08:36:03.141Z,98168.34
2023-01-17T08:37:06.036Z,98165.44
2023-01-17T08:38:09.744Z,98176.69
2023-01-17T08:39:23.383Z,98189.34
2023-01-17T08:40:28.688Z,98191.19
2023-01-17T08:41:36.837Z,98184.41
2023-01-17T08:42:42.490Z,98192.28
2023-01-17T08:43:49.742Z,98192.59
2023-01-17T08:44:52.464Z,98181.81
2023-01-17T08:45:56.331Z,98182.97
2023-01-17T08:47:06.319Z,98190.81
2023-01-17T08:51:36.797Z,98208.56
2023-01-17T08:52:39.438Z,98214.25
2023-01-17T08:53:48.846Z,98219.28
2023-01-17T08:54:57.492Z,98209.59
2023-01-17T08:56:01.972Z,98217.59
2023-01-17T08:57:05.457Z,98229.25
2023-01-17T08:58:08.754Z,98225.56
2023-01-17T08:59:13.939Z,98239.78
2023-01-17T09:00:17.016Z,98244.41
2023-01-17T09:01:20.296Z,98244.56
2023-01-17T09:02:25.018Z,98241.19
2023-01-17T09:03:28.760Z,98251.34
2023-01-17T09:04:31.415Z,98272.34
2023-01-17T09:05:34.210Z,98269.28
2023-01-17T09:06:42.282Z,98262.44
2023-01-17T09:07:44.730Z,98264.69
2023-01-17T09:08:49.174Z,98290.53
2023-01-17T09:09:52.958Z,98293.88
2023-01-17T09:10:55.644Z,98311.88
2023-01-17T09:12:02.581Z,98296.56
2023-01-17T09:13:07.763Z,98310.16
2023-01-17T09:14:13.410Z,98295.53
2023-01-17T09:15:20.430Z,98310.25
2023-01-17T09:16:23.531Z,98305.31
2023-01-17T09:17:27.605Z,98317.69
2023-01-17T09:18:31.769Z,98326.84
2023-01-17T09:19:37.789Z,98327.19
2023-01-17T09:20:43.895Z,98319.72
2023-01-17T09:21:49.792Z,98328.25
2023-01-17T09:22:52.503Z,98349.50
2023-01-17T09:23:56.324Z,98338.22
2023-01-17T09:24:59.672Z,98362.19
2023-01-17T09:26:02.178Z,98347.53
2023-01-17T09:27:04.981Z,98335.56
2023-01-17T09:28:12.131Z,98335.19
2023-01-17T09:29:18.012Z,98337.13
2023-01-17T09:30:20.784Z,98331.88
2023-01-17T09:31:24.175Z,98335.31
2023-01-17T09:32:26.902Z,98341.28
2023-01-17T09:33:29.838Z,98348.44
2023-01-17T09:34:32.393Z,98351.13
2023-01-17T09:35:38.131Z,98346.97
2023-01-17T09:36:44.005Z,98353.75
2023-01-17T09:37:50.857Z,98351.06
2023-01-17T09:38:58.858Z,98350.59
2023-01-17T09:40:01.704Z,98351.53
2023-01-17T09:41:29.486Z,98346.47
2023-01-17T09:42:41.300Z,98377.22
2023-01-17T09:44:25.193Z,98397.91
2023-01-17T09:45:31.558Z,98407.56
2023-01-17T09:46:42.435Z,98409.31
2023-01-17T09:47:48.994Z,98397.31
2023-01-17T09:49:02.205Z,98396.50
2023-01-17T09:50:23.856Z,98402.00
2023-01-17T09:51:30.649Z,98416.72
2023-01-17T09:54:49.771Z,98445.63
2023-01-17T09:57:38.577Z,98469.53
2023-01-17T09:58:50.980Z,98466.28
2023-01-17T10:00:03.570Z,98442.59
2023-01-17T10:01:18.965Z,98436.97
2023-01-17T10:02:48.927Z,98428.59
2023-01-17T10:04:19.749Z,98423.22
2023-01-17T10:05:59.290Z,98406.59
2023-01-17T10:07:21.082Z,98407.19
2023-01-17T10:08:42.065Z,98428.16
2023-01-17T10:09:47.198Z,98422.13
2023-01-17T10:11:09.119Z,98414.19
2023-01-17T10:12:33.777Z,98410.34
2023-01-17T10:14:19.049Z,98401.28
2023-01-17T10:15:49.935Z,98402.34
2023-01-17T10:17:13.983Z,98398.19
2023-01-17T10:18:48.703Z,98395.53
2023-01-17T10:19:58.190Z,98391.78
2023-01-17T10:21:36.434Z,98401.47
2023-01-17T10:23:04.217Z,98387.97
2023-01-17T10:24:23.347Z,98392.00
2023-01-17T10:25:42.936Z,98388.72
2023-01-17T10:26:49.068Z,98387.56
2023-01-17T10:28:08.764Z,98387.56
2023-01-17T10:29:20.271Z,98383.47
2023-01-17T10:30:32.152Z,98394.13
2023-01-17T10:31:42.944Z,98395.41
2023-01-17T10:32:49.023Z,98398.50
2023-01-17T10:34:19.947Z,98416.50
2023-01-17T10:35:35.248Z,98425.28
2023-01-17T10:36:45.287Z,98435.25
2023-01-17T10:37:57.001Z,98437.44
2023-01-17T10:40:15.650Z,98440.88
2023-01-17T10:42:13.164Z,98462.81
2023-01-17T10:43:28.018Z,98469.72
2023-01-17T10:44:48.471Z,98473.53
2023-01-17T10:45:54.796Z,98456.28
2023-01-17T10:47:12.081Z,98470.28
2023-01-17T10:48:43.800Z,98468.91
2023-01-17T10:49:57.871Z,98481.69
2023-01-17T10:51:38.311Z,98478.66
2023-01-17T10:56:50.426Z,98494.38
2023-01-17T10:57:23.923Z,98478.44
2023-01-17T10:58:36.840Z,98468.13
2023-01-17T10:59:44.248Z,98463.41
2023-01-17T11:00:50.354Z,98463.84
2023-01-17T11:02:07.276Z,98464.75
2023-01-17T11:03:22.313Z,98453.06
2023-01-17T11:04:35.258Z,98450.03
2023-01-17T11:05:38.187Z,98454.47
2023-01-17T11:07:32.671Z,98451.59
2023-01-17T11:09:11.970Z,98458.91
2023-01-17T11:10:54.552Z,98470.16
2023-01-17T11:11:57.443Z,98466.41
2023-01-17T11:12:59.947Z,98465.97
2023-01-17T11:14:16.034Z,98469.75
2023-01-17T11:15:46.418Z,98471.22
2023-01-17T11:17:14.887Z,98466.34
2023-01-17T11:18:20.705Z,98466.34
2023-01-17T11:19:36.479Z,98464.16
2023-01-17T11:20:51.328Z,98464.06
2023-01-17T11:21:59.692Z,98465.63
2023-01-17T11:23:07.769Z,98480.97
2023-01-17T11:24:19.950Z,98470.00
2023-01-17T11:25:41.045Z,98475.63
2023-01-17T11:27:05.846Z,98475.47
2023-01-17T11:28:22.055Z,98479.81
2023-01-17T11:30:27.709Z,98486.34
2023-01-17T11:31:27.857Z,98475.06
2023-01-17T11:32:33.982Z,98473.72
2023-01-17T11:33:45.512Z,98467.03
2023-01-17T11:35:37.466Z,98455.34
2023-01-17T11:36:45.453Z,98469.47
2023-01-17T11:41:41.501Z,98457.94
2023-01-17T11:59:01.189Z,98436.75
2023-01-17T12:05:44.204Z,98437.06
2023-01-17T12:12:11.462Z,98442.22
2023-01-17T12:32:19.746Z,98466.44
2023-01-17T12:38:34.482Z,98484.00
2023-01-17T12:40:50.683Z,98499.25
2023-01-17T12:42:19.030Z,98507.88
2023-01-17T12:43:41.818Z,98506.78
2023-01-17T13:27:53.452Z,98558.53
2023-01-17T13:29:12.157Z,98564.38
2023-01-17T13:30:22.459Z,98566.78
2023-01-17T13:31:48.727Z,98571.34
2023-01-17T13:33:09.093Z,98575.16
2023-01-17T14:18:44.367Z,98583.44
2023-01-17T14:32:26.162Z,98570.19
2023-01-17T14:33:43.921Z,98564.44
2023-01-17T14:51:35.787Z,98526.34
2023-01-17T15:09:27.565Z,98473.91
2023-01-17T15:11:00.491Z,98460.31
2023-01-17T15:12:10.454Z,98458.38
2023-01-17T15:13:23.401Z,98460.66
2023-01-17T15:14:34.667Z,98455.75
2023-01-17T15:15:42.470Z,98440.50
2023-01-17T15:16:47.347Z,98437.44
2023-01-17T15:18:14.429Z,98424.38
2023-01-17T15:19:17.106Z,98419.13
2023-01-17T15:20:34.761Z,98408.59
2023-01-17T15:21:55.920Z,98401.88
2023-01-17T15:23:22.950Z,98383.84
2023-01-17T15:24:34.846Z,98377.00
2023-01-17T15:25:46.144Z,98375.06
2023-01-17T15:26:54.846Z,98356.66
2023-01-17T15:27:58.636Z,98357.78
2023-01-17T15:29:07.314Z,98350.97
2023-01-17T15:30:15.390Z,98356.09
2023-01-17T15:31:20.177Z,98351.31
2023-01-17T15:32:27.050Z,98345.75
2023-01-17T15:33:36.835Z,98338.31
2023-01-17T15:34:48.548Z,98330.78
2023-01-17T15:36:15.595Z,98322.22
2023-01-17T15:39:42.776Z,98331.91
2023-01-17T15:44:08.833Z,98320.00
2023-01-17T15:45:16.657Z,98318.91
2023-01-17T15:46:26.072Z,98318.91
2023-01-17T15:47:34.374Z,98312.56
2023-01-17T15:48:45.997Z,98307.69
2023-01-17T15:49:53.418Z,98315.69
2023-01-17T15:50:59.456Z,98314.25
2023-01-17T15:52:24.399Z,98318.81
2023-01-17T15:53:34.317Z,98312.94
2023-01-17T15:54:56.947Z,98309.13
2023-01-17T15:59:03.215Z,98312.75
2023-01-17T16:02:01.039Z,98311.47
2023-01-17T16:03:20.495Z,98309.59
2023-01-17T16:04:37.632Z,98312.25
2023-01-17T16:05:56.130Z,98306.22
2023-01-17T16:10:15.752Z,98303.25
2023-01-17T16:11:19.169Z,98309.19
2023-01-17T16:12:21.759Z,98305.78
2023-01-17T16:13:24.376Z,98309.25
2023-01-17T16:14:32.334Z,98307.78
2023-01-17T16:15:42.444Z,98311.50
2023-01-17T16:16:54.709Z,98320.03
2023-01-17T16:18:02.438Z,98320.03
2023-01-17T16:19:06.508Z,98319.72
2023-01-17T16:20:58.683Z,98321.97
2023-01-17T16:22:08.170Z,98317.97
2023-01-17T16:23:13.409Z,98319.84
2023-01-17T16:24:17.408Z,98323.13
2023-01-17T16:25:25.781Z,98316.81
2023-01-17T16:26:29.516Z,98312.25
2023-01-17T16:27:37.601Z,98318.75
2023-01-17T16:28:41.252Z,98314.19
2023-01-17T16:29:48.472Z,98323.09
2023-01-17T16:31:04.776Z,98324.25
2023-01-17T16:32:25.353Z,98316.88
2023-01-17T16:34:11.587Z,98323.53
2023-01-17T16:35:41.278Z,98326.94
2023-01-17T16:36:58.642Z,98321.25
2023-01-17T16:38:21.355Z,98317.91
2023-01-17T16:39:32.768Z,98320.53
2023-01-17T16:43:35.550Z,98306.28
2023-01-17T16:44:55.773Z,98311.88
2023-01-17T16:46:00.166Z,98300.28
2023-01-17T16:47:28.626Z,98306.97
2023-01-17T16:48:34.680Z,98305.06
2023-01-17T16:49:37.565Z,98312.19
2023-01-17T16:50:51.147Z,98309.63
2023-01-17T16:51:54.058Z,98307.78
2023-01-17T16:53:25.631Z,98314.19
2023-01-17T16:55:00.259Z,98322.88
2023-01-17T16:56:17.374Z,98333.66
2023-01-17T16:57:20.311Z,98337.13
2023-01-17T16:58:29.192Z,98327.78
2023-01-17T16:59:50.663Z,98328.44
2023-01-17T17:01:00.494Z,98328.63
2023-01-17T17:02:09.036Z,98330.13
2023-01-17T17:03:33.003Z,98323.78
2023-01-17T17:04:35.624Z,98308.09
2023-01-17T17:05:40.544Z,98298.75
2023-01-17T17:06:43.226Z,98304.31
2023-01-17T17:07:51.480Z,98301.38
2023-01-17T17:08:54.780Z,98305.50
2023-01-17T17:09:57.957Z,98296.13
2023-01-17T17:11:08.919Z,98305.50
2023-01-17T17:12:11.630Z,98292.56
2023-01-17T17:13:17.326Z,98298.78
2023-01-17T17:14:24.280Z,98292.00
2023-01-17T17:15:27.163Z,98308.88
2023-01-17T17:16:32.838Z,98307.69
2023-01-17T17:17:41.764Z,98309.53
2023-01-17T17:18:46.549Z,98299.41
2023-01-17T17:20:34.231Z,98306.16
2023-01-17T17:21:34.309Z,98297.69
2023-01-17T17:22:49.669Z,98292.81
2023-01-17T17:25:26.727Z,98279.06
2023-01-17T17:26:38.561Z,98277.13
2023-01-17T17:27:41.674Z,98272.47
2023-01-17T17:28:50.756Z,98274.25