createdAt,value
2022-10-18T00:01:08.244Z,11.55
2022-10-18T00:03:38.514Z,11.90
2022-10-18T00:06:08.768Z,11.80
2022-10-18T00:08:38.306Z,11.78
2022-10-18T00:11:07.192Z,11.75
2022-10-18T00:13:34.969Z,11.20
2022-10-18T00:16:07.670Z,11.85
2022-10-18T00:18:35.572Z,11.12
2022-10-18T00:21:09.244Z,11.75
2022-10-18T00:23:37.320Z,11.50
2022-10-18T00:26:12.971Z,10.82
2022-10-18T00:28:44.935Z,10.08
2022-10-18T00:31:19.836Z,10.30
2022-10-18T00:33:58.443Z,9.53
2022-10-18T00:36:28.620Z,9.60
2022-10-18T00:38:57.405Z,9.35
2022-10-18T00:41:29.867Z,9.95
2022-10-18T00:44:06.529Z,9.08
2022-10-18T00:46:37.482Z,8.80
2022-10-18T00:49:12.859Z,9.05
2022-10-18T00:51:52.201Z,9.13
2022-10-18T00:54:21.119Z,8.60
2022-10-18T00:56:50.906Z,8.78
2022-10-18T00:59:20.123Z,9.65
2022-10-18T01:01:48.084Z,9.00
2022-10-18T01:04:18.383Z,9.13
2022-10-18T01:07:28.069Z,9.45
2022-10-18T01:10:19.919Z,9.25
2022-10-18T01:13:14.277Z,9.48
2022-10-18T01:16:19.572Z,9.05
2022-10-18T01:19:16.787Z,9.03
2022-10-18T01:22:04.823Z,9.28
2022-10-18T01:24:41.217Z,8.75
2022-10-18T01:27:48.146Z,8.88
2022-10-18T01:30:36.180Z,8.45
2022-10-18T01:33:12.573Z,9.05
2022-10-18T01:35:48.334Z,8.73
2022-10-18T01:38:18.522Z,8.00
2022-10-18T01:40:49.730Z,9.25
2022-10-18T01:43:19.889Z,10.00
2022-10-18T01:45:49.011Z,10.50
2022-10-18T01:48:18.449Z,9.68
2022-10-18T01:50:46.551Z,9.80
2022-10-18T01:53:26.956Z,9.13
2022-10-18T01:56:06.301Z,9.43
2022-10-18T01:59:11.661Z,9.38
2022-10-18T02:02:06.784Z,9.80
2022-10-18T02:04:48.266Z,9.60
2022-10-18T02:07:36.019Z,9.58
2022-10-18T02:10:45.784Z,11.18
2022-10-18T02:13:18.370Z,9.85
2022-10-18T02:15:50.148Z,10.63
2022-10-18T02:18:29.126Z,9.95
2022-10-18T02:20:58.953Z,9.13
2022-10-18T02:23:27.331Z,9.80
2022-10-18T02:25:55.547Z,8.30
2022-10-18T02:31:26.714Z,8.45
2022-10-18T02:34:19.408Z,7.80
2022-10-18T02:36:53.901Z,8.33
2022-10-18T02:39:26.985Z,9.20
2022-10-18T02:41:56.702Z,8.80
2022-10-18T02:44:24.877Z,8.13
2022-10-18T02:46:53.152Z,8.50
2022-10-18T02:49:21.256Z,7.97
2022-10-18T02:51:49.137Z,8.28
2022-10-18T02:54:17.164Z,9.15
2022-10-18T02:56:45.050Z,7.70
2022-10-18T02:59:12.988Z,10.95
2022-10-18T03:01:40.794Z,8.03
2022-10-18T03:04:09.569Z,7.20
2022-10-18T03:06:37.679Z,7.95
2022-10-18T03:09:07.843Z,7.50
2022-10-18T03:11:36.022Z,7.20
2022-10-18T03:14:04.042Z,7.42
2022-10-18T03:16:33.492Z,7.78
2022-10-18T03:19:01.641Z,7.37
2022-10-18T03:21:30.932Z,7.75
2022-10-18T03:23:59.448Z,8.95
2022-10-18T03:26:29.188Z,8.30
2022-10-18T03:28:57.438Z,7.95
2022-10-18T03:31:28.469Z,7.33
2022-10-18T03:33:58.012Z,7.92
2022-10-18T03:36:26.085Z,8.85
2022-10-18T03:38:59.228Z,7.35
2022-10-18T03:41:27.863Z,6.92
2022-10-18T03:43:55.827Z,7.45
2022-10-18T03:46:24.195Z,7.87
2022-10-18T03:48:52.337Z,8.78
2022-10-18T03:51:20.332Z,10.35
2022-10-18T03:53:48.376Z,15.72
2022-10-18T03:56:16.556Z,17.25
2022-10-18T03:58:44.718Z,16.62
2022-10-18T04:01:12.707Z,18.07
2022-10-18T04:03:49.551Z,15.63
2022-10-18T04:06:21.242Z,14.15
2022-10-18T04:09:10.218Z,12.23
2022-10-18T04:11:40.024Z,13.25
2022-10-18T04:14:17.124Z,12.93
2022-10-18T04:16:56.436Z,14.53
2022-10-18T04:19:41.447Z,14.10
2022-10-18T04:22:32.907Z,14.20
2022-10-18T04:25:07.147Z,13.00
2022-10-18T04:27:36.408Z,13.68
2022-10-18T04:30:07.176Z,15.00
2022-10-18T04:32:37.309Z,14.60
2022-10-18T04:35:11.253Z,14.05
2022-10-18T04:37:41.793Z,18.62
2022-10-18T04:40:17.662Z,14.45
2022-10-18T04:42:45.736Z,12.00
2022-10-18T04:45:14.010Z,11.80
2022-10-18T04:47:42.057Z,12.18
2022-10-18T04:50:10.637Z,12.78
2022-10-18T04:52:38.976Z,12.47
2022-10-18T04:55:08.923Z,11.38
2022-10-18T04:57:46.225Z,11.78
2022-10-18T05:00:15.484Z,12.00
2022-10-18T05:02:45.212Z,10.78
2022-10-18T05:05:18.742Z,11.33
2022-10-18T05:07:47.367Z,10.68
2022-10-18T05:10:16.805Z,12.25
2022-10-18T05:12:45.000Z,14.98
2022-10-18T05:15:13.264Z,13.05
2022-10-18T05:17:41.541Z,11.83
2022-10-18T05:20:11.322Z,10.28
2022-10-18T05:22:41.192Z,11.22
2022-10-18T05:25:09.672Z,8.65
2022-10-18T05:27:37.536Z,7.92
2022-10-18T05:30:06.500Z,9.50
2022-10-18T05:32:34.795Z,7.95
2022-10-18T05:35:03.015Z,6.37
2022-10-18T05:37:31.048Z,6.83
2022-10-18T05:39:58.935Z,7.25
2022-10-18T05:42:26.945Z,6.28
2022-10-18T05:44:54.947Z,6.15
2022-10-18T05:47:23.063Z,7.17
2022-10-18T05:49:51.093Z,6.42
2022-10-18T05:52:19.187Z,6.30
2022-10-18T05:54:47.266Z,5.55
2022-10-18T05:57:15.373Z,6.00
2022-10-18T05:59:44.571Z,5.45
2022-10-18T06:02:13.055Z,5.25
2022-10-18T06:05:31.467Z,5.17
2022-10-18T06:08:07.899Z,5.83
2022-10-18T06:10:46.990Z,5.72
2022-10-18T06:13:15.056Z,6.87
2022-10-18T06:15:43.152Z,6.35
2022-10-18T06:18:11.262Z,6.17
2022-10-18T06:20:39.677Z,6.50
2022-10-18T06:23:08.195Z,7.17
2022-10-18T06:25:36.330Z,6.17
2022-10-18T06:28:07.793Z,7.12
2022-10-18T06:30:36.763Z,7.70
2022-10-18T06:33:04.675Z,7.22
2022-10-18T06:35:32.757Z,7.10
2022-10-18T06:38:00.597Z,7.67
2022-10-18T06:40:30.367Z,7.58
2022-10-18T06:43:16.247Z,7.37
2022-10-18T06:45:30.536Z,7.60
2022-10-18T06:47:58.689Z,7.60
2022-10-18T06:50:26.704Z,7.75
2022-10-18T06:52:54.765Z,6.90
2022-10-18T06:55:22.824Z,7.25
2022-10-18T06:57:51.237Z,6.67
2022-10-18T07:00:22.526Z,6.67
2022-10-18T07:02:50.395Z,6.60
2022-10-18T07:05:19.175Z,6.40
2022-10-18T07:07:47.221Z,6.55
2022-10-18T07:10:15.327Z,6.40
2022-10-18T07:12:43.297Z,7.12
2022-10-18T07:15:11.309Z,7.35
2022-10-18T07:17:39.369Z,8.18
2022-10-18T07:20:07.997Z,8.70
2022-10-18T07:22:37.771Z,8.50
2022-10-18T07:25:07.819Z,8.03
2022-10-18T07:27:41.830Z,8.75
2022-10-18T07:30:11.133Z,7.08
2022-10-18T07:32:39.110Z,7.47
2022-10-18T07:35:07.657Z,7.05
2022-10-18T07:37:35.910Z,7.22
2022-10-18T07:40:04.696Z,6.45
2022-10-18T07:42:35.416Z,5.78
2022-10-18T07:45:04.145Z,6.12
2022-10-18T07:47:35.110Z,5.55
2022-10-18T07:50:02.394Z,5.80
2022-10-18T07:52:33.363Z,6.37
2022-10-18T07:55:03.322Z,7.17
2022-10-18T07:57:31.555Z,6.30
2022-10-18T08:00:02.177Z,6.33
2022-10-18T08:02:31.876Z,5.85
2022-10-18T08:04:59.815Z,6.25
2022-10-18T08:07:27.748Z,6.87
2022-10-18T08:09:55.399Z,6.60
2022-10-18T08:12:23.110Z,6.60
2022-10-18T08:14:51.105Z,6.62
2022-10-18T08:17:18.949Z,7.35
2022-10-18T08:19:58.553Z,8.30
2022-10-18T08:22:18.651Z,9.68
2022-10-18T08:24:46.417Z,9.03
2022-10-18T08:27:14.771Z,10.40
2022-10-18T08:29:42.612Z,9.15
2022-10-18T08:32:10.252Z,10.35
2022-10-18T08:37:05.744Z,10.53
2022-10-18T08:39:33.446Z,9.38
2022-10-18T08:42:33.596Z,8.93
2022-10-18T08:45:12.595Z,8.50
2022-10-18T08:47:40.951Z,8.60
2022-10-18T08:50:19.688Z,7.45
2022-10-18T08:53:08.089Z,6.15
2022-10-18T08:55:41.006Z,5.80
2022-10-18T08:58:22.526Z,6.87
2022-10-18T09:01:23.229Z,6.53
2022-10-18T09:03:59.077Z,6.47
2022-10-18T09:06:38.227Z,6.40
2022-10-18T09:09:33.954Z,6.17
2022-10-18T09:12:15.834Z,6.30
2022-10-18T09:15:04.076Z,6.05
2022-10-18T09:17:52.711Z,5.55
2022-10-18T09:20:27.711Z,5.78
2022-10-18T09:25:36.733Z,4.40
2022-10-18T09:31:28.033Z,5.45
2022-10-18T09:34:16.426Z,5.03
2022-10-18T09:36:45.248Z,5.50
2022-10-18T09:39:18.215Z,5.50
2022-10-18T09:41:50.665Z,6.47
2022-10-18T09:44:29.107Z,7.22
2022-10-18T09:47:16.830Z,10.50
2022-10-18T09:49:49.602Z,6.65
2022-10-18T09:52:40.190Z,6.60
2022-10-18T09:55:19.410Z,5.62
2022-10-18T09:57:57.052Z,7.40
2022-10-18T10:00:33.915Z,7.22
2022-10-18T10:03:04.465Z,6.80
2022-10-18T10:05:32.474Z,5.92
2022-10-18T10:08:02.559Z,6.05
2022-10-18T10:10:33.198Z,5.95
2022-10-18T10:13:19.873Z,6.00
2022-10-18T10:16:00.721Z,6.10
2022-10-18T10:18:38.066Z,5.50
2022-10-18T10:21:14.995Z,5.65
2022-10-18T10:23:58.649Z,6.53
2022-10-18T10:26:37.100Z,6.00
2022-10-18T10:29:45.066Z,5.78
2022-10-18T10:32:20.608Z,5.62
2022-10-18T10:34:49.501Z,5.95
2022-10-18T10:37:28.773Z,6.42
2022-10-18T10:40:27.822Z,5.80
2022-10-18T10:43:43.303Z,7.08
2022-10-18T10:46:12.111Z,6.28
2022-10-18T10:48:50.877Z,5.75
2022-10-18T10:51:38.114Z,6.00
2022-10-18T10:54:15.075Z,5.65
2022-10-18T10:57:00.095Z,5.60
2022-10-18T11:02:17.931Z,5.83
2022-10-18T11:04:52.050Z,5.95
2022-10-18T11:07:43.316Z,5.90
2022-10-18T11:10:15.994Z,6.17
2022-10-18T11:12:51.290Z,6.03
2022-10-18T11:15:42.407Z,6.30
2022-10-18T11:18:30.320Z,5.22
2022-10-18T11:21:11.277Z,5.75
2022-10-18T11:23:42.492Z,5.03
2022-10-18T11:26:53.737Z,5.17
2022-10-18T11:29:38.928Z,5.65
2022-10-18T11:32:18.594Z,5.90
2022-10-18T11:35:09.602Z,5.60
2022-10-18T11:38:06.646Z,5.65
2022-10-18T11:40:57.742Z,5.85
2022-10-18T11:44:01.641Z,5.75
2022-10-18T11:46:54.609Z,5.62
2022-10-18T11:49:31.078Z,5.17
2022-10-18T11:52:49.028Z,5.00
2022-10-18T11:55:49.389Z,5.30
2022-10-18T11:58:42.431Z,4.95
2022-10-18T12:01:24.693Z,5.05
2022-10-18T12:04:20.106Z,5.30
2022-10-18T12:06:52.479Z,5.12
2022-10-18T12:09:37.623Z,4.62
2022-10-18T12:12:26.420Z,5.33
2022-10-18T12:15:05.511Z,5.53
2022-10-18T12:17:46.105Z,6.25
2022-10-18T12:20:36.578Z,4.97
2022-10-18T12:23:21.606Z,6.15
2022-10-18T12:26:02.071Z,8.43
2022-10-18T12:28:54.674Z,7.87
2022-10-18T12:31:46.188Z,7.15
2022-10-18T12:34:25.361Z,5.28
2022-10-18T12:37:01.443Z,6.83
2022-10-18T12:39:43.850Z,4.45
2022-10-18T12:42:03.531Z,4.65
2022-10-18T12:44:34.886Z,4.62
2022-10-18T12:47:05.751Z,6.83
2022-10-18T12:49:39.149Z,5.17
2022-10-18T12:52:23.158Z,4.42
2022-10-18T12:55:17.783Z,4.30
2022-10-18T12:58:00.299Z,5.05
2022-10-18T13:00:36.262Z,5.05
2022-10-18T13:03:18.544Z,4.40
2022-10-18T13:05:55.955Z,4.75
2022-10-18T13:08:39.184Z,4.85
2022-10-18T13:11:14.523Z,5.42
2022-10-18T13:14:13.870Z,5.35
2022-10-18T13:17:23.845Z,5.65
2022-10-18T13:20:26.066Z,4.12
2022-10-18T13:23:21.680Z,4.97
2022-10-18T13:26:04.664Z,4.35
2022-10-18T13:29:01.959Z,6.58
2022-10-18T13:32:06.019Z,5.03
2022-10-18T13:34:39.965Z,7.58
2022-10-18T13:37:16.603Z,6.55
2022-10-18T13:39:45.002Z,5.62
2022-10-18T13:42:37.019Z,5.22
2022-10-18T14:11:09.668Z,4.97
2022-10-18T14:14:02.648Z,5.17
2022-10-18T14:24:21.576Z,5.70
2022-10-18T14:30:22.852Z,6.10
2022-10-18T14:32:55.816Z,6.70
2022-10-18T14:35:32.897Z,6.33
2022-10-18T14:38:02.522Z,5.78
2022-10-18T14:40:41.047Z,6.42
2022-10-18T14:43:17.841Z,5.42
2022-10-18T14:45:46.299Z,5.75
2022-10-18T14:48:24.605Z,6.33
2022-10-18T14:51:00.912Z,6.33
2022-10-18T14:53:37.278Z,7.37
2022-10-18T14:56:09.566Z,7.10
2022-10-18T14:58:40.243Z,8.70
2022-10-18T15:01:14.116Z,13.78
2022-10-18T15:03:44.515Z,38.70
2022-10-18T15:06:20.136Z,58.55
2022-10-18T15:08:57.036Z,115.15
2022-10-18T15:11:31.964Z,87.85
2022-10-18T15:14:12.861Z,61.92
2022-10-18T15:26:49.540Z,122.85
2022-10-18T15:46:06.319Z,35.90
2022-10-18T16:01:45.710Z,39.78
2022-10-18T16:04:39.600Z,30.72
2022-10-18T16:07:19.170Z,31.57
2022-10-18T16:09:55.591Z,57.45
2022-10-18T16:12:33.060Z,54.27
2022-10-18T16:21:48.630Z,64.60
2022-10-18T16:24:20.919Z,39.67
2022-10-18T16:26:59.132Z,35.85
2022-10-18T16:29:37.649Z,23.00
2022-10-18T16:32:05.187Z,20.17
2022-10-18T16:34:33.593Z,15.90
2022-10-18T16:37:01.156Z,17.23
2022-10-18T16:39:30.855Z,22.42
2022-10-18T16:42:02.484Z,21.10
2022-10-18T16:44:30.804Z,35.55
2022-10-18T16:47:01.606Z,28.25
2022-10-18T16:49:31.824Z,26.95
2022-10-18T16:51:59.535Z,27.05
2022-10-18T16:54:27.595Z,27.07
2022-10-18T16:56:54.910Z,27.62
2022-10-18T16:59:30.221Z,30.25
2022-10-18T17:02:04.044Z,29.05
2022-10-18T17:07:43.965Z,30.43
2022-10-18T17:10:19.548Z,30.25
2022-10-18T17:12:48.230Z,29.67
2022-10-18T17:15:16.273Z,26.87
2022-10-18T17:17:44.462Z,27.75
2022-10-18T17:20:20.654Z,26.27
2022-10-18T17:22:48.972Z,24.27
2022-10-18T17:25:18.672Z,25.02
2022-10-18T17:27:52.889Z,26.05
2022-10-18T17:30:20.681Z,28.57
2022-10-18T17:32:48.420Z,29.20
2022-10-18T17:35:16.354Z,28.20
2022-10-18T17:37:51.552Z,28.35
2022-10-18T17:40:20.221Z,31.70
2022-10-18T17:42:47.693Z,31.00
2022-10-18T17:45:15.193Z,30.52
2022-10-18T17:47:42.802Z,31.45
2022-10-18T17:50:10.806Z,35.25
2022-10-18T17:52:46.594Z,33.80
2022-10-18T17:55:15.465Z,32.25
2022-10-18T17:57:45.430Z,31.80
2022-10-18T18:00:13.643Z,32.83
2022-10-18T18:02:42.361Z,33.08
2022-10-18T18:05:10.262Z,33.38
2022-10-18T18:07:38.129Z,32.55
2022-10-18T18:10:06.537Z,31.75
2022-10-18T18:12:34.737Z,30.40
2022-10-18T18:15:07.593Z,28.83
2022-10-18T18:17:56.004Z,31.02
2022-10-18T18:20:07.831Z,36.08
2022-10-18T18:22:53.843Z,45.17
2022-10-18T18:25:36.559Z,68.40
2022-10-18T18:28:07.561Z,64.40
2022-10-18T18:30:34.710Z,61.35
2022-10-18T18:33:04.328Z,40.67
2022-10-18T18:35:32.464Z,36.40
2022-10-18T18:37:59.951Z,34.53
2022-10-18T18:40:28.185Z,33.75
2022-10-18T18:43:07.174Z,33.80
2022-10-18T18:45:26.662Z,31.52
2022-10-18T18:47:58.857Z,32.73
2022-10-18T18:50:48.122Z,34.73
2022-10-18T18:53:29.469Z,33.20
2022-10-18T18:56:10.966Z,38.73
2022-10-18T18:58:40.134Z,36.95
2022-10-18T19:01:11.841Z,36.45
2022-10-18T19:03:42.644Z,37.73
2022-10-18T19:06:15.641Z,39.65
2022-10-18T19:08:45.368Z,39.27
2022-10-18T19:11:20.484Z,38.17
2022-10-18T19:13:51.946Z,39.25
2022-10-18T19:16:28.860Z,38.92
2022-10-18T19:19:19.089Z,35.40
2022-10-18T19:21:51.362Z,35.95
2022-10-18T19:24:21.258Z,37.15
2022-10-18T19:27:02.651Z,38.53
2022-10-18T19:29:40.178Z,39.27
2022-10-18T19:32:15.757Z,37.78
2022-10-18T19:38:12.688Z,36.08
2022-10-18T19:40:44.407Z,37.23
2022-10-18T19:43:20.541Z,36.35
2022-10-18T19:46:13.176Z,45.15
2022-10-18T19:49:29.639Z,44.45
2022-10-18T19:55:30.621Z,40.50
2022-10-18T20:01:12.379Z,37.58
2022-10-18T20:03:40.992Z,37.58
2022-10-18T20:06:09.034Z,32.88
2022-10-18T20:08:43.801Z,32.98
2022-10-18T20:11:15.961Z,30.50
2022-10-18T20:13:45.810Z,28.05
2022-10-18T20:16:26.946Z,27.27
2022-10-18T20:18:57.737Z,28.17
2022-10-18T20:25:04.990Z,26.45
2022-10-18T20:27:53.513Z,24.07
2022-10-18T20:30:22.041Z,26.82
2022-10-18T20:32:52.734Z,25.62
2022-10-18T20:35:21.174Z,26.25
2022-10-18T20:37:49.177Z,26.48
2022-10-18T20:40:17.263Z,26.87
2022-10-18T20:42:44.752Z,28.00
2022-10-18T20:58:19.027Z,22.10
2022-10-18T21:00:46.599Z,23.40
2022-10-18T21:03:13.991Z,25.48
2022-10-18T21:05:41.319Z,24.57
2022-10-18T21:08:08.565Z,23.30
2022-10-18T21:10:35.910Z,24.87
2022-10-18T21:13:03.286Z,24.77
2022-10-18T21:15:32.197Z,23.52
2022-10-18T21:17:59.535Z,27.98
2022-10-18T21:20:30.201Z,18.73
2022-10-18T21:22:57.267Z,19.70
2022-10-18T21:25:24.718Z,23.00
2022-10-18T21:27:51.912Z,24.80
2022-10-18T21:30:19.143Z,23.25
2022-10-18T21:32:46.655Z,22.60
2022-10-18T21:35:14.192Z,19.25
2022-10-18T21:37:41.351Z,19.27
2022-10-18T21:40:09.695Z,17.07
2022-10-18T21:42:36.868Z,17.55
2022-10-18T21:45:05.658Z,15.43
2022-10-18T21:47:33.218Z,16.10
2022-10-18T21:50:00.513Z,16.07
2022-10-18T21:52:27.806Z,15.68
2022-10-18T21:54:55.287Z,16.45
2022-10-18T21:57:22.507Z,17.10
2022-10-18T21:59:49.704Z,18.07
2022-10-18T22:02:16.992Z,18.87
2022-10-18T22:04:44.349Z,21.15
2022-10-18T22:07:11.782Z,20.50
2022-10-18T22:09:38.986Z,23.57
2022-10-18T22:12:06.783Z,24.23
2022-10-18T22:14:35.524Z,23.40
2022-10-18T22:17:02.920Z,21.37
2022-10-18T22:22:40.147Z,16.95
2022-10-18T22:25:12.110Z,16.07
2022-10-18T22:31:11.415Z,15.08
2022-10-18T22:43:09.269Z,16.60
2022-10-18T22:52:44.239Z,15.60
2022-10-18T22:55:11.687Z,17.35
2022-10-18T22:57:39.103Z,16.15
2022-10-18T23:00:08.000Z,16.62
2022-10-18T23:02:35.873Z,18.12
2022-10-18T23:05:03.988Z,16.60
2022-10-18T23:07:31.321Z,17.85
2022-10-18T23:09:58.616Z,19.12
2022-10-18T23:12:25.980Z,19.25
2022-10-18T23:14:53.576Z,18.10
2022-10-18T23:17:21.128Z,18.65
2022-10-18T23:19:48.739Z,19.12
2022-10-18T23:22:17.951Z,18.67
2022-10-18T23:24:45.561Z,17.65
2022-10-18T23:27:13.350Z,16.82
2022-10-18T23:29:40.888Z,17.85
2022-10-18T23:32:08.947Z,16.87
2022-10-18T23:34:36.696Z,16.10
2022-10-18T23:37:04.301Z,16.27
2022-10-18T23:39:31.835Z,15.93
2022-10-18T23:41:59.566Z,15.85
2022-10-18T23:44:27.662Z,15.70
2022-10-18T23:46:55.519Z,14.70
2022-10-18T23:49:23.296Z,14.45
2022-10-18T23:51:51.168Z,14.60
2022-10-18T23:54:18.916Z,14.80
2022-10-18T23:56:46.588Z,14.55
2022-10-18T23:59:14.352Z,13.00
