createdAt,value
2023-09-05T00:01:59.404Z,11.75
2023-09-05T00:04:26.558Z,11.93
2023-09-05T00:06:53.438Z,12.13
2023-09-05T00:09:20.265Z,14.13
2023-09-05T00:11:47.448Z,14.43
2023-09-05T00:14:15.058Z,11.70
2023-09-05T00:16:41.850Z,13.05
2023-09-05T00:19:08.720Z,12.70
2023-09-05T00:21:35.492Z,12.25
2023-09-05T00:24:39.666Z,15.88
2023-09-05T00:27:12.035Z,13.05
2023-09-05T00:29:42.870Z,15.55
2023-09-05T00:32:10.988Z,11.82
2023-09-05T00:34:39.981Z,15.68
2023-09-05T00:37:12.054Z,9.70
2023-09-05T00:39:42.628Z,11.93
2023-09-05T00:42:12.052Z,12.95
2023-09-05T00:44:39.262Z,11.82
2023-09-05T00:47:06.687Z,15.75
2023-09-05T00:49:42.854Z,10.85
2023-09-05T00:52:11.850Z,10.98
2023-09-05T00:54:42.014Z,14.83
2023-09-05T00:57:16.305Z,12.73
2023-09-05T00:59:44.091Z,16.27
2023-09-05T01:02:10.987Z,11.38
2023-09-05T01:04:38.378Z,12.75
2023-09-05T01:07:08.666Z,10.05
2023-09-05T01:10:04.684Z,14.75
2023-09-05T01:12:31.693Z,14.57
2023-09-05T01:14:58.995Z,11.30
2023-09-05T01:17:25.774Z,12.05
2023-09-05T01:19:56.964Z,14.23
2023-09-05T01:22:35.625Z,9.93
2023-09-05T01:25:04.108Z,12.35
2023-09-05T01:27:31.221Z,12.82
2023-09-05T01:29:58.497Z,12.13
2023-09-05T01:32:25.364Z,15.30
2023-09-05T01:34:52.107Z,14.43
2023-09-05T01:37:20.016Z,14.98
2023-09-05T01:39:46.802Z,11.38
2023-09-05T01:42:13.575Z,12.63
2023-09-05T01:44:40.473Z,11.73
2023-09-05T01:47:07.863Z,11.18
2023-09-05T01:49:34.799Z,11.43
2023-09-05T01:52:01.632Z,12.25
2023-09-05T01:54:29.314Z,10.75
2023-09-05T01:56:56.322Z,13.23
2023-09-05T01:59:23.178Z,10.25
2023-09-05T02:01:50.208Z,11.80
2023-09-05T02:04:17.076Z,11.65
2023-09-05T02:06:47.411Z,11.43
2023-09-05T02:09:14.164Z,15.48
2023-09-05T02:11:40.980Z,11.13
2023-09-05T02:14:09.011Z,13.00
2023-09-05T02:16:35.874Z,12.65
2023-09-05T02:19:02.710Z,15.63
2023-09-05T02:21:29.534Z,11.10
2023-09-05T02:23:56.525Z,10.80
2023-09-05T02:26:23.276Z,10.50
2023-09-05T02:28:51.349Z,10.40
2023-09-05T02:31:18.296Z,14.40
2023-09-05T02:33:45.512Z,10.68
2023-09-05T02:36:18.542Z,11.70
2023-09-05T02:38:46.143Z,10.48
2023-09-05T02:41:14.278Z,11.43
2023-09-05T02:43:41.437Z,10.52
2023-09-05T02:46:09.042Z,10.85
2023-09-05T02:48:40.781Z,17.17
2023-09-05T02:51:10.641Z,14.15
2023-09-05T02:56:05.233Z,11.05
2023-09-05T02:58:35.402Z,12.02
2023-09-05T03:01:03.868Z,13.93
2023-09-05T03:03:30.837Z,13.40
2023-09-05T03:05:59.061Z,8.98
2023-09-05T03:08:26.314Z,12.38
2023-09-05T03:10:53.951Z,11.80
2023-09-05T03:13:20.966Z,12.70
2023-09-05T03:15:53.436Z,14.40
2023-09-05T03:18:20.684Z,13.13
2023-09-05T03:20:48.049Z,14.85
2023-09-05T03:23:16.109Z,11.27
2023-09-05T03:25:43.621Z,12.88
2023-09-05T03:28:14.287Z,14.20
2023-09-05T03:30:46.612Z,10.85
2023-09-05T03:33:13.532Z,10.15
2023-09-05T03:35:40.450Z,11.57
2023-09-05T03:38:07.802Z,12.20
2023-09-05T03:40:35.622Z,12.15
2023-09-05T03:43:02.622Z,9.55
2023-09-05T03:45:29.385Z,12.23
2023-09-05T03:48:01.329Z,10.88
2023-09-05T03:50:29.044Z,11.13
2023-09-05T03:52:55.840Z,9.65
2023-09-05T03:55:23.525Z,11.57
2023-09-05T03:57:50.282Z,10.82
2023-09-05T04:00:17.180Z,11.63
2023-09-05T04:02:44.020Z,10.95
2023-09-05T04:05:12.347Z,10.48
2023-09-05T04:07:41.836Z,10.65
2023-09-05T04:10:12.727Z,10.95
2023-09-05T04:15:06.855Z,10.52
2023-09-05T04:17:34.144Z,10.15
2023-09-05T04:20:00.955Z,9.20
2023-09-05T04:22:30.689Z,10.65
2023-09-05T04:24:59.007Z,10.40
2023-09-05T04:27:25.877Z,9.90
2023-09-05T04:29:55.806Z,10.43
2023-09-05T04:32:32.391Z,11.77
2023-09-05T04:35:04.757Z,11.73
2023-09-05T04:37:33.281Z,14.38
2023-09-05T04:40:02.030Z,11.52
2023-09-05T04:42:28.969Z,10.00
2023-09-05T04:44:55.873Z,10.85
2023-09-05T04:47:25.230Z,12.25
2023-09-05T04:49:59.945Z,12.85
2023-09-05T04:52:29.065Z,15.05
2023-09-05T04:54:57.411Z,8.95
2023-09-05T04:57:24.397Z,13.20
2023-09-05T04:59:55.220Z,11.50
2023-09-05T05:02:21.991Z,9.60
2023-09-05T05:04:48.824Z,12.43
2023-09-05T05:07:16.978Z,9.75
2023-09-05T05:09:44.315Z,10.70
2023-09-05T05:12:11.084Z,9.95
2023-09-05T05:14:37.883Z,13.23
2023-09-05T05:17:05.593Z,11.00
2023-09-05T05:19:33.998Z,11.82
2023-09-05T05:22:02.083Z,9.75
2023-09-05T05:24:28.805Z,11.20
2023-09-05T05:26:56.340Z,9.57
2023-09-05T05:29:23.764Z,11.70
2023-09-05T05:31:50.539Z,11.60
2023-09-05T05:34:17.768Z,10.10
2023-09-05T05:36:46.084Z,13.13
2023-09-05T05:39:13.368Z,12.02
2023-09-05T05:41:40.333Z,14.40
2023-09-05T05:44:07.216Z,13.23
2023-09-05T05:46:34.093Z,10.77
2023-09-05T05:49:01.995Z,13.05
2023-09-05T05:51:29.127Z,16.40
2023-09-05T05:53:56.139Z,12.63
2023-09-05T05:56:23.193Z,16.15
2023-09-05T05:58:49.952Z,16.58
2023-09-05T06:01:19.796Z,18.25
2023-09-05T06:06:16.681Z,22.05
2023-09-05T06:08:43.612Z,15.38
2023-09-05T06:11:10.555Z,15.00
2023-09-05T06:13:37.416Z,11.82
2023-09-05T06:16:04.689Z,11.85
2023-09-05T06:18:31.580Z,13.15
2023-09-05T06:20:58.542Z,14.80
2023-09-05T06:23:25.552Z,20.75
2023-09-05T06:25:52.423Z,15.88
2023-09-05T06:28:19.323Z,16.75
2023-09-05T06:30:46.133Z,16.38
2023-09-05T06:33:15.528Z,22.67
2023-09-05T06:35:42.782Z,16.30
2023-09-05T06:38:09.529Z,14.52
2023-09-05T06:40:36.335Z,20.60
2023-09-05T06:43:03.204Z,14.57
2023-09-05T06:45:30.450Z,20.90
2023-09-05T06:47:57.734Z,16.15
2023-09-05T06:50:25.376Z,17.77
2023-09-05T06:52:52.186Z,13.57
2023-09-05T06:55:19.065Z,11.63
2023-09-05T06:57:47.584Z,11.52
2023-09-05T07:00:14.535Z,12.52
2023-09-05T07:02:42.146Z,12.45
2023-09-05T07:05:09.154Z,14.38
2023-09-05T07:07:37.229Z,15.73
2023-09-05T07:10:05.396Z,13.30
2023-09-05T07:12:32.587Z,17.20
2023-09-05T07:14:59.494Z,11.57
2023-09-05T07:17:26.283Z,13.60
2023-09-05T07:19:53.266Z,11.35
2023-09-05T07:22:22.939Z,9.55
2023-09-05T07:24:49.834Z,11.35
2023-09-05T07:27:18.041Z,12.20
2023-09-05T07:29:44.787Z,9.07
2023-09-05T07:32:11.717Z,9.05
2023-09-05T07:34:38.583Z,17.67
2023-09-05T07:37:06.585Z,7.68
2023-09-05T07:39:33.315Z,9.13
2023-09-05T07:42:01.214Z,9.20
2023-09-05T07:44:27.908Z,8.15
2023-09-05T07:46:54.669Z,8.43
2023-09-05T07:49:22.322Z,8.38
2023-09-05T07:51:49.223Z,11.43
2023-09-05T07:54:18.090Z,8.07
2023-09-05T07:56:44.910Z,7.38
2023-09-05T07:59:11.698Z,7.72
2023-09-05T08:01:39.026Z,7.95
2023-09-05T08:06:34.079Z,8.32
2023-09-05T08:09:01.165Z,6.22
2023-09-05T08:11:28.701Z,6.25
2023-09-05T08:16:24.206Z,9.07
2023-09-05T08:18:50.988Z,7.77
2023-09-05T08:21:18.578Z,9.53
2023-09-05T08:28:44.510Z,6.38
2023-09-05T08:31:18.256Z,6.55
2023-09-05T08:33:45.927Z,8.50
2023-09-05T08:36:14.246Z,9.95
2023-09-05T08:38:41.225Z,7.32
2023-09-05T08:41:09.249Z,8.32
2023-09-05T08:43:39.061Z,7.93
2023-09-05T08:46:06.162Z,6.43
2023-09-05T08:48:51.821Z,6.35
2023-09-05T08:51:22.297Z,9.18
2023-09-05T08:53:57.657Z,8.98
2023-09-05T08:56:26.579Z,6.50
2023-09-05T08:58:54.030Z,6.18
2023-09-05T09:01:23.609Z,8.18
2023-09-05T09:03:50.653Z,6.38
2023-09-05T09:06:17.554Z,5.75
2023-09-05T09:08:45.583Z,4.75
2023-09-05T09:11:12.694Z,4.63
2023-09-05T09:13:42.678Z,5.97
2023-09-05T09:16:09.638Z,5.20
2023-09-05T09:18:36.592Z,5.13
2023-09-05T09:21:06.425Z,5.95
2023-09-05T09:23:34.907Z,8.35
2023-09-05T09:26:04.078Z,3.85
2023-09-05T09:33:27.513Z,4.07
2023-09-05T09:36:07.472Z,6.75
2023-09-05T09:38:34.890Z,5.07
2023-09-05T09:41:06.928Z,3.58
2023-09-05T09:43:38.174Z,6.03
2023-09-05T09:46:06.970Z,4.68
2023-09-05T09:48:35.795Z,4.13
2023-09-05T09:51:06.162Z,5.55
2023-09-05T09:53:39.503Z,4.85
2023-09-05T09:56:20.337Z,4.95
2023-09-05T09:58:48.944Z,4.00
2023-09-05T10:01:15.887Z,4.10
2023-09-05T10:03:45.872Z,4.43
2023-09-05T10:06:13.703Z,5.78
2023-09-05T10:08:46.447Z,4.38
2023-09-05T10:11:15.627Z,4.90
2023-09-05T10:13:44.136Z,7.03
2023-09-05T10:16:14.610Z,3.35
2023-09-05T10:18:45.363Z,4.82
2023-09-05T10:21:13.032Z,3.38
2023-09-05T10:23:41.328Z,5.25
2023-09-05T10:26:10.432Z,3.83
2023-09-05T10:28:38.957Z,6.40
2023-09-05T10:31:08.070Z,4.47
2023-09-05T10:33:38.471Z,4.88
2023-09-05T10:36:07.793Z,5.03
2023-09-05T10:38:37.660Z,5.03
2023-09-05T10:41:05.130Z,5.00
2023-09-05T10:43:33.221Z,5.90
2023-09-05T10:46:01.747Z,3.88
2023-09-05T10:48:38.660Z,5.23
2023-09-05T10:51:09.704Z,3.97
2023-09-05T10:53:44.655Z,5.13
2023-09-05T10:56:41.909Z,4.60
2023-09-05T10:59:26.140Z,4.55
2023-09-05T11:01:56.247Z,5.07
2023-09-05T11:04:29.108Z,4.30
2023-09-05T11:07:07.876Z,4.57
2023-09-05T11:09:42.580Z,3.40
2023-09-05T11:12:11.369Z,3.67
2023-09-05T11:14:38.548Z,3.22
2023-09-05T11:17:05.370Z,7.18
2023-09-05T11:19:39.530Z,4.40
2023-09-05T11:22:26.737Z,3.70
2023-09-05T11:24:59.495Z,5.85
2023-09-05T11:27:28.353Z,3.70
2023-09-05T11:29:57.719Z,4.15
2023-09-05T11:32:34.178Z,5.57
2023-09-05T11:35:04.732Z,4.70
2023-09-05T11:37:31.735Z,4.40
2023-09-05T11:40:16.665Z,3.35
2023-09-05T11:42:44.166Z,3.25
2023-09-05T11:45:20.789Z,4.05
2023-09-05T11:47:50.225Z,4.03
2023-09-05T11:50:19.410Z,4.45
2023-09-05T11:52:46.859Z,5.70
2023-09-05T11:55:14.216Z,4.10
2023-09-05T11:57:42.180Z,6.53
2023-09-05T12:00:13.074Z,5.50
2023-09-05T12:02:40.235Z,7.40
2023-09-05T12:05:10.078Z,5.68
2023-09-05T12:07:37.387Z,4.22
2023-09-05T12:10:06.034Z,7.60
2023-09-05T12:12:32.955Z,3.65
2023-09-05T12:15:01.092Z,4.05
2023-09-05T12:17:28.739Z,5.05
2023-09-05T12:19:58.439Z,4.05
2023-09-05T12:22:32.631Z,4.20
2023-09-05T12:25:19.692Z,3.60
2023-09-05T12:27:49.150Z,3.80
2023-09-05T12:30:32.752Z,2.95
2023-09-05T12:33:04.956Z,4.20
2023-09-05T12:35:34.347Z,4.20
2023-09-05T12:40:30.192Z,2.88
2023-09-05T12:42:57.012Z,3.28
2023-09-05T12:45:23.856Z,3.35
2023-09-05T12:47:53.475Z,4.22
2023-09-05T12:50:31.829Z,3.22
2023-09-05T12:53:06.282Z,4.40
2023-09-05T12:55:34.970Z,3.85
2023-09-05T12:58:05.264Z,4.47
2023-09-05T13:00:35.215Z,5.68
2023-09-05T13:03:04.056Z,3.13
2023-09-05T13:05:31.821Z,4.07
2023-09-05T13:08:00.406Z,3.38
2023-09-05T13:10:27.526Z,4.82
2023-09-05T13:12:56.260Z,4.63
2023-09-05T13:15:24.960Z,4.88
2023-09-05T13:17:52.381Z,4.78
2023-09-05T13:20:20.454Z,4.35
2023-09-05T13:22:51.514Z,4.40
2023-09-05T13:25:19.887Z,3.90
2023-09-05T13:27:49.391Z,4.63
2023-09-05T13:30:18.935Z,6.22
2023-09-05T13:32:45.891Z,5.47
2023-09-05T13:35:12.943Z,4.75
2023-09-05T13:37:39.835Z,5.80
2023-09-05T13:40:07.785Z,5.38
2023-09-05T13:42:34.870Z,5.22
2023-09-05T13:45:01.912Z,4.15
2023-09-05T13:47:29.317Z,5.00
2023-09-05T13:49:57.110Z,3.35
2023-09-05T13:52:23.980Z,4.95
2023-09-05T13:54:50.776Z,4.07
2023-09-05T13:57:17.884Z,5.60
2023-09-05T13:59:46.428Z,4.68
2023-09-05T14:02:13.407Z,6.17
2023-09-05T14:04:40.506Z,4.88
2023-09-05T14:07:07.275Z,3.72
2023-09-05T14:09:36.514Z,4.57
2023-09-05T14:14:30.370Z,5.97
2023-09-05T14:16:59.304Z,6.97
2023-09-05T14:19:26.127Z,6.03
2023-09-05T14:21:52.937Z,4.80
2023-09-05T14:24:20.775Z,4.50
2023-09-05T14:26:49.405Z,6.47
2023-09-05T14:29:17.005Z,5.97
2023-09-05T14:31:44.918Z,4.93
2023-09-05T14:34:13.146Z,5.53
2023-09-05T14:36:41.877Z,5.45
2023-09-05T14:39:08.762Z,6.40
2023-09-05T14:41:36.636Z,4.85
2023-09-05T14:44:06.222Z,4.38
2023-09-05T14:46:35.876Z,6.07
2023-09-05T14:49:03.570Z,4.22
2023-09-05T14:51:31.749Z,5.63
2023-09-05T14:53:58.696Z,4.13
2023-09-05T14:56:25.537Z,5.13
2023-09-05T14:58:54.362Z,3.60
2023-09-05T15:01:21.395Z,6.63
2023-09-05T15:03:49.000Z,4.45
2023-09-05T15:06:16.098Z,5.57
2023-09-05T15:08:43.754Z,7.07
2023-09-05T15:11:11.372Z,4.28
2023-09-05T15:13:39.610Z,6.82
2023-09-05T15:16:09.073Z,6.97
2023-09-05T15:18:36.793Z,5.55
2023-09-05T15:21:03.733Z,3.92
2023-09-05T15:23:32.057Z,5.55
2023-09-05T15:26:00.041Z,3.85
2023-09-05T15:28:27.046Z,4.28
2023-09-05T15:30:54.073Z,5.22
2023-09-05T15:33:21.472Z,4.00
2023-09-05T15:35:48.710Z,3.67
2023-09-05T15:38:15.416Z,5.10
2023-09-05T15:40:43.383Z,4.88
2023-09-05T15:43:11.032Z,4.78
2023-09-05T15:45:47.943Z,3.78
2023-09-05T15:48:16.698Z,8.23
2023-09-05T15:50:44.326Z,5.53
2023-09-05T15:53:11.410Z,6.00
2023-09-05T15:55:38.252Z,4.68
2023-09-05T15:58:05.302Z,4.93
2023-09-05T16:00:33.921Z,6.05
2023-09-05T16:03:00.999Z,5.53
2023-09-05T16:05:28.091Z,5.03
2023-09-05T16:07:54.904Z,4.25
2023-09-05T16:10:23.104Z,5.35
2023-09-05T16:12:50.425Z,6.22
2023-09-05T16:15:17.573Z,7.32
2023-09-05T16:17:44.641Z,4.50
2023-09-05T16:20:11.887Z,4.63
2023-09-05T16:22:39.258Z,5.10
2023-09-05T16:25:06.566Z,4.57
2023-09-05T16:27:33.685Z,5.38
2023-09-05T16:30:01.902Z,8.15
2023-09-05T16:32:31.041Z,3.60
2023-09-05T16:34:58.146Z,5.28
2023-09-05T16:37:24.942Z,4.75
2023-09-05T16:39:52.929Z,7.50
2023-09-05T16:42:19.865Z,7.88
2023-09-05T16:44:47.550Z,5.68
2023-09-05T16:47:15.253Z,4.95
2023-09-05T16:49:42.142Z,6.60
2023-09-05T16:52:08.924Z,4.70
2023-09-05T16:54:35.774Z,12.48
2023-09-05T16:57:02.654Z,7.05
2023-09-05T16:59:29.788Z,7.00
2023-09-05T17:01:56.726Z,10.02
2023-09-05T17:04:24.018Z,6.13
2023-09-05T17:06:54.290Z,7.95
2023-09-05T17:09:21.310Z,4.43
2023-09-05T17:11:49.957Z,7.07
2023-09-05T17:14:17.991Z,6.13
2023-09-05T17:16:44.844Z,8.48
2023-09-05T17:19:13.064Z,7.05
2023-09-05T17:21:41.243Z,5.05
2023-09-05T17:24:09.076Z,4.72
2023-09-05T17:26:38.249Z,7.70
2023-09-05T17:29:06.263Z,4.95
2023-09-05T17:31:33.274Z,5.80
2023-09-05T17:34:03.680Z,5.68
2023-09-05T17:36:30.809Z,7.50
2023-09-05T17:38:58.723Z,5.45
2023-09-05T17:41:25.590Z,6.63
2023-09-05T17:43:52.508Z,4.93
2023-09-05T17:46:19.281Z,5.90
2023-09-05T17:48:46.921Z,6.35
2023-09-05T17:51:16.249Z,6.05
2023-09-05T17:53:43.466Z,6.28
2023-09-05T17:56:10.216Z,6.07
2023-09-05T17:58:37.358Z,6.82
2023-09-05T18:01:11.856Z,6.57
2023-09-05T18:03:38.860Z,5.90
2023-09-05T18:06:07.451Z,11.27
2023-09-05T18:08:34.173Z,6.25
2023-09-05T18:11:08.699Z,8.00
2023-09-05T18:13:35.516Z,8.30
2023-09-05T18:16:07.079Z,8.25
2023-09-05T18:18:36.447Z,9.57
2023-09-05T18:21:07.163Z,7.10
2023-09-05T18:23:36.659Z,10.70
2023-09-05T18:28:33.846Z,10.55
2023-09-05T18:31:11.059Z,6.43
2023-09-05T18:33:40.784Z,9.25
2023-09-05T18:36:09.882Z,8.38
2023-09-05T18:38:41.499Z,9.30
2023-09-05T18:41:15.766Z,8.45
2023-09-05T18:43:44.548Z,10.80
2023-09-05T18:46:15.920Z,7.23
2023-09-05T18:48:44.536Z,7.53
2023-09-05T18:51:17.154Z,8.35
2023-09-05T18:53:45.268Z,8.13
2023-09-05T18:56:13.120Z,8.95
2023-09-05T18:58:39.873Z,8.88
2023-09-05T19:01:07.661Z,7.00
2023-09-05T19:03:34.690Z,6.38
2023-09-05T19:06:02.963Z,7.05
2023-09-05T19:08:29.988Z,8.93
2023-09-05T19:10:57.419Z,8.70
2023-09-05T19:13:24.435Z,8.07
2023-09-05T19:15:54.103Z,5.57
2023-09-05T19:18:23.348Z,9.32
2023-09-05T19:20:56.158Z,7.32
2023-09-05T19:23:24.154Z,6.72
2023-09-05T19:25:51.218Z,7.13
2023-09-05T19:28:18.709Z,5.93
2023-09-05T19:30:46.074Z,6.38
2023-09-05T19:33:13.027Z,6.20
2023-09-05T19:35:39.843Z,7.75
2023-09-05T19:38:06.724Z,8.15
2023-09-05T19:40:33.569Z,8.30
2023-09-05T19:43:00.815Z,7.35
2023-09-05T19:45:27.630Z,7.00
2023-09-05T19:47:55.647Z,6.40
2023-09-05T19:50:22.681Z,6.85
2023-09-05T19:52:49.510Z,7.85
2023-09-05T19:55:16.314Z,5.68
2023-09-05T19:57:45.816Z,8.00
2023-09-05T20:00:13.263Z,9.48
2023-09-05T20:02:40.409Z,8.48
2023-09-05T20:05:07.638Z,7.70
2023-09-05T20:07:35.747Z,8.25
2023-09-05T20:10:04.606Z,8.85
2023-09-05T20:12:32.379Z,8.40
2023-09-05T20:14:59.700Z,6.80
2023-09-05T20:17:28.122Z,10.10
2023-09-05T20:19:55.058Z,9.85
2023-09-05T20:22:21.813Z,7.43
2023-09-05T20:24:48.644Z,7.82
2023-09-05T20:27:16.816Z,10.30
2023-09-05T20:29:43.547Z,11.50
2023-09-05T20:32:10.382Z,7.90
2023-09-05T20:34:37.127Z,8.43
2023-09-05T20:37:04.021Z,8.02
2023-09-05T20:39:30.880Z,8.23
2023-09-05T20:41:59.300Z,15.70
2023-09-05T20:44:27.185Z,11.55
2023-09-05T20:46:55.076Z,9.15
2023-09-05T20:49:22.175Z,10.00
2023-09-05T20:51:49.668Z,7.70
2023-09-05T20:54:16.622Z,10.70
2023-09-05T20:56:43.468Z,9.25
2023-09-05T20:59:10.277Z,7.22
2023-09-05T21:01:38.436Z,9.50
2023-09-05T21:04:05.927Z,13.27
2023-09-05T21:06:33.281Z,8.73
2023-09-05T21:09:00.109Z,8.02
2023-09-05T21:11:28.231Z,10.27
2023-09-05T21:13:57.040Z,12.68
2023-09-05T21:16:24.941Z,12.10
2023-09-05T21:18:52.357Z,9.63
2023-09-05T21:21:19.359Z,8.73
2023-09-05T21:23:46.287Z,8.88
2023-09-05T21:26:13.108Z,9.38
2023-09-05T21:28:40.545Z,11.45
2023-09-05T21:31:07.502Z,8.57
2023-09-05T21:33:35.383Z,8.50
2023-09-05T21:36:02.303Z,7.78
2023-09-05T21:38:29.397Z,10.30
2023-09-05T21:40:56.925Z,6.78
2023-09-05T21:43:23.864Z,7.30
2023-09-05T21:45:51.920Z,8.32
2023-09-05T21:48:18.847Z,8.32
2023-09-05T21:50:45.564Z,9.68
2023-09-05T21:53:12.922Z,8.65
2023-09-05T21:55:39.726Z,7.00
2023-09-05T21:58:06.564Z,10.90
2023-09-05T22:00:33.949Z,9.75
2023-09-05T22:03:01.730Z,11.15
2023-09-05T22:05:29.995Z,11.88
2023-09-05T22:08:01.268Z,9.18
2023-09-05T22:10:28.966Z,9.25
2023-09-05T22:12:55.854Z,7.65
2023-09-05T22:15:23.037Z,10.70
2023-09-05T22:17:53.812Z,9.02
2023-09-05T22:20:24.718Z,7.72
2023-09-05T22:22:51.657Z,8.35
2023-09-05T22:25:19.041Z,10.38
2023-09-05T22:27:46.233Z,10.07
2023-09-05T22:30:16.419Z,13.77
2023-09-05T22:32:44.301Z,10.95
2023-09-05T22:35:11.774Z,10.60
2023-09-05T22:37:40.032Z,9.68
2023-09-05T22:40:17.812Z,9.30
2023-09-05T22:42:49.095Z,10.75
2023-09-05T22:45:16.671Z,10.88
2023-09-05T22:47:45.519Z,12.65
2023-09-05T22:50:12.540Z,10.90
2023-09-05T22:52:40.131Z,11.75
2023-09-05T22:55:09.186Z,12.40
2023-09-05T22:57:36.361Z,10.48
2023-09-05T23:00:05.074Z,10.93
2023-09-05T23:02:32.012Z,12.30
2023-09-05T23:05:00.025Z,15.65
2023-09-05T23:07:26.865Z,16.17
2023-09-05T23:09:53.726Z,15.18
2023-09-05T23:12:20.850Z,15.50
2023-09-05T23:14:49.729Z,14.00
2023-09-05T23:17:16.636Z,17.17
2023-09-05T23:19:43.531Z,13.95
2023-09-05T23:22:10.558Z,15.50
2023-09-05T23:24:38.329Z,17.80
2023-09-05T23:27:06.306Z,17.38
2023-09-05T23:29:38.518Z,23.13
2023-09-05T23:32:06.978Z,16.77
2023-09-05T23:34:37.251Z,18.38
2023-09-05T23:37:08.852Z,20.60
2023-09-05T23:39:35.766Z,17.00
2023-09-05T23:42:02.624Z,19.42
2023-09-05T23:44:29.495Z,18.13
2023-09-05T23:46:56.382Z,19.45
2023-09-05T23:49:23.290Z,17.00
2023-09-05T23:51:50.274Z,17.67
2023-09-05T23:54:17.052Z,17.48
2023-09-05T23:56:43.914Z,17.95
2023-09-05T23:59:10.839Z,15.80
