createdAt,value
2022-11-28T00:01:43.093Z,101676.59
2022-11-28T00:06:49.417Z,101672.94
2022-11-28T00:11:54.040Z,101666.69
2022-11-28T00:16:57.420Z,101664.84
2022-11-28T00:22:00.480Z,101648.00
2022-11-28T00:27:05.093Z,101645.38
2022-11-28T00:32:08.374Z,101641.88
2022-11-28T00:37:11.504Z,101643.22
2022-11-28T00:42:16.837Z,101640.47
2022-11-28T00:47:19.731Z,101628.34
2022-11-28T00:52:22.833Z,101636.16
2022-11-28T00:57:27.507Z,101632.47
2022-11-28T01:02:30.553Z,101624.97
2022-11-28T01:07:34.739Z,101627.69
2022-11-28T01:12:39.733Z,101630.56
2022-11-28T01:17:42.766Z,101629.00
2022-11-28T01:22:45.759Z,101617.16
2022-11-28T01:27:50.685Z,101618.06
2022-11-28T01:32:54.035Z,101609.34
2022-11-28T01:37:57.356Z,101604.25
2022-11-28T01:43:02.058Z,101603.31
2022-11-28T01:48:05.853Z,101604.13
2022-11-28T01:53:11.904Z,101593.81
2022-11-28T01:58:16.907Z,101590.59
2022-11-28T02:03:34.834Z,101580.16
2022-11-28T02:08:38.295Z,101587.16
2022-11-28T02:13:51.913Z,101568.13
2022-11-28T02:19:10.406Z,101575.19
2022-11-28T02:24:45.652Z,101569.16
2022-11-28T02:30:15.699Z,101567.25
2022-11-28T02:35:24.310Z,101554.84
2022-11-28T02:40:32.048Z,101552.22
2022-11-28T02:45:41.307Z,101544.41
2022-11-28T02:50:54.408Z,101542.19
2022-11-28T02:56:02.641Z,101532.50
2022-11-28T03:01:07.746Z,101531.22
2022-11-28T03:06:22.758Z,101524.44
2022-11-28T03:11:37.810Z,101522.88
2022-11-28T03:16:49.967Z,101512.16
2022-11-28T03:22:05.295Z,101506.19
2022-11-28T03:27:18.031Z,101508.78
2022-11-28T03:32:25.628Z,101505.53
2022-11-28T03:37:34.310Z,101502.81
2022-11-28T03:42:41.512Z,101500.97
2022-11-28T03:47:47.205Z,101498.09
2022-11-28T03:52:55.047Z,101492.09
2022-11-28T03:58:01.938Z,101494.59
2022-11-28T04:03:12.455Z,101490.66
2022-11-28T04:08:36.601Z,101487.91
2022-11-28T04:13:51.620Z,101484.53
2022-11-28T04:19:08.408Z,101486.34
2022-11-28T04:24:19.400Z,101476.59
2022-11-28T04:29:25.993Z,101482.69
2022-11-28T04:34:31.728Z,101471.25
2022-11-28T04:39:37.913Z,101474.25
2022-11-28T04:44:48.397Z,101469.66
2022-11-28T04:49:51.500Z,101472.13
2022-11-28T04:55:04.022Z,101472.13
2022-11-28T05:00:15.216Z,101473.03
2022-11-28T05:05:21.453Z,101471.75
2022-11-28T05:10:25.889Z,101471.00
2022-11-28T05:15:28.931Z,101462.59
2022-11-28T05:20:32.774Z,101467.81
2022-11-28T05:25:39.683Z,101457.91
2022-11-28T05:30:42.536Z,101457.00
2022-11-28T05:35:45.462Z,101457.53
2022-11-28T05:40:49.882Z,101440.16
2022-11-28T05:45:53.081Z,101441.97
2022-11-28T05:50:56.155Z,101444.31
2022-11-28T05:56:00.805Z,101435.59
2022-11-28T06:01:11.518Z,101431.03
2022-11-28T06:06:15.613Z,101425.56
2022-11-28T06:11:21.296Z,101430.38
2022-11-28T06:16:26.679Z,101426.72
2022-11-28T06:21:30.913Z,101438.19
2022-11-28T06:26:35.269Z,101432.06
2022-11-28T06:31:38.137Z,101437.56
2022-11-28T06:36:41.113Z,101429.59
2022-11-28T06:41:45.436Z,101434.03
2022-11-28T06:46:48.631Z,101430.94
2022-11-28T06:51:51.814Z,101439.25
2022-11-28T06:56:56.362Z,101444.06
2022-11-28T07:02:07.201Z,101450.19
2022-11-28T07:07:16.125Z,101437.00
2022-11-28T07:12:20.886Z,101437.81
2022-11-28T07:17:25.659Z,101428.19
2022-11-28T07:22:28.631Z,101438.84
2022-11-28T07:27:32.852Z,101439.75
2022-11-28T07:32:35.757Z,101428.56
2022-11-28T07:37:38.653Z,101420.38
2022-11-28T07:42:42.920Z,101429.75
2022-11-28T07:47:45.822Z,101421.28
2022-11-28T07:52:49.922Z,101426.50
2022-11-28T07:57:59.201Z,101429.53
2022-11-28T08:03:02.106Z,101415.81
2022-11-28T08:08:05.350Z,101412.31
2022-11-28T08:13:09.747Z,101407.22
2022-11-28T08:18:13.176Z,101411.00
2022-11-28T08:23:16.132Z,101408.41
2022-11-28T08:28:20.411Z,101419.59
2022-11-28T08:33:23.558Z,101413.63
2022-11-28T08:38:26.407Z,101409.19
2022-11-28T08:43:30.810Z,101410.59
2022-11-28T08:48:33.725Z,101408.91
2022-11-28T08:53:36.935Z,101411.78
2022-11-28T08:58:41.634Z,101415.72
2022-11-28T09:03:45.234Z,101412.03
2022-11-28T09:08:48.870Z,101407.34
2022-11-28T09:13:53.005Z,101409.56
2022-11-28T09:18:57.443Z,101418.94
2022-11-28T09:24:00.929Z,101418.44
2022-11-28T09:29:05.027Z,101422.47
2022-11-28T09:34:07.766Z,101439.56
2022-11-28T09:39:10.536Z,101435.38
2022-11-28T09:44:23.563Z,101414.88
2022-11-28T09:49:40.734Z,101419.19
2022-11-28T09:54:50.083Z,101413.31
2022-11-28T09:59:54.255Z,101411.38
2022-11-28T10:05:09.169Z,101398.22
2022-11-28T10:10:23.432Z,101394.28
2022-11-28T10:15:46.991Z,101384.78
2022-11-28T10:20:55.856Z,101376.69
2022-11-28T10:26:03.566Z,101375.75
2022-11-28T10:31:13.469Z,101378.94
2022-11-28T10:36:23.559Z,101391.66
2022-11-28T10:41:32.525Z,101396.22
2022-11-28T10:46:50.430Z,101388.22
2022-11-28T10:52:04.006Z,101394.34
2022-11-28T10:57:12.968Z,101387.16
2022-11-28T11:02:22.911Z,101383.34
2022-11-28T11:07:30.036Z,101385.03
2022-11-28T11:12:34.777Z,101388.91
2022-11-28T11:17:38.847Z,101389.44
2022-11-28T11:22:54.481Z,101392.28
2022-11-28T11:28:00.873Z,101372.03
2022-11-28T11:33:07.662Z,101368.66
2022-11-28T11:38:19.592Z,101362.53
2022-11-28T11:43:28.388Z,101366.66
2022-11-28T11:48:37.945Z,101352.56
2022-11-28T11:53:40.755Z,101355.28
2022-11-28T11:58:47.849Z,101352.31
2022-11-28T12:03:58.050Z,101354.28
2022-11-28T12:09:08.524Z,101350.25
2022-11-28T12:14:26.919Z,101343.31
2022-11-28T12:19:38.260Z,101337.19
2022-11-28T12:24:51.544Z,101327.13
2022-11-28T12:30:05.179Z,101323.38
2022-11-28T12:35:22.644Z,101314.47
2022-11-28T12:40:33.950Z,101308.66
2022-11-28T12:45:45.547Z,101314.81
2022-11-28T12:50:56.569Z,101307.28
2022-11-28T12:56:10.563Z,101293.69
2022-11-28T13:01:26.406Z,101296.66
2022-11-28T13:06:41.366Z,101306.56
2022-11-28T13:11:57.230Z,101305.34
2022-11-28T13:17:13.515Z,101300.00
2022-11-28T13:22:24.589Z,101302.63
2022-11-28T13:27:36.421Z,101297.44
2022-11-28T13:32:46.657Z,101302.78
2022-11-28T13:43:28.565Z,101292.81
2022-11-28T13:49:15.471Z,101292.81
2022-11-28T13:54:52.561Z,101285.56
2022-11-28T14:00:00.162Z,101286.75
2022-11-28T14:05:04.787Z,101289.00
2022-11-28T14:10:32.233Z,101293.06
2022-11-28T14:15:45.948Z,101302.97
2022-11-28T14:20:57.945Z,101310.56
2022-11-28T14:26:02.746Z,101313.03
2022-11-28T14:31:16.223Z,101312.78
2022-11-28T14:36:29.897Z,101319.47
2022-11-28T14:41:36.356Z,101308.50
2022-11-28T14:47:06.776Z,101310.59
2022-11-28T14:52:40.733Z,101313.56
2022-11-28T14:57:55.209Z,101308.91
2022-11-28T15:03:16.001Z,101322.63
2022-11-28T15:08:39.293Z,101324.97
2022-11-28T15:13:58.063Z,101331.59
2022-11-28T15:19:06.257Z,101333.69
2022-11-28T15:24:23.277Z,101336.19
2022-11-28T15:29:28.437Z,101343.34
2022-11-28T15:34:33.111Z,101332.63
2022-11-28T15:39:41.016Z,101341.38
2022-11-28T15:44:44.921Z,101345.16
2022-11-28T15:49:58.856Z,101332.91
2022-11-28T15:55:03.031Z,101336.44
2022-11-28T16:00:07.102Z,101342.78
2022-11-28T16:05:12.386Z,101352.69
2022-11-28T16:10:24.870Z,101361.03
2022-11-28T16:15:28.295Z,101357.63
2022-11-28T16:20:36.857Z,101358.00
2022-11-28T16:25:41.084Z,101357.75
2022-11-28T16:30:48.513Z,101370.69
2022-11-28T16:35:51.450Z,101373.69
2022-11-28T16:41:00.803Z,101358.25
2022-11-28T16:46:07.324Z,101367.00
2022-11-28T16:51:39.821Z,101361.78
2022-11-28T16:56:48.341Z,101368.19
2022-11-28T17:01:54.334Z,101374.66
2022-11-28T17:06:58.909Z,101374.22
2022-11-28T17:12:07.598Z,101379.28
2022-11-28T17:17:14.269Z,101384.56
2022-11-28T17:22:19.729Z,101382.50
2022-11-28T17:27:23.841Z,101391.88
2022-11-28T17:32:26.655Z,101388.19
2022-11-28T17:37:29.424Z,101388.59
2022-11-28T17:42:33.560Z,101387.84
2022-11-28T17:47:36.453Z,101397.28
2022-11-28T17:52:39.221Z,101392.63
2022-11-28T17:57:43.300Z,101397.34
2022-11-28T18:02:46.043Z,101400.50
2022-11-28T18:07:48.838Z,101392.34
2022-11-28T18:12:52.962Z,101397.31
2022-11-28T18:17:55.987Z,101407.59
2022-11-28T18:23:00.873Z,101402.00
2022-11-28T18:28:05.228Z,101415.69
2022-11-28T18:33:08.007Z,101413.06
2022-11-28T18:38:11.883Z,101416.75
2022-11-28T18:43:16.050Z,101410.09
2022-11-28T18:48:18.807Z,101415.28
2022-11-28T18:53:21.540Z,101406.13
2022-11-28T18:58:25.627Z,101399.88
2022-11-28T19:03:28.400Z,101406.38
2022-11-28T19:08:31.171Z,101397.91
2022-11-28T19:13:35.287Z,101401.97
2022-11-28T19:18:38.546Z,101406.47
2022-11-28T19:23:42.442Z,101405.31
2022-11-28T19:28:47.063Z,101399.72
2022-11-28T19:34:00.438Z,101411.69
2022-11-28T19:39:05.483Z,101405.31
2022-11-28T19:44:10.760Z,101413.38
2022-11-28T19:49:18.044Z,101414.25
2022-11-28T19:54:21.115Z,101413.22
2022-11-28T19:59:25.299Z,101416.47
2022-11-28T20:04:28.065Z,101427.66
2022-11-28T20:09:30.858Z,101424.91
2022-11-28T20:14:35.066Z,101427.66
2022-11-28T20:19:37.939Z,101437.69
2022-11-28T20:24:40.695Z,101444.59
2022-11-28T20:29:45.083Z,101435.72
2022-11-28T20:34:48.005Z,101444.03
2022-11-28T20:39:50.777Z,101442.59
2022-11-28T20:44:54.931Z,101440.38
2022-11-28T20:49:57.691Z,101448.06
2022-11-28T20:55:00.474Z,101443.22
2022-11-28T21:00:05.789Z,101442.16
2022-11-28T21:05:09.259Z,101433.44
2022-11-28T21:10:12.116Z,101433.03
2022-11-28T21:15:16.395Z,101432.91
2022-11-28T21:20:19.168Z,101431.97
2022-11-28T21:25:22.042Z,101449.16
2022-11-28T21:30:26.155Z,101443.94
2022-11-28T21:35:29.027Z,101443.94
2022-11-28T21:40:31.781Z,101457.44
2022-11-28T21:45:36.161Z,101457.03
2022-11-28T21:50:39.034Z,101451.56
2022-11-28T21:55:41.817Z,101453.63
2022-11-28T22:00:53.701Z,101449.81
2022-11-28T22:06:01.802Z,101447.22
2022-11-28T22:11:05.118Z,101444.75
2022-11-28T22:16:11.658Z,101447.06
2022-11-28T22:26:39.325Z,101450.78
2022-11-28T22:31:44.045Z,101441.19
2022-11-28T22:36:47.021Z,101449.69
2022-11-28T22:41:49.765Z,101448.19
2022-11-28T22:46:53.910Z,101458.75
2022-11-28T22:51:56.632Z,101452.63
2022-11-28T22:56:59.922Z,101468.09
2022-11-28T23:02:04.175Z,101468.25
2022-11-28T23:07:07.004Z,101474.06
2022-11-28T23:12:09.858Z,101481.38
2022-11-28T23:17:13.966Z,101480.34
2022-11-28T23:22:16.698Z,101479.28
2022-11-28T23:27:19.422Z,101474.06
2022-11-28T23:32:23.488Z,101473.94
2022-11-28T23:37:26.193Z,101472.09
2022-11-28T23:42:28.932Z,101478.38
2022-11-28T23:47:33.010Z,101491.88
2022-11-28T23:52:35.725Z,101489.91
2022-11-28T23:57:38.436Z,101482.88
