createdAt,value
2022-10-05T00:01:34.568Z,98338.66
2022-10-05T00:04:18.660Z,98340.89
2022-10-05T00:06:56.163Z,98342.05
2022-10-05T00:09:24.692Z,98346.44
2022-10-05T00:11:52.829Z,98348.99
2022-10-05T00:14:29.470Z,98350.06
2022-10-05T00:16:58.044Z,98351.19
2022-10-05T00:19:32.473Z,98348.52
2022-10-05T00:22:10.640Z,98352.04
2022-10-05T00:24:38.822Z,98355.17
2022-10-05T00:27:22.118Z,98353.60
2022-10-05T00:29:53.356Z,98356.48
2022-10-05T00:32:21.492Z,98355.48
2022-10-05T00:34:50.225Z,98351.30
2022-10-05T00:37:18.506Z,98350.57
2022-10-05T00:39:47.189Z,98352.10
2022-10-05T00:42:53.455Z,98358.14
2022-10-05T00:45:32.259Z,98354.20
2022-10-05T00:48:20.320Z,98358.58
2022-10-05T00:51:07.951Z,98361.11
2022-10-05T00:53:52.625Z,98363.45
2022-10-05T00:56:48.764Z,98369.67
2022-10-05T00:59:51.106Z,98374.27
2022-10-05T01:02:35.870Z,98377.12
2022-10-05T01:05:20.613Z,98380.52
2022-10-05T01:07:51.589Z,98387.04
2022-10-05T01:10:36.044Z,98385.84
2022-10-05T01:13:23.520Z,98386.99
2022-10-05T01:15:58.981Z,98387.30
2022-10-05T01:18:53.071Z,98390.59
2022-10-05T01:21:26.527Z,98392.70
2022-10-05T01:24:35.474Z,98397.77
2022-10-05T01:27:12.915Z,98396.29
2022-10-05T01:29:47.131Z,98397.92
2022-10-05T01:32:26.172Z,98399.01
2022-10-05T01:35:13.394Z,98402.05
2022-10-05T01:37:41.451Z,98402.60
2022-10-05T01:40:32.050Z,98402.59
2022-10-05T01:43:19.476Z,98406.16
2022-10-05T01:46:14.911Z,98405.18
2022-10-05T01:48:49.414Z,98404.56
2022-10-05T01:51:29.582Z,98405.25
2022-10-05T01:54:01.954Z,98400.21
2022-10-05T01:57:17.118Z,98394.59
2022-10-05T02:00:10.009Z,98395.96
2022-10-05T02:02:50.128Z,98395.23
2022-10-05T02:05:39.373Z,98395.55
2022-10-05T02:08:17.502Z,98393.28
2022-10-05T02:11:08.420Z,98397.55
2022-10-05T02:14:01.824Z,98402.83
2022-10-05T02:16:39.002Z,98404.64
2022-10-05T02:19:31.504Z,98403.54
2022-10-05T02:22:12.990Z,98400.63
2022-10-05T02:24:57.595Z,98402.85
2022-10-05T02:27:35.554Z,98401.91
2022-10-05T02:30:07.233Z,98392.04
2022-10-05T02:32:45.010Z,98389.08
2022-10-05T02:35:16.973Z,98391.34
2022-10-05T02:38:00.993Z,98391.66
2022-10-05T02:41:01.452Z,98396.91
2022-10-05T02:43:53.694Z,98405.45
2022-10-05T02:46:41.880Z,98413.16
2022-10-05T02:49:17.584Z,98413.27
2022-10-05T02:51:51.799Z,98415.77
2022-10-05T02:54:42.671Z,98421.59
2022-10-05T02:57:23.732Z,98423.40
2022-10-05T03:00:04.826Z,98419.02
2022-10-05T03:02:52.491Z,98416.13
2022-10-05T03:05:24.103Z,98419.46
2022-10-05T03:08:02.575Z,98421.15
2022-10-05T03:11:00.701Z,98421.61
2022-10-05T03:13:40.689Z,98421.98
2022-10-05T03:16:29.589Z,98429.86
2022-10-05T03:19:13.595Z,98435.25
2022-10-05T03:22:01.841Z,98434.42
2022-10-05T03:24:43.633Z,98445.00
2022-10-05T03:27:22.766Z,98445.79
2022-10-05T03:30:18.384Z,98444.89
2022-10-05T03:33:16.254Z,98451.31
2022-10-05T03:36:15.936Z,98453.79
2022-10-05T03:38:44.345Z,98454.79
2022-10-05T03:41:22.248Z,98457.75
2022-10-05T03:44:14.038Z,98452.61
2022-10-05T03:47:10.836Z,98450.70
2022-10-05T03:49:48.501Z,98452.66
2022-10-05T03:52:26.014Z,98451.52
2022-10-05T03:55:03.403Z,98450.24
2022-10-05T03:57:38.953Z,98453.64
2022-10-05T04:00:16.595Z,98457.08
2022-10-05T04:02:55.458Z,98463.77
2022-10-05T04:05:28.458Z,98466.70
2022-10-05T04:07:56.941Z,98468.98
2022-10-05T04:10:36.583Z,98470.29
2022-10-05T04:13:13.052Z,98471.88
2022-10-05T04:15:52.637Z,98471.23
2022-10-05T04:18:27.935Z,98469.75
2022-10-05T04:21:01.602Z,98473.38
2022-10-05T04:23:32.681Z,98480.20
2022-10-05T04:26:09.265Z,98486.73
2022-10-05T04:28:52.482Z,98491.98
2022-10-05T04:31:45.483Z,98495.05
2022-10-05T04:34:41.072Z,98500.36
2022-10-05T04:37:19.366Z,98508.66
2022-10-05T04:40:09.408Z,98510.92
2022-10-05T04:42:59.849Z,98515.41
2022-10-05T04:46:09.598Z,98521.65
2022-10-05T04:49:28.776Z,98524.08
2022-10-05T04:52:14.061Z,98523.01
2022-10-05T04:55:11.099Z,98523.52
2022-10-05T04:57:51.458Z,98522.83
2022-10-05T05:00:27.110Z,98523.73
2022-10-05T05:03:15.765Z,98524.01
2022-10-05T05:06:16.340Z,98523.61
2022-10-05T05:09:13.352Z,98525.09
2022-10-05T05:11:50.949Z,98525.66
2022-10-05T05:14:22.187Z,98530.52
2022-10-05T05:17:32.139Z,98532.86
2022-10-05T05:20:03.693Z,98529.12
2022-10-05T05:23:01.564Z,98533.91
2022-10-05T05:25:56.362Z,98532.89
2022-10-05T05:29:02.628Z,98534.05
2022-10-05T05:31:46.168Z,98540.33
2022-10-05T05:35:00.422Z,98540.55
2022-10-05T05:37:39.756Z,98543.23
2022-10-05T05:40:26.178Z,98546.27
2022-10-05T05:43:00.479Z,98547.86
2022-10-05T05:45:44.286Z,98545.78
2022-10-05T05:48:37.581Z,98548.23
2022-10-05T05:51:18.986Z,98548.08
2022-10-05T05:54:10.657Z,98542.88
2022-10-05T05:56:44.191Z,98538.05
2022-10-05T05:59:23.221Z,98534.78
2022-10-05T06:01:58.835Z,98527.75
2022-10-05T06:04:42.121Z,98522.39
2022-10-05T06:07:18.981Z,98525.20
2022-10-05T06:10:04.267Z,98528.90
2022-10-05T06:12:44.312Z,98536.92
2022-10-05T06:15:32.856Z,98547.90
2022-10-05T06:18:11.833Z,98554.86
2022-10-05T06:20:45.637Z,98559.02
2022-10-05T06:23:29.656Z,98565.09
2022-10-05T06:26:22.691Z,98572.08
2022-10-05T06:28:58.341Z,98580.16
2022-10-05T06:31:49.662Z,98579.00
2022-10-05T06:34:38.623Z,98581.69
2022-10-05T06:37:20.363Z,98585.20
2022-10-05T06:40:23.820Z,98584.84
2022-10-05T06:43:03.260Z,98579.58
2022-10-05T06:45:57.067Z,98574.08
2022-10-05T06:48:41.089Z,98572.91
2022-10-05T06:51:31.676Z,98570.92
2022-10-05T06:54:43.575Z,98573.30
2022-10-05T06:57:38.233Z,98577.02
2022-10-05T07:00:18.415Z,98582.04
2022-10-05T07:03:05.853Z,98584.44
2022-10-05T07:05:47.291Z,98579.77
2022-10-05T07:09:02.515Z,98582.69
2022-10-05T07:11:31.681Z,98581.80
2022-10-05T07:14:15.351Z,98580.84
2022-10-05T07:16:52.896Z,98587.98
2022-10-05T07:19:48.100Z,98585.40
2022-10-05T07:22:46.638Z,98587.75
2022-10-05T07:25:32.058Z,98589.57
2022-10-05T07:28:06.871Z,98587.34
2022-10-05T07:30:48.453Z,98589.66
2022-10-05T07:33:51.579Z,98594.31
2022-10-05T07:36:55.437Z,98601.96
2022-10-05T07:39:59.252Z,98600.13
2022-10-05T07:42:51.462Z,98609.58
2022-10-05T07:45:46.855Z,98614.55
2022-10-05T07:48:22.760Z,98618.31
2022-10-05T07:51:00.167Z,98622.05
2022-10-05T07:53:43.004Z,98623.31
2022-10-05T07:56:23.677Z,98620.10
2022-10-05T07:59:01.778Z,98617.69
2022-10-05T08:01:34.670Z,98606.48
2022-10-05T08:04:41.914Z,98593.23
2022-10-05T08:07:13.060Z,98590.15
2022-10-05T08:10:23.054Z,98588.95
2022-10-05T08:13:16.890Z,98590.34
2022-10-05T08:15:50.541Z,98587.23
2022-10-05T08:18:38.230Z,98585.59
2022-10-05T08:21:12.110Z,98587.16
2022-10-05T08:24:07.288Z,98586.23
2022-10-05T08:27:02.856Z,98571.44
2022-10-05T08:29:50.340Z,98571.47
2022-10-05T08:32:21.231Z,98580.86
2022-10-05T08:34:54.851Z,98590.58
2022-10-05T08:37:32.346Z,98592.79
2022-10-05T08:40:28.969Z,98604.55
2022-10-05T08:43:23.725Z,98619.80
2022-10-05T08:46:24.207Z,98625.52
2022-10-05T08:48:56.479Z,98615.19
2022-10-05T08:51:57.613Z,98612.12
2022-10-05T08:54:46.988Z,98617.54
2022-10-05T08:57:46.694Z,98624.27
2022-10-05T09:00:21.568Z,98629.36
2022-10-05T09:03:23.722Z,98635.32
2022-10-05T09:06:26.973Z,98631.69
2022-10-05T09:09:12.524Z,98633.14
2022-10-05T09:12:29.154Z,98633.48
2022-10-05T09:15:25.474Z,98633.36
2022-10-05T09:18:13.375Z,98638.05
2022-10-05T09:21:08.988Z,98638.58
2022-10-05T09:23:46.511Z,98640.02
2022-10-05T09:26:44.219Z,98641.52
2022-10-05T09:29:49.549Z,98644.81
2022-10-05T09:33:08.543Z,98638.83
2022-10-05T09:35:51.742Z,98633.84
2022-10-05T09:38:57.320Z,98640.30
2022-10-05T09:41:37.679Z,98639.71
2022-10-05T09:44:29.209Z,98632.98
2022-10-05T09:47:22.547Z,98632.69
2022-10-05T09:49:59.343Z,98626.70
2022-10-05T09:52:55.983Z,98624.39
2022-10-05T09:55:31.430Z,98622.02
2022-10-05T09:58:28.286Z,98614.67
2022-10-05T10:01:29.018Z,98611.43
2022-10-05T10:04:38.360Z,98607.23
2022-10-05T10:07:36.707Z,98601.31
2022-10-05T10:10:17.087Z,98599.27
2022-10-05T10:13:21.760Z,98593.67
2022-10-05T10:16:25.102Z,98594.48
2022-10-05T10:19:26.297Z,98590.60
2022-10-05T10:21:59.955Z,98583.09
2022-10-05T10:24:40.951Z,98577.61
2022-10-05T10:27:12.265Z,98585.02
2022-10-05T10:29:43.448Z,98590.55
2022-10-05T10:32:37.015Z,98592.15
2022-10-05T10:35:08.148Z,98590.33
2022-10-05T10:37:58.765Z,98590.37
2022-10-05T10:40:38.935Z,98586.01
2022-10-05T10:43:07.295Z,98588.06
2022-10-05T10:46:06.346Z,98590.63
2022-10-05T10:48:48.777Z,98594.34
2022-10-05T10:51:32.520Z,98601.02
2022-10-05T10:54:39.521Z,98593.79
2022-10-05T10:57:17.100Z,98587.44
2022-10-05T11:00:14.260Z,98583.14
2022-10-05T11:02:53.974Z,98575.01
2022-10-05T11:05:52.581Z,98570.40
2022-10-05T11:08:39.112Z,98567.13
2022-10-05T11:11:42.887Z,98560.06
2022-10-05T11:14:46.300Z,98559.97
2022-10-05T11:17:39.033Z,98560.58
2022-10-05T11:20:40.044Z,98556.06
2022-10-05T11:23:39.047Z,98550.44
2022-10-05T11:26:38.166Z,98554.33
2022-10-05T11:29:17.419Z,98547.33
2022-10-05T11:32:13.233Z,98544.73
2022-10-05T11:35:16.137Z,98546.21
2022-10-05T11:38:06.137Z,98544.95
2022-10-05T11:41:05.010Z,98549.64
2022-10-05T11:43:57.781Z,98545.11
2022-10-05T11:46:57.898Z,98543.73
2022-10-05T11:50:16.340Z,98540.08
2022-10-05T11:53:30.006Z,98540.96
2022-10-05T11:56:14.481Z,98545.68
2022-10-05T11:58:58.429Z,98547.23
2022-10-05T12:01:38.457Z,98547.29
2022-10-05T12:04:25.192Z,98545.29
2022-10-05T12:07:11.811Z,98546.36
2022-10-05T12:10:11.096Z,98543.77
2022-10-05T12:12:51.540Z,98541.20
2022-10-05T12:15:59.963Z,98545.34
2022-10-05T12:18:39.147Z,98546.11
2022-10-05T12:21:12.886Z,98547.36
2022-10-05T12:23:52.481Z,98543.85
2022-10-05T12:26:20.341Z,98539.84
2022-10-05T12:28:58.341Z,98539.52
2022-10-05T12:31:41.926Z,98535.43
2022-10-05T12:34:19.137Z,98532.48
2022-10-05T12:37:26.429Z,98529.84
2022-10-05T12:40:16.414Z,98532.25
2022-10-05T12:43:15.007Z,98537.22
2022-10-05T12:46:20.859Z,98540.86
2022-10-05T12:49:14.505Z,98538.02
2022-10-05T12:51:54.785Z,98532.83
2022-10-05T12:54:46.271Z,98534.30
2022-10-05T12:57:40.207Z,98533.25
2022-10-05T13:00:19.024Z,98534.27
2022-10-05T13:02:59.025Z,98533.05
2022-10-05T13:06:04.302Z,98533.10
2022-10-05T13:08:46.778Z,98535.07
2022-10-05T13:11:28.880Z,98532.70
2022-10-05T13:14:08.432Z,98528.64
2022-10-05T13:16:55.032Z,98537.10
2022-10-05T13:19:35.801Z,98529.64
2022-10-05T13:22:22.814Z,98524.86
2022-10-05T13:24:59.590Z,98523.91
2022-10-05T13:27:32.236Z,98522.77
2022-10-05T13:30:05.358Z,98524.45
2022-10-05T13:32:41.950Z,98522.06
2022-10-05T13:35:31.915Z,98520.59
2022-10-05T13:38:24.798Z,98516.48
2022-10-05T13:40:53.796Z,98512.23
2022-10-05T13:43:24.553Z,98510.17
2022-10-05T13:46:09.716Z,98508.20
2022-10-05T13:49:19.525Z,98508.80
2022-10-05T13:51:53.973Z,98510.75
2022-10-05T13:54:38.198Z,98513.14
2022-10-05T13:57:21.333Z,98507.08
2022-10-05T13:59:49.672Z,98504.02
2022-10-05T14:02:22.657Z,98504.91
2022-10-05T14:04:58.646Z,98506.89
2022-10-05T14:07:50.267Z,98510.46
2022-10-05T14:10:43.543Z,98506.39
2022-10-05T14:13:48.783Z,98504.27
2022-10-05T14:16:20.446Z,98505.94
2022-10-05T14:19:04.589Z,98507.95
2022-10-05T14:21:47.406Z,98510.02
2022-10-05T14:24:43.193Z,98504.77
2022-10-05T14:27:29.100Z,98496.97
2022-10-05T14:30:03.235Z,98493.55
2022-10-05T14:33:03.820Z,98492.42
2022-10-05T14:35:49.253Z,98487.70
2022-10-05T14:38:29.514Z,98484.81
2022-10-05T14:41:17.231Z,98483.97
2022-10-05T14:44:02.281Z,98487.08
2022-10-05T14:46:32.915Z,98492.71
2022-10-05T14:49:23.640Z,98489.58
2022-10-05T14:51:53.780Z,98487.88
2022-10-05T14:54:27.804Z,98490.30
2022-10-05T14:57:13.045Z,98493.45
2022-10-05T15:00:04.826Z,98495.16
2022-10-05T15:02:38.940Z,98496.86
2022-10-05T15:05:31.753Z,98490.83
2022-10-05T15:08:21.317Z,98490.95
2022-10-05T15:10:57.189Z,98497.21
2022-10-05T15:13:31.371Z,98502.26
2022-10-05T15:16:18.856Z,98507.61
2022-10-05T15:19:12.442Z,98511.37
2022-10-05T15:21:46.495Z,98512.62
2022-10-05T15:24:26.491Z,98516.52
2022-10-05T15:27:01.133Z,98520.35
2022-10-05T15:29:58.737Z,98521.23
2022-10-05T15:32:34.594Z,98517.59
2022-10-05T15:35:36.907Z,98517.66
2022-10-05T15:38:12.223Z,98520.86
2022-10-05T15:40:46.598Z,98520.85
2022-10-05T15:43:24.325Z,98523.04
2022-10-05T15:46:14.322Z,98521.98
2022-10-05T15:49:00.769Z,98527.09
2022-10-05T15:51:45.280Z,98528.02
2022-10-05T15:54:44.321Z,98523.61
2022-10-05T15:57:43.166Z,98527.69
2022-10-05T16:00:19.267Z,98532.30
2022-10-05T16:03:18.574Z,98534.88
2022-10-05T16:06:36.123Z,98536.33
2022-10-05T16:09:24.770Z,98538.19
2022-10-05T16:12:20.600Z,98539.19
2022-10-05T16:14:48.806Z,98541.64
2022-10-05T16:18:10.190Z,98543.45
2022-10-05T16:20:55.978Z,98544.92
2022-10-05T16:23:43.743Z,98549.89
2022-10-05T16:26:35.115Z,98555.81
2022-10-05T16:29:05.835Z,98567.86
2022-10-05T16:31:59.262Z,98570.59
2022-10-05T16:34:46.130Z,98570.80
2022-10-05T16:37:28.957Z,98574.77
2022-10-05T16:40:43.614Z,98576.38
2022-10-05T16:43:30.422Z,98577.26
2022-10-05T16:46:13.565Z,98580.61
2022-10-05T16:48:51.351Z,98589.55
2022-10-05T16:51:24.255Z,98591.19
2022-10-05T16:54:18.828Z,98587.09
2022-10-05T16:56:59.817Z,98587.17
2022-10-05T17:00:04.911Z,98590.38
2022-10-05T17:03:05.270Z,98591.75
2022-10-05T17:05:38.680Z,98593.83
2022-10-05T17:08:15.569Z,98596.25
2022-10-05T17:10:58.773Z,98601.70
2022-10-05T17:14:10.023Z,98605.22
2022-10-05T17:17:06.086Z,98604.42
2022-10-05T17:19:40.609Z,98606.77
2022-10-05T17:22:29.136Z,98612.56
2022-10-05T17:25:22.527Z,98610.89
2022-10-05T17:28:19.070Z,98607.17
2022-10-05T17:30:54.300Z,98608.74
2022-10-05T17:33:30.057Z,98608.84
2022-10-05T17:36:08.677Z,98612.34
2022-10-05T17:39:12.404Z,98613.52
2022-10-05T17:41:40.929Z,98616.69
2022-10-05T17:44:21.078Z,98621.64
2022-10-05T17:47:00.185Z,98622.75
2022-10-05T17:50:13.129Z,98621.80
2022-10-05T17:53:02.438Z,98623.39
2022-10-05T17:55:44.293Z,98624.23
2022-10-05T17:58:27.614Z,98626.11
2022-10-05T18:00:59.892Z,98634.60
2022-10-05T18:03:51.718Z,98636.23
2022-10-05T18:06:25.837Z,98631.35
2022-10-05T18:09:21.049Z,98625.59
2022-10-05T18:12:16.230Z,98619.89
2022-10-05T18:14:56.196Z,98619.74
2022-10-05T18:17:47.374Z,98616.37
2022-10-05T18:20:24.491Z,98617.69
2022-10-05T18:23:23.998Z,98616.51
2022-10-05T18:26:01.435Z,98609.62
2022-10-05T18:28:53.888Z,98602.83
2022-10-05T18:31:30.882Z,98595.23
2022-10-05T18:34:20.181Z,98589.42
2022-10-05T18:37:21.661Z,98594.72
2022-10-05T18:39:52.883Z,98598.02
2022-10-05T18:43:02.224Z,98601.91
2022-10-05T18:45:43.708Z,98601.65
2022-10-05T18:48:44.959Z,98604.02
2022-10-05T18:51:33.819Z,98606.56
2022-10-05T18:54:28.198Z,98610.95
2022-10-05T18:56:56.592Z,98618.98
2022-10-05T18:59:41.452Z,98623.11
2022-10-05T19:02:24.536Z,98623.66
2022-10-05T19:05:46.898Z,98622.58
2022-10-05T19:08:28.117Z,98623.50
2022-10-05T19:11:15.527Z,98630.14
2022-10-05T19:14:22.120Z,98635.79
2022-10-05T19:17:06.130Z,98634.27
2022-10-05T19:19:55.439Z,98636.54
2022-10-05T19:22:31.271Z,98639.13
2022-10-05T19:25:21.460Z,98643.48
2022-10-05T19:28:18.026Z,98644.40
2022-10-05T19:31:21.638Z,98649.40
2022-10-05T19:34:28.503Z,98646.98
2022-10-05T19:37:14.110Z,98647.02
2022-10-05T19:39:54.841Z,98647.23
2022-10-05T19:42:29.058Z,98648.30
2022-10-05T19:45:24.777Z,98649.80
2022-10-05T19:48:28.659Z,98646.19
2022-10-05T19:51:03.827Z,98645.64
2022-10-05T19:53:51.364Z,98641.40
2022-10-05T19:56:22.567Z,98635.83
2022-10-05T19:58:56.417Z,98630.92
2022-10-05T20:01:41.914Z,98625.92
2022-10-05T20:04:10.675Z,98620.04
2022-10-05T20:06:39.673Z,98620.95
2022-10-05T20:09:21.874Z,98617.23
2022-10-05T20:11:55.272Z,98618.52
2022-10-05T20:14:31.024Z,98616.73
2022-10-05T20:17:43.739Z,98618.02
2022-10-05T20:20:36.040Z,98622.55
2022-10-05T20:23:23.977Z,98627.91
2022-10-05T20:26:11.358Z,98628.83
2022-10-05T20:28:40.220Z,98626.98
2022-10-05T20:31:08.643Z,98628.42
2022-10-05T20:33:36.992Z,98632.52
2022-10-05T20:36:05.334Z,98632.22
2022-10-05T20:38:40.873Z,98633.94
2022-10-05T20:41:09.607Z,98636.88
2022-10-05T20:43:39.544Z,98639.92
2022-10-05T20:46:08.310Z,98642.39
2022-10-05T20:48:36.705Z,98645.92
2022-10-05T20:51:07.524Z,98643.91
2022-10-05T20:53:35.700Z,98637.80
2022-10-05T20:56:06.439Z,98642.10
2022-10-05T20:58:37.813Z,98637.58
2022-10-05T21:01:23.461Z,98642.90
2022-10-05T21:03:51.542Z,98639.52
2022-10-05T21:06:32.524Z,98634.08
2022-10-05T21:09:00.616Z,98634.13
2022-10-05T21:11:28.763Z,98635.10
2022-10-05T21:14:03.374Z,98635.54
2022-10-05T21:16:38.368Z,98636.71
2022-10-05T21:19:12.206Z,98631.98
2022-10-05T21:21:46.027Z,98635.52
2022-10-05T21:24:15.377Z,98632.23
2022-10-05T21:26:45.042Z,98627.55
2022-10-05T21:29:13.394Z,98621.63
2022-10-05T21:31:42.177Z,98623.25
2022-10-05T21:34:10.385Z,98616.41
2022-10-05T21:36:38.421Z,98616.19
2022-10-05T21:39:06.551Z,98612.04
2022-10-05T21:41:34.705Z,98610.15
2022-10-05T21:44:02.718Z,98608.16
2022-10-05T21:46:31.769Z,98609.54
2022-10-05T21:49:00.054Z,98607.92
2022-10-05T21:51:31.393Z,98606.46
2022-10-05T21:54:03.060Z,98606.61
2022-10-05T21:56:35.658Z,98608.27
2022-10-05T21:59:06.674Z,98601.71
2022-10-05T22:01:36.098Z,98603.00
2022-10-05T22:04:05.278Z,98600.54
2022-10-05T22:06:34.318Z,98603.48
2022-10-05T22:09:03.944Z,98603.59
2022-10-05T22:11:35.118Z,98604.46
2022-10-05T22:14:06.271Z,98606.73
2022-10-05T22:16:38.243Z,98609.80
2022-10-05T22:19:14.390Z,98607.06
2022-10-05T22:21:43.102Z,98607.38
2022-10-05T22:24:14.020Z,98609.43
2022-10-05T22:26:52.856Z,98613.86
2022-10-05T22:29:21.832Z,98613.86
2022-10-05T22:31:55.698Z,98613.70
2022-10-05T22:34:24.115Z,98611.95
2022-10-05T22:37:01.372Z,98608.98
2022-10-05T22:39:29.446Z,98608.46
2022-10-05T22:41:58.848Z,98605.27
2022-10-05T22:44:26.970Z,98601.95
2022-10-05T22:46:54.973Z,98601.05
2022-10-05T22:49:23.216Z,98600.58
2022-10-05T22:51:51.499Z,98594.13
2022-10-05T22:54:19.858Z,98591.08
2022-10-05T22:56:47.894Z,98588.35
2022-10-05T22:59:16.068Z,98583.73
2022-10-05T23:01:44.208Z,98579.77
2022-10-05T23:04:12.315Z,98580.52
2022-10-05T23:06:40.797Z,98580.80
2022-10-05T23:09:08.882Z,98580.96
2022-10-05T23:11:36.990Z,98582.41
2022-10-05T23:14:07.684Z,98584.84
2022-10-05T23:16:36.000Z,98583.86
2022-10-05T23:19:04.440Z,98586.08
2022-10-05T23:21:42.445Z,98587.30
2022-10-05T23:24:10.828Z,98584.88
2022-10-05T23:26:39.408Z,98582.02
2022-10-05T23:29:07.580Z,98582.76
2022-10-05T23:31:37.005Z,98581.19
2022-10-05T23:34:05.155Z,98583.98
2022-10-05T23:36:33.456Z,98586.77
2022-10-05T23:39:01.827Z,98587.14
2022-10-05T23:41:32.654Z,98589.17
2022-10-05T23:44:00.802Z,98591.79
2022-10-05T23:46:29.067Z,98591.85
2022-10-05T23:48:57.373Z,98592.84
2022-10-05T23:51:25.486Z,98595.83
2022-10-05T23:53:55.773Z,98594.67
2022-10-05T23:56:24.065Z,98594.51
2022-10-05T23:58:52.427Z,98592.77
