createdAt,value
2018-08-22T00:00:49.826Z,7.2
2018-08-22T00:02:49.826Z,7.6
2018-08-22T00:04:50.227Z,7.7
2018-08-22T00:06:50.441Z,7.7
2018-08-22T00:08:50.522Z,7.6
2018-08-22T00:10:50.509Z,7.5
2018-08-22T00:12:50.503Z,7.8
2018-08-22T00:14:49.526Z,7.8
2018-08-22T00:16:49.782Z,7.4
2018-08-22T00:18:49.930Z,7.4
2018-08-22T00:20:49.942Z,7.7
2018-08-22T00:22:49.963Z,8.1
2018-08-22T00:24:49.967Z,7.9
2018-08-22T00:26:50.117Z,7.9
2018-08-22T00:28:50.078Z,7.6
2018-08-22T00:30:50.041Z,8.1
2018-08-22T00:32:49.999Z,7.8
2018-08-22T00:34:50.200Z,7.9
2018-08-22T00:36:50.440Z,7.9
2018-08-22T00:38:49.560Z,8.3
2018-08-22T00:40:50.491Z,7.8
2018-08-22T00:42:50.493Z,7.6
2018-08-22T00:44:50.454Z,7.6
2018-08-22T00:46:49.647Z,8.4
2018-08-22T00:48:49.609Z,8.4
2018-08-22T00:50:49.648Z,7.9
2018-08-22T00:52:49.871Z,8.3
2018-08-22T00:54:49.909Z,8.3
2018-08-22T00:56:50.063Z,8.0
2018-08-22T00:58:50.073Z,7.7
2018-08-22T01:00:50.193Z,8.1
2018-08-22T01:02:50.238Z,8.0
2018-08-22T01:04:49.700Z,8.4
2018-08-22T01:06:49.899Z,8.4
2018-08-22T01:08:49.870Z,8.4
2018-08-22T01:10:49.882Z,8.8
2018-08-22T01:12:49.867Z,8.8
2018-08-22T01:14:49.827Z,8.9
2018-08-22T01:16:49.956Z,8.8
2018-08-22T01:18:49.915Z,8.4
2018-08-22T01:20:49.932Z,8.9
2018-08-22T01:22:50.052Z,8.9
2018-08-22T01:24:50.077Z,8.5
2018-08-22T01:26:50.339Z,8.6
2018-08-22T01:28:50.368Z,8.6
2018-08-22T01:30:49.652Z,8.4
2018-08-22T01:32:49.727Z,8.4
2018-08-22T01:34:50.090Z,8.7
2018-08-22T01:36:50.311Z,8.7
2018-08-22T01:38:50.286Z,8.9
2018-08-22T01:40:50.312Z,8.9
2018-08-22T01:42:50.310Z,8.8
2018-08-22T01:44:50.273Z,8.9
2018-08-22T01:46:50.423Z,8.4
2018-08-22T01:48:50.338Z,8.8
2018-08-22T01:50:50.386Z,8.8
2018-08-22T01:52:50.345Z,9.2
2018-08-22T01:54:50.341Z,9.0
2018-08-22T01:56:49.599Z,9.2
2018-08-22T01:58:49.789Z,9.0
2018-08-22T02:00:50.326Z,9.0
2018-08-22T02:02:50.313Z,8.7
2018-08-22T02:04:49.782Z,8.7
2018-08-22T02:06:49.870Z,9.3
2018-08-22T02:08:50.251Z,8.7
2018-08-22T02:10:50.312Z,8.7
2018-08-22T02:12:50.469Z,9.0
2018-08-22T02:14:50.490Z,9.0
2018-08-22T02:16:49.676Z,9.2
2018-08-22T02:18:49.672Z,8.8
2018-08-22T02:20:49.862Z,8.8
2018-08-22T02:22:49.783Z,8.8
2018-08-22T02:24:49.745Z,9.1
2018-08-22T02:26:49.781Z,9.4
2018-08-22T02:28:49.783Z,9.1
2018-08-22T02:30:49.777Z,9.1
2018-08-22T02:32:49.737Z,8.9
2018-08-22T02:34:50.006Z,8.9
2018-08-22T02:36:50.165Z,9.1
2018-08-22T02:38:50.186Z,9.1
2018-08-22T02:40:50.337Z,9.3
2018-08-22T02:42:50.313Z,8.9
2018-08-22T02:44:50.391Z,9.1
2018-08-22T02:46:50.495Z,9.0
2018-08-22T02:48:50.490Z,9.0
2018-08-22T02:50:49.631Z,9.2
2018-08-22T02:52:49.620Z,9.2
2018-08-22T02:54:49.830Z,9.0
2018-08-22T02:56:49.956Z,9.0
2018-08-22T02:58:49.956Z,9.7
2018-08-22T03:00:49.940Z,9.0
2018-08-22T03:02:49.979Z,9.0
2018-08-22T03:04:50.298Z,9.3
2018-08-22T03:06:49.570Z,9.7
2018-08-22T03:08:49.612Z,9.7
2018-08-22T03:10:49.669Z,9.7
2018-08-22T03:12:49.662Z,9.1
2018-08-22T03:14:49.706Z,9.3
2018-08-22T03:16:49.937Z,8.9
2018-08-22T03:18:49.905Z,9.5
2018-08-22T03:20:49.916Z,9.5
2018-08-22T03:22:49.857Z,9.0
2018-08-22T03:24:49.798Z,9.5
2018-08-22T03:26:49.851Z,9.1
2018-08-22T03:28:49.787Z,9.6
2018-08-22T03:30:49.752Z,9.6
2018-08-22T03:32:49.754Z,9.8
2018-08-22T03:34:49.962Z,9.7
2018-08-22T03:36:50.161Z,9.7
2018-08-22T03:38:50.132Z,9.5
2018-08-22T03:40:50.148Z,9.5
2018-08-22T03:42:50.080Z,9.4
2018-08-22T03:44:50.074Z,9.2
2018-08-22T03:46:50.339Z,9.2
2018-08-22T03:48:50.307Z,9.6
2018-08-22T03:50:50.405Z,9.6
2018-08-22T03:52:50.337Z,9.3
2018-08-22T03:54:50.416Z,9.0
2018-08-22T03:56:49.631Z,9.0
2018-08-22T03:58:49.617Z,9.0
2018-08-22T04:00:49.564Z,9.1
2018-08-22T04:02:50.518Z,9.1
2018-08-22T04:04:49.831Z,8.3
2018-08-22T04:06:49.865Z,9.2
2018-08-22T04:08:49.874Z,9.2
2018-08-22T04:10:49.895Z,8.8
2018-08-22T04:12:49.964Z,9.3
2018-08-22T04:14:49.992Z,9.2
2018-08-22T04:16:50.202Z,9.0
2018-08-22T04:18:50.233Z,9.0
2018-08-22T04:20:50.198Z,9.3
2018-08-22T04:22:50.189Z,9.2
2018-08-22T04:24:50.146Z,9.2
2018-08-22T04:26:49.801Z,9.4
2018-08-22T04:28:49.770Z,9.4
2018-08-22T04:30:49.912Z,9.7
2018-08-22T04:32:50.277Z,9.6
2018-08-22T04:34:49.555Z,9.6
2018-08-22T04:36:49.822Z,9.8
2018-08-22T04:38:49.791Z,9.0
2018-08-22T04:40:49.815Z,9.6
2018-08-22T04:42:49.795Z,10.3
2018-08-22T04:44:49.964Z,10.3
2018-08-22T04:46:50.105Z,10.8
2018-08-22T04:48:50.148Z,10.8
2018-08-22T04:50:50.125Z,10.5
2018-08-22T04:52:50.071Z,10.3
2018-08-22T04:54:50.169Z,11.0
2018-08-22T04:56:50.357Z,11.0
2018-08-22T04:58:50.485Z,10.2
2018-08-22T05:00:50.430Z,10.7
2018-08-22T05:02:50.424Z,10.8
2018-08-22T05:04:49.983Z,10.8
2018-08-22T05:06:50.151Z,10.9
2018-08-22T05:08:50.173Z,10.7
2018-08-22T05:10:50.188Z,11.6
2018-08-22T05:12:50.251Z,11.5
2018-08-22T05:14:50.221Z,11.5
2018-08-22T05:16:49.543Z,11.4
2018-08-22T05:18:50.509Z,10.7
2018-08-22T05:20:49.536Z,11.2
2018-08-22T05:22:49.545Z,12.0
2018-08-22T05:24:49.695Z,12.0
2018-08-22T05:26:50.384Z,11.8
2018-08-22T05:28:50.459Z,10.4
2018-08-22T05:30:50.395Z,10.8
2018-08-22T05:32:50.527Z,10.1
2018-08-22T05:34:50.105Z,10.1
2018-08-22T05:36:49.917Z,10.5
2018-08-22T05:38:49.890Z,10.2
2018-08-22T05:40:49.832Z,9.9
2018-08-22T05:42:49.909Z,9.9
2018-08-22T05:44:49.908Z,9.1
2018-08-22T05:46:50.092Z,10.5
2018-08-22T05:48:50.127Z,9.7
2018-08-22T05:50:50.282Z,9.7
2018-08-22T05:52:50.336Z,9.6
2018-08-22T05:54:50.418Z,9.0
2018-08-22T05:56:49.818Z,8.2
2018-08-22T05:58:49.814Z,8.2
2018-08-22T06:00:49.892Z,8.8
2018-08-22T06:02:49.921Z,8.8
2018-08-22T06:04:50.303Z,8.5
2018-08-22T06:06:49.548Z,7.3
2018-08-22T06:08:49.532Z,6.6
2018-08-22T06:10:49.539Z,6.6
2018-08-22T06:12:49.628Z,6.6
2018-08-22T06:14:49.646Z,7.5
2018-08-22T06:16:50.325Z,6.8
2018-08-22T06:18:49.618Z,5.6
2018-08-22T06:20:49.787Z,5.6
2018-08-22T06:22:49.759Z,5.7
2018-08-22T06:24:49.856Z,5.7
2018-08-22T06:26:50.373Z,5.7
2018-08-22T06:28:50.343Z,5.8
2018-08-22T06:30:50.443Z,5.8
2018-08-22T06:32:50.611Z,5.8
2018-08-22T06:34:50.273Z,6.3
2018-08-22T06:36:50.562Z,6.3
2018-08-22T06:38:49.655Z,5.3
2018-08-22T06:40:49.787Z,5.3
2018-08-22T06:42:49.772Z,5.3
2018-08-22T06:44:49.764Z,5.3
2018-08-22T06:46:49.976Z,5.4
2018-08-22T06:48:50.000Z,5.1
2018-08-22T06:50:50.173Z,5.1
2018-08-22T06:52:50.172Z,5.0
2018-08-22T06:54:50.189Z,5.3
2018-08-22T06:56:50.340Z,5.1
2018-08-22T06:58:50.506Z,5.1
2018-08-22T07:00:49.822Z,5.1
2018-08-22T07:02:49.777Z,5.1
2018-08-22T07:04:50.046Z,5.0
2018-08-22T07:06:50.255Z,5.3
2018-08-22T07:08:50.375Z,5.3
2018-08-22T07:10:50.367Z,5.0
2018-08-22T07:12:50.354Z,5.2
2018-08-22T07:14:50.395Z,5.2
2018-08-22T07:16:49.551Z,5.0
2018-08-22T07:18:49.591Z,5.0
2018-08-22T07:20:49.814Z,4.7
2018-08-22T07:22:49.988Z,4.8
2018-08-22T07:24:49.972Z,5.1
2018-08-22T07:26:50.149Z,4.8
2018-08-22T07:28:50.132Z,4.6
2018-08-22T07:30:50.161Z,4.6
2018-08-22T07:32:50.175Z,4.9
2018-08-22T07:34:49.555Z,4.9
2018-08-22T07:36:49.738Z,5.3
2018-08-22T07:38:49.712Z,5.3
2018-08-22T07:40:49.732Z,5.3
2018-08-22T07:42:49.743Z,4.7
2018-08-22T07:44:49.744Z,4.6
2018-08-22T07:46:49.846Z,4.6
2018-08-22T07:48:49.776Z,4.6
2018-08-22T07:50:49.751Z,4.6
2018-08-22T07:52:50.067Z,4.4
2018-08-22T07:54:50.218Z,4.8
2018-08-22T07:56:49.528Z,4.8
2018-08-22T07:58:49.734Z,5.0
2018-08-22T08:00:49.782Z,5.0
2018-08-22T08:02:49.800Z,4.8
2018-08-22T08:04:50.530Z,4.8
2018-08-22T08:06:49.887Z,4.8
2018-08-22T08:08:50.126Z,4.7
2018-08-22T08:10:50.300Z,5.2
2018-08-22T08:12:49.660Z,5.0
2018-08-22T08:14:49.674Z,4.6
2018-08-22T08:16:50.057Z,4.6
2018-08-22T08:18:50.036Z,4.8
2018-08-22T08:20:50.056Z,4.8
2018-08-22T08:22:50.096Z,4.8
2018-08-22T08:24:50.226Z,4.7
2018-08-22T08:26:50.433Z,5.1
2018-08-22T08:28:49.561Z,5.1
2018-08-22T08:30:49.697Z,5.0
2018-08-22T08:32:49.756Z,5.4
2018-08-22T08:34:50.158Z,4.9
2018-08-22T08:36:50.244Z,4.9
2018-08-22T08:38:50.295Z,5.1
2018-08-22T08:40:50.494Z,5.4
2018-08-22T08:42:50.504Z,5.6
2018-08-22T08:44:49.523Z,5.1
2018-08-22T08:46:49.727Z,5.1
2018-08-22T08:48:49.787Z,5.0
2018-08-22T08:50:49.837Z,5.0
2018-08-22T08:52:49.907Z,5.1
2018-08-22T08:54:50.010Z,5.5
2018-08-22T08:56:50.088Z,5.5
2018-08-22T08:58:50.102Z,4.9
2018-08-22T09:00:50.134Z,5.2
2018-08-22T09:02:50.187Z,4.9
2018-08-22T09:04:49.670Z,4.8
2018-08-22T09:06:49.849Z,4.8
2018-08-22T09:08:49.916Z,5.2
2018-08-22T09:10:50.329Z,5.2
2018-08-22T09:12:49.824Z,5.0
2018-08-22T09:14:49.842Z,5.0
2018-08-22T09:16:50.019Z,4.9
2018-08-22T09:18:50.237Z,5.5
2018-08-22T09:20:50.257Z,5.2
2018-08-22T09:22:50.378Z,5.1
2018-08-22T09:24:50.431Z,5.1
2018-08-22T09:26:49.732Z,5.0
2018-08-22T09:28:49.714Z,5.5
2018-08-22T09:30:49.774Z,5.2
2018-08-22T09:32:49.914Z,5.0
2018-08-22T09:34:50.187Z,5.0
2018-08-22T09:36:50.321Z,5.3
2018-08-22T09:38:50.495Z,5.3
2018-08-22T09:40:50.469Z,5.3
2018-08-22T09:42:49.530Z,5.3
2018-08-22T09:44:49.530Z,5.3
2018-08-22T09:46:50.024Z,5.9
2018-08-22T09:48:49.735Z,5.4
2018-08-22T09:50:49.885Z,5.5
2018-08-22T09:52:50.283Z,5.5
2018-08-22T09:54:50.259Z,5.3
2018-08-22T09:56:50.522Z,5.1
2018-08-22T09:58:49.595Z,5.5
2018-08-22T10:00:49.926Z,5.2
2018-08-22T10:02:50.296Z,5.2
2018-08-22T10:04:49.637Z,5.2
2018-08-22T10:06:50.158Z,5.3
2018-08-22T10:08:50.133Z,5.7
2018-08-22T10:10:50.151Z,5.5
2018-08-22T10:12:50.149Z,5.5
2018-08-22T10:14:50.269Z,5.2
2018-08-22T10:16:49.729Z,5.3
2018-08-22T10:18:49.729Z,5.1
2018-08-22T10:20:49.752Z,5.1
2018-08-22T10:22:49.743Z,5.0
2018-08-22T10:24:49.749Z,5.3
2018-08-22T10:26:49.830Z,5.3
2018-08-22T10:28:49.846Z,5.3
2018-08-22T10:30:49.821Z,5.3
2018-08-22T10:32:50.177Z,5.1
2018-08-22T10:34:50.308Z,4.6
2018-08-22T10:36:49.530Z,5.2
2018-08-22T10:38:49.678Z,5.0
2018-08-22T10:40:49.626Z,5.0
2018-08-22T10:42:49.736Z,5.0
2018-08-22T10:44:49.744Z,5.1
2018-08-22T10:46:50.094Z,5.0
2018-08-22T10:48:50.235Z,5.0
2018-08-22T10:50:50.207Z,5.0
2018-08-22T10:52:50.210Z,5.4
2018-08-22T10:54:50.340Z,4.9
2018-08-22T10:56:49.589Z,5.4
2018-08-22T10:58:49.674Z,5.2
2018-08-22T11:00:49.746Z,5.2
2018-08-22T11:02:49.704Z,5.6
2018-08-22T11:04:50.113Z,5.3
2018-08-22T11:06:50.194Z,6.0
2018-08-22T11:08:50.242Z,5.7
2018-08-22T11:10:50.194Z,5.7
2018-08-22T11:12:50.331Z,5.3
2018-08-22T11:14:50.340Z,5.8
2018-08-22T11:16:50.489Z,5.9
2018-08-22T11:18:49.537Z,5.9
2018-08-22T11:20:50.494Z,5.8
2018-08-22T11:22:49.621Z,5.7
2018-08-22T11:24:49.579Z,5.6
2018-08-22T11:26:49.877Z,5.6
2018-08-22T11:28:49.829Z,6.0
2018-08-22T11:30:49.787Z,5.9
2018-08-22T11:32:50.205Z,5.5
2018-08-22T11:34:49.693Z,5.7
2018-08-22T11:36:49.757Z,5.7
2018-08-22T11:38:49.809Z,5.7
2018-08-22T11:40:50.019Z,6.0
2018-08-22T11:42:50.023Z,6.1
2018-08-22T11:44:49.998Z,6.0
2018-08-22T11:46:50.377Z,6.0
2018-08-22T11:48:50.093Z,6.1
2018-08-22T11:50:50.122Z,6.1
2018-08-22T11:52:50.124Z,6.1
2018-08-22T11:54:50.089Z,5.9
2018-08-22T11:56:50.288Z,5.5
2018-08-22T11:58:50.351Z,5.5
2018-08-22T12:00:50.384Z,6.0
2018-08-22T12:02:50.474Z,5.9
2018-08-22T12:04:49.786Z,5.7
2018-08-22T12:06:49.855Z,6.0
2018-08-22T12:08:49.880Z,6.0
2018-08-22T12:10:50.001Z,6.7
2018-08-22T12:12:49.986Z,6.0
2018-08-22T12:14:50.017Z,5.8
2018-08-22T12:16:50.294Z,5.8
2018-08-22T12:18:50.460Z,6.2
2018-08-22T12:20:49.544Z,6.0
2018-08-22T12:22:50.517Z,5.7
2018-08-22T12:24:50.508Z,6.6
2018-08-22T12:26:49.819Z,6.6
2018-08-22T12:28:49.785Z,6.6
2018-08-22T12:30:49.990Z,5.9
2018-08-22T12:32:49.966Z,5.9
2018-08-22T12:34:50.397Z,6.3
2018-08-22T12:36:49.559Z,6.1
2018-08-22T12:38:49.635Z,6.1
2018-08-22T12:40:49.721Z,5.9
2018-08-22T12:42:49.736Z,6.0
2018-08-22T12:44:49.684Z,6.0
2018-08-22T12:46:49.981Z,6.3
2018-08-22T12:48:50.005Z,6.5
2018-08-22T12:50:49.977Z,6.2
2018-08-22T12:52:49.988Z,5.7
2018-08-22T12:54:49.997Z,6.2
2018-08-22T12:56:50.153Z,6.2
2018-08-22T12:58:50.126Z,5.8
2018-08-22T13:00:50.261Z,5.8
2018-08-22T13:02:50.201Z,5.7
2018-08-22T13:04:49.760Z,5.7
2018-08-22T13:06:50.476Z,5.8
2018-08-22T13:08:50.450Z,5.9
2018-08-22T13:10:50.541Z,6.0
2018-08-22T13:12:49.634Z,5.5
2018-08-22T13:14:49.719Z,5.5
2018-08-22T13:16:49.955Z,6.9
2018-08-22T13:18:49.704Z,5.8
2018-08-22T13:20:49.699Z,5.9
2018-08-22T13:22:49.662Z,5.9
2018-08-22T13:24:50.013Z,5.8
2018-08-22T13:26:49.572Z,5.4
2018-08-22T13:28:49.640Z,5.9
2018-08-22T13:30:49.757Z,5.1
2018-08-22T13:32:49.783Z,5.1
2018-08-22T13:34:50.056Z,5.8
2018-08-22T13:36:50.268Z,5.4
2018-08-22T13:38:50.280Z,5.8
2018-08-22T13:40:50.221Z,5.6
2018-08-22T13:42:50.267Z,6.0
2018-08-22T13:44:50.243Z,6.0
2018-08-22T13:46:50.505Z,5.9
2018-08-22T13:48:49.568Z,5.9
2018-08-22T13:50:49.708Z,5.4
2018-08-22T13:52:50.069Z,5.4
2018-08-22T13:54:50.195Z,5.8
2018-08-22T13:56:50.480Z,5.8
2018-08-22T13:58:49.689Z,5.5
2018-08-22T14:00:49.841Z,5.7
2018-08-22T14:02:49.875Z,5.7
2018-08-22T14:04:50.111Z,5.3
2018-08-22T14:06:49.559Z,5.5
2018-08-22T14:08:49.653Z,5.5
2018-08-22T14:10:49.859Z,5.5
2018-08-22T14:12:50.004Z,5.5
2018-08-22T14:14:50.172Z,5.0
2018-08-22T14:16:49.576Z,5.3
2018-08-22T14:18:49.893Z,5.3
2018-08-22T14:20:50.031Z,5.6
2018-08-22T14:22:50.220Z,5.1
2018-08-22T14:24:50.477Z,5.1
2018-08-22T14:26:49.895Z,5.4
2018-08-22T14:28:50.074Z,5.5
2018-08-22T14:30:50.315Z,5.2
2018-08-22T14:32:50.479Z,5.2
2018-08-22T14:34:50.094Z,5.2
2018-08-22T14:36:50.465Z,5.2
2018-08-22T14:38:49.700Z,5.0
2018-08-22T14:40:49.901Z,5.0
2018-08-22T14:42:50.167Z,5.1
2018-08-22T14:44:50.362Z,5.4
2018-08-22T14:46:49.995Z,5.1
2018-08-22T14:48:50.372Z,5.4
2018-08-22T14:50:50.467Z,5.4
2018-08-22T14:52:49.681Z,5.2
2018-08-22T14:54:49.812Z,5.2
2018-08-22T14:56:50.128Z,4.8
2018-08-22T14:58:50.348Z,4.8
2018-08-22T15:00:49.537Z,4.8
2018-08-22T15:02:50.269Z,5.1
2018-08-22T15:04:50.387Z,4.9
2018-08-22T15:06:49.795Z,5.0
2018-08-22T15:08:50.215Z,5.0
2018-08-22T15:10:50.074Z,5.3
2018-08-22T15:12:50.575Z,5.1
2018-08-22T15:14:50.354Z,5.1
2018-08-22T15:16:49.775Z,5.3
2018-08-22T15:18:49.903Z,4.8
2018-08-22T15:20:50.240Z,4.8
2018-08-22T15:22:50.448Z,4.8
2018-08-22T15:24:50.247Z,4.9
2018-08-22T15:26:49.709Z,4.9
2018-08-22T15:28:49.816Z,5.1
2018-08-22T15:30:50.035Z,5.1
2018-08-22T15:32:50.176Z,5.2
2018-08-22T15:34:49.694Z,5.0
2018-08-22T15:36:49.940Z,5.9
2018-08-22T15:38:50.053Z,5.9
2018-08-22T15:40:50.294Z,5.1
2018-08-22T15:42:49.803Z,5.1
2018-08-22T15:44:49.968Z,5.0
2018-08-22T15:46:50.313Z,4.5
2018-08-22T15:48:50.367Z,4.5
2018-08-22T15:50:49.547Z,5.1
2018-08-22T15:52:49.754Z,4.9
2018-08-22T15:54:50.012Z,4.8
2018-08-22T15:56:50.315Z,5.0
2018-08-22T15:58:49.606Z,5.0
2018-08-22T16:00:50.332Z,4.5
2018-08-22T16:02:50.476Z,4.4
2018-08-22T16:04:50.114Z,4.8
2018-08-22T16:06:49.574Z,4.8
2018-08-22T16:08:50.002Z,4.8
2018-08-22T16:10:49.769Z,4.4
2018-08-22T16:12:50.056Z,4.6
2018-08-22T16:14:50.233Z,4.6
2018-08-22T16:16:49.697Z,4.6
2018-08-22T16:18:49.806Z,4.6
2018-08-22T16:20:49.933Z,5.0
2018-08-22T16:22:50.083Z,4.5
2018-08-22T16:24:50.064Z,4.6
2018-08-22T16:26:50.365Z,4.6
2018-08-22T16:28:50.347Z,4.9
2018-08-22T16:30:57.700Z,4.9
2018-08-22T16:32:49.806Z,5.0
2018-08-22T16:34:50.185Z,5.1
2018-08-22T16:36:50.330Z,5.1
2018-08-22T16:38:50.297Z,4.6
2018-08-22T16:40:50.308Z,4.9
2018-08-22T16:42:50.282Z,5.5
2018-08-22T16:44:50.247Z,4.8
2018-08-22T16:46:50.388Z,4.8
2018-08-22T16:48:50.331Z,5.3
2018-08-22T16:50:50.249Z,4.9
2018-08-22T16:52:50.278Z,5.0
2018-08-22T16:54:50.202Z,5.1
2018-08-22T16:56:50.423Z,5.1
2018-08-22T16:58:50.566Z,4.9
2018-08-22T17:00:50.493Z,5.1
2018-08-22T17:02:50.350Z,5.0
2018-08-22T17:04:49.788Z,5.0
2018-08-22T17:06:49.966Z,5.0
2018-08-22T17:08:49.976Z,5.3
2018-08-22T17:10:49.919Z,4.9
2018-08-22T17:12:50.027Z,5.1
2018-08-22T17:14:50.009Z,5.1
2018-08-22T17:16:50.241Z,5.1
2018-08-22T17:18:50.326Z,5.3
2018-08-22T17:20:50.268Z,5.2
2018-08-22T17:22:50.385Z,5.2
2018-08-22T17:24:50.374Z,6.1
2018-08-22T17:26:49.614Z,4.9
2018-08-22T17:28:49.704Z,4.9
2018-08-22T17:30:49.819Z,5.1
2018-08-22T17:32:49.776Z,4.8
2018-08-22T17:34:50.066Z,4.8
2018-08-22T17:36:50.204Z,5.1
2018-08-22T17:38:50.210Z,5.4
2018-08-22T17:40:50.186Z,4.7
2018-08-22T17:42:50.302Z,4.7
2018-08-22T17:44:50.295Z,6.0
2018-08-22T17:46:49.581Z,6.5
2018-08-22T17:48:49.709Z,6.1
2018-08-22T17:50:49.746Z,4.9
2018-08-22T17:52:49.727Z,5.5
2018-08-22T17:54:49.754Z,5.5
2018-08-22T17:56:49.933Z,5.6
2018-08-22T17:58:50.081Z,5.5
2018-08-22T18:00:50.089Z,5.2
2018-08-22T18:02:50.113Z,5.5
2018-08-22T18:04:50.336Z,5.5
2018-08-22T18:06:50.499Z,5.7
2018-08-22T18:08:49.599Z,13.5
2018-08-22T18:10:49.654Z,7.9
2018-08-22T18:12:49.611Z,7.9
2018-08-22T18:14:49.618Z,7.1
2018-08-22T18:16:49.851Z,7.6
2018-08-22T18:18:49.768Z,7.3
2018-08-22T18:20:49.711Z,11.2
2018-08-22T18:22:49.703Z,11.2
2018-08-22T18:24:49.697Z,13.6
2018-08-22T18:26:49.931Z,11.1
2018-08-22T18:28:49.905Z,25.0
2018-08-22T18:30:49.945Z,25.0
2018-08-22T18:32:49.962Z,10.5
2018-08-22T18:34:50.330Z,8.6
2018-08-22T18:36:49.769Z,8.4
2018-08-22T18:38:49.742Z,7.2
2018-08-22T18:40:49.731Z,6.5
2018-08-22T18:42:49.713Z,6.5
2018-08-22T18:44:49.995Z,6.8
2018-08-22T18:46:49.933Z,7.1
2018-08-22T18:48:50.092Z,6.5
2018-08-22T18:50:50.162Z,7.3
2018-08-22T18:52:50.220Z,7.3
2018-08-22T18:54:50.155Z,8.0
2018-08-22T18:56:50.326Z,7.4
2018-08-22T18:58:50.419Z,7.2
2018-08-22T19:00:50.359Z,7.2
2018-08-22T19:02:50.402Z,7.4
2018-08-22T19:04:49.715Z,7.1
2018-08-22T19:06:49.962Z,8.4
2018-08-22T19:08:49.905Z,9.1
2018-08-22T19:10:49.855Z,9.1
2018-08-22T19:12:49.931Z,8.6
2018-08-22T19:14:49.912Z,7.8
2018-08-22T19:16:50.146Z,8.1
2018-08-22T19:18:50.059Z,8.1
2018-08-22T19:20:50.048Z,8.0
2018-08-22T19:22:50.073Z,7.6
2018-08-22T19:24:50.147Z,7.9
2018-08-22T19:26:49.650Z,8.0
2018-08-22T19:28:49.689Z,8.0
2018-08-22T19:30:49.767Z,7.9
2018-08-22T19:32:49.810Z,7.6
2018-08-22T19:34:50.241Z,7.6
2018-08-22T19:36:50.450Z,7.4
2018-08-22T19:38:50.423Z,7.4
2018-08-22T19:40:50.361Z,7.7
2018-08-22T19:42:50.348Z,8.1
2018-08-22T19:44:50.258Z,7.7
2018-08-22T19:46:50.497Z,7.9
2018-08-22T19:48:50.549Z,7.9
2018-08-22T19:50:49.669Z,7.5
2018-08-22T19:52:49.804Z,7.9
2018-08-22T19:54:49.813Z,7.3
2018-08-22T19:56:49.868Z,7.3
2018-08-22T19:58:49.836Z,7.3
2018-08-22T20:00:49.820Z,7.1
2018-08-22T20:02:49.814Z,7.1
2018-08-22T20:04:50.054Z,7.8
2018-08-22T20:06:50.151Z,7.7
2018-08-22T20:08:50.148Z,7.7
2018-08-22T20:10:50.167Z,7.3
2018-08-22T20:12:50.128Z,7.1
2018-08-22T20:14:49.823Z,7.2
2018-08-22T20:16:50.464Z,7.2
2018-08-22T20:18:49.692Z,7.0
2018-08-22T20:20:49.691Z,7.4
2018-08-22T20:22:49.689Z,6.8
2018-08-22T20:24:49.957Z,7.4
2018-08-22T20:26:50.098Z,7.4
2018-08-22T20:28:50.046Z,7.2
2018-08-22T20:30:50.023Z,7.3
2018-08-22T20:32:49.974Z,7.2
2018-08-22T20:34:50.295Z,7.2
2018-08-22T20:36:50.315Z,6.8
2018-08-22T20:38:50.333Z,6.9
2018-08-22T20:40:50.350Z,7.1
2018-08-22T20:42:50.480Z,6.8
2018-08-22T20:44:49.859Z,6.8
2018-08-22T20:46:50.032Z,6.9
2018-08-22T20:48:50.065Z,7.1
2018-08-22T20:50:50.060Z,6.8
2018-08-22T20:52:50.016Z,6.9
2018-08-22T20:54:50.014Z,7.2
2018-08-22T20:56:50.179Z,7.2
2018-08-22T20:58:50.108Z,7.2
2018-08-22T21:00:50.192Z,7.1
2018-08-22T21:02:50.196Z,7.3
2018-08-22T21:04:49.572Z,7.3
2018-08-22T21:06:49.805Z,7.8
2018-08-22T21:08:49.809Z,7.3
2018-08-22T21:10:49.801Z,7.3
2018-08-22T21:12:49.767Z,7.3
2018-08-22T21:14:49.949Z,6.9
2018-08-22T21:16:49.709Z,6.9
2018-08-22T21:18:49.715Z,7.1
2018-08-22T21:20:49.746Z,6.9
2018-08-22T21:22:49.739Z,7.5
2018-08-22T21:24:49.825Z,6.9
2018-08-22T21:26:50.230Z,6.9
2018-08-22T21:28:50.167Z,7.3
2018-08-22T21:30:50.299Z,7.9
2018-08-22T21:32:50.309Z,7.6
2018-08-22T21:34:50.030Z,7.6
2018-08-22T21:36:50.141Z,7.9
2018-08-22T21:38:50.182Z,7.3
2018-08-22T21:40:50.216Z,7.3
2018-08-22T21:42:50.172Z,7.4
2018-08-22T21:44:50.203Z,7.4
2018-08-22T21:46:50.334Z,8.0
2018-08-22T21:48:50.331Z,7.5
2018-08-22T21:50:50.450Z,7.8
2018-08-22T21:52:50.389Z,7.3
2018-08-22T21:54:50.377Z,7.3
2018-08-22T21:56:50.002Z,7.8
2018-08-22T21:58:49.976Z,8.0
2018-08-22T22:00:49.956Z,7.4
2018-08-22T22:02:50.009Z,7.5
2018-08-22T22:04:50.288Z,7.5
2018-08-22T22:06:49.631Z,7.4
2018-08-22T22:08:49.565Z,7.6
2018-08-22T22:10:49.568Z,7.8
2018-08-22T22:12:49.563Z,7.8
2018-08-22T22:14:49.542Z,7.5
2018-08-22T22:16:49.793Z,7.2
2018-08-22T22:18:49.735Z,7.6
2018-08-22T22:20:49.765Z,7.2
2018-08-22T22:22:49.747Z,7.2
2018-08-22T22:24:49.830Z,7.4
2018-08-22T22:26:49.894Z,7.7
2018-08-22T22:28:49.927Z,7.6
2018-08-22T22:30:49.948Z,7.6
2018-08-22T22:32:49.873Z,7.9
2018-08-22T22:34:50.148Z,7.8
2018-08-22T22:36:50.257Z,7.5
2018-08-22T22:38:50.245Z,7.8
2018-08-22T22:40:50.204Z,7.3
2018-08-22T22:42:50.239Z,7.3
2018-08-22T22:44:50.271Z,7.3
2018-08-22T22:46:50.505Z,7.7
2018-08-22T22:48:49.543Z,7.0
2018-08-22T22:50:49.788Z,7.0
2018-08-22T22:52:49.830Z,7.6
2018-08-22T22:54:49.801Z,7.5
2018-08-22T22:56:49.922Z,7.4
2018-08-22T22:58:49.942Z,7.4
2018-08-22T23:00:49.881Z,7.6
2018-08-22T23:02:49.808Z,7.2
2018-08-22T23:04:50.104Z,7.4
2018-08-22T23:06:50.261Z,7.4
2018-08-22T23:08:50.242Z,7.5
2018-08-22T23:10:50.274Z,7.9
2018-08-22T23:12:50.312Z,7.9
2018-08-22T23:14:50.313Z,7.9
2018-08-22T23:16:50.528Z,7.7
2018-08-22T23:18:49.648Z,7.5
2018-08-22T23:20:49.656Z,7.5
2018-08-22T23:22:49.684Z,7.8
2018-08-22T23:24:49.737Z,7.7
2018-08-22T23:26:49.858Z,7.9
2018-08-22T23:28:49.906Z,7.6
2018-08-22T23:30:49.882Z,7.6
2018-08-22T23:32:49.902Z,7.8
2018-08-22T23:34:50.228Z,8.1
2018-08-22T23:36:49.550Z,8.1
2018-08-22T23:38:50.511Z,8.0
2018-08-22T23:40:49.525Z,8.1
2018-08-22T23:42:50.507Z,8.2
2018-08-22T23:44:50.468Z,8.7
2018-08-22T23:46:49.702Z,8.0
2018-08-22T23:48:49.691Z,8.0
2018-08-22T23:50:49.905Z,8.2
2018-08-22T23:52:49.887Z,8.2
2018-08-22T23:54:50.507Z,8.0
2018-08-22T23:56:49.702Z,8.2
2018-08-22T23:58:49.732Z,8.2
