createdAt,value
2022-07-25T00:01:39.468Z,64.90
2022-07-25T00:04:09.380Z,65.90
2022-07-25T00:06:38.916Z,66.40
2022-07-25T00:09:05.833Z,67.90
2022-07-25T00:11:32.751Z,68.00
2022-07-25T00:14:00.024Z,67.80
2022-07-25T00:16:26.860Z,67.40
2022-07-25T00:18:53.688Z,67.30
2022-07-25T00:21:20.511Z,67.20
2022-07-25T00:23:47.255Z,67.70
2022-07-25T00:26:14.493Z,67.60
2022-07-25T00:28:41.326Z,67.00
2022-07-25T00:31:08.119Z,67.10
2022-07-25T00:33:36.054Z,66.70
2022-07-25T00:36:02.846Z,66.60
2022-07-25T00:38:29.858Z,66.80
2022-07-25T00:40:56.577Z,67.10
2022-07-25T00:43:23.358Z,66.80
2022-07-25T00:45:50.112Z,66.20
2022-07-25T00:48:18.550Z,66.20
2022-07-25T00:50:45.385Z,67.00
2022-07-25T00:53:12.234Z,67.50
2022-07-25T00:55:39.069Z,67.80
2022-07-25T00:58:05.885Z,67.80
2022-07-25T01:00:32.621Z,68.20
2022-07-25T01:02:59.733Z,68.40
2022-07-25T01:05:26.560Z,68.60
2022-07-25T01:07:54.128Z,68.40
2022-07-25T01:10:20.895Z,67.80
2022-07-25T01:12:49.356Z,67.50
2022-07-25T01:15:18.010Z,67.10
2022-07-25T01:17:44.904Z,67.10
2022-07-25T01:20:15.380Z,66.50
2022-07-25T01:22:42.405Z,65.90
2022-07-25T01:25:10.040Z,67.00
2022-07-25T01:27:37.138Z,67.60
2022-07-25T01:30:06.130Z,67.90
2022-07-25T01:32:33.176Z,68.10
2022-07-25T01:34:59.910Z,67.60
2022-07-25T01:37:26.642Z,67.20
2022-07-25T01:39:53.392Z,66.90
2022-07-25T01:42:20.147Z,67.30
2022-07-25T01:44:46.931Z,67.60
2022-07-25T01:47:14.884Z,67.50
2022-07-25T01:49:41.687Z,67.50
2022-07-25T01:52:08.450Z,66.60
2022-07-25T01:54:35.241Z,66.50
2022-07-25T01:57:02.965Z,66.50
2022-07-25T01:59:29.719Z,67.00
2022-07-25T02:01:56.639Z,67.40
2022-07-25T02:04:23.497Z,67.80
2022-07-25T02:06:50.358Z,68.00
2022-07-25T02:09:17.070Z,67.50
2022-07-25T02:11:43.804Z,68.10
2022-07-25T02:14:10.690Z,68.90
2022-07-25T02:16:37.697Z,68.60
2022-07-25T02:19:04.625Z,69.40
2022-07-25T02:21:31.388Z,69.50
2022-07-25T02:23:58.530Z,69.20
2022-07-25T02:26:25.367Z,69.60
2022-07-25T02:28:52.451Z,69.60
2022-07-25T02:31:19.282Z,69.20
2022-07-25T02:33:46.335Z,69.60
2022-07-25T02:36:13.254Z,69.40
2022-07-25T02:38:39.998Z,68.80
2022-07-25T02:41:07.130Z,68.60
2022-07-25T02:43:33.940Z,67.90
2022-07-25T02:46:00.800Z,68.30
2022-07-25T02:48:27.623Z,68.00
2022-07-25T02:50:54.442Z,67.40
2022-07-25T02:53:46.800Z,67.20
2022-07-25T02:56:08.278Z,67.60
2022-07-25T02:58:35.201Z,68.40
2022-07-25T03:01:06.255Z,68.90
2022-07-25T03:03:33.109Z,69.10
2022-07-25T03:06:00.282Z,69.30
2022-07-25T03:08:27.207Z,69.90
2022-07-25T03:10:53.977Z,69.40
2022-07-25T03:13:20.727Z,69.40
2022-07-25T03:15:47.562Z,67.60
2022-07-25T03:18:14.279Z,67.80
2022-07-25T03:20:42.305Z,68.80
2022-07-25T03:23:09.118Z,69.40
2022-07-25T03:25:35.863Z,69.70
2022-07-25T03:28:02.595Z,69.40
2022-07-25T03:30:29.313Z,69.20
2022-07-25T03:32:56.052Z,68.80
2022-07-25T03:35:23.287Z,68.00
2022-07-25T03:37:58.754Z,68.40
2022-07-25T03:40:25.551Z,68.80
2022-07-25T03:42:52.270Z,68.90
2022-07-25T03:45:18.995Z,69.00
2022-07-25T03:47:45.699Z,68.80
2022-07-25T03:50:12.497Z,69.50
2022-07-25T03:52:39.342Z,68.90
2022-07-25T03:55:08.128Z,69.70
2022-07-25T03:57:34.883Z,69.60
2022-07-25T04:00:02.374Z,69.80
2022-07-25T04:02:32.860Z,69.60
2022-07-25T04:04:59.609Z,69.50
2022-07-25T04:07:26.661Z,69.50
2022-07-25T04:09:53.389Z,69.70
2022-07-25T04:12:20.265Z,69.90
2022-07-25T04:14:46.987Z,69.20
2022-07-25T04:17:13.875Z,69.80
2022-07-25T04:19:41.228Z,69.80
2022-07-25T04:22:08.066Z,70.30
2022-07-25T04:24:34.798Z,70.20
2022-07-25T04:27:01.874Z,70.30
2022-07-25T04:29:29.109Z,70.00
2022-07-25T04:31:55.983Z,70.10
2022-07-25T04:34:22.813Z,70.70
2022-07-25T04:36:49.813Z,70.80
2022-07-25T04:39:16.582Z,70.50
2022-07-25T04:41:43.394Z,69.80
2022-07-25T04:44:10.228Z,68.90
2022-07-25T04:46:36.965Z,69.10
2022-07-25T04:49:03.810Z,68.70
2022-07-25T04:51:30.562Z,68.40
2022-07-25T04:53:57.387Z,68.80
2022-07-25T04:56:24.119Z,69.20
2022-07-25T04:58:50.883Z,69.80
2022-07-25T05:01:17.673Z,69.50
2022-07-25T05:03:50.182Z,69.40
2022-07-25T05:06:18.795Z,69.30
2022-07-25T05:08:45.698Z,69.40
2022-07-25T05:11:12.514Z,69.10
2022-07-25T05:13:39.215Z,68.90
2022-07-25T05:16:06.358Z,69.30
2022-07-25T05:18:34.682Z,69.00
2022-07-25T05:21:01.510Z,69.60
2022-07-25T05:23:28.254Z,69.20
2022-07-25T05:25:54.977Z,69.10
2022-07-25T05:28:21.721Z,69.90
2022-07-25T05:30:48.478Z,70.30
2022-07-25T05:33:15.337Z,70.20
2022-07-25T05:35:42.217Z,69.90
2022-07-25T05:38:08.982Z,70.50
2022-07-25T05:40:35.767Z,70.30
2022-07-25T05:43:03.535Z,70.00
2022-07-25T05:45:31.355Z,69.70
2022-07-25T05:47:58.135Z,69.70
2022-07-25T05:50:24.996Z,70.00
2022-07-25T05:52:51.906Z,69.80
2022-07-25T05:55:18.712Z,69.40
2022-07-25T05:57:45.501Z,69.20
2022-07-25T06:00:12.648Z,68.80
2022-07-25T06:02:39.598Z,68.80
2022-07-25T06:05:06.754Z,68.40
2022-07-25T06:07:33.521Z,68.30
2022-07-25T06:10:00.276Z,68.30
2022-07-25T06:12:26.997Z,68.10
2022-07-25T06:14:54.167Z,68.30
2022-07-25T06:17:20.951Z,68.20
2022-07-25T06:19:47.756Z,68.60
2022-07-25T06:22:14.753Z,68.60
2022-07-25T06:24:41.606Z,68.60
2022-07-25T06:27:08.761Z,67.90
2022-07-25T06:29:35.617Z,66.90
2022-07-25T06:32:02.676Z,66.50
2022-07-25T06:34:29.656Z,66.40
2022-07-25T06:36:57.564Z,66.20
2022-07-25T06:39:25.672Z,66.10
2022-07-25T06:41:52.518Z,65.50
2022-07-25T06:44:19.278Z,65.40
2022-07-25T06:46:46.036Z,65.30
2022-07-25T06:49:12.925Z,65.20
2022-07-25T06:51:39.775Z,64.80
2022-07-25T06:54:06.900Z,64.30
2022-07-25T06:56:33.845Z,64.00
2022-07-25T06:59:00.981Z,63.80
2022-07-25T07:01:27.893Z,63.90
2022-07-25T07:03:54.859Z,63.90
2022-07-25T07:06:21.688Z,64.30
2022-07-25T07:08:48.469Z,64.30
2022-07-25T07:11:16.674Z,63.70
2022-07-25T07:13:43.486Z,63.20
2022-07-25T07:16:10.765Z,63.50
2022-07-25T07:18:38.346Z,63.60
2022-07-25T07:21:06.133Z,64.20
2022-07-25T07:23:34.556Z,63.70
2022-07-25T07:26:03.465Z,63.70
2022-07-25T07:28:30.220Z,61.40
2022-07-25T07:31:16.114Z,60.60
2022-07-25T07:33:43.786Z,56.60
2022-07-25T07:36:10.693Z,54.70
2022-07-25T07:38:37.555Z,53.90
2022-07-25T07:41:04.340Z,52.50
2022-07-25T07:43:31.961Z,51.30
2022-07-25T07:46:01.220Z,51.00
2022-07-25T07:48:29.541Z,49.70
2022-07-25T07:50:57.042Z,49.80
2022-07-25T07:53:43.774Z,49.20
2022-07-25T07:56:11.027Z,49.20
2022-07-25T07:58:37.732Z,48.70
2022-07-25T08:01:04.839Z,47.40
2022-07-25T08:03:31.550Z,47.50
2022-07-25T08:05:58.402Z,47.60
2022-07-25T08:08:30.944Z,46.90
2022-07-25T08:10:59.519Z,45.90
2022-07-25T08:13:31.078Z,46.90
2022-07-25T08:16:00.223Z,47.20
2022-07-25T08:18:29.934Z,46.20
2022-07-25T08:20:57.170Z,46.50
2022-07-25T08:23:25.609Z,45.70
2022-07-25T08:25:52.520Z,44.70
2022-07-25T08:28:19.579Z,43.60
2022-07-25T08:30:46.895Z,43.40
2022-07-25T08:33:16.142Z,43.80
2022-07-25T08:35:48.943Z,45.10
2022-07-25T08:38:15.853Z,43.00
2022-07-25T08:40:42.620Z,44.50
2022-07-25T08:43:13.717Z,42.30
2022-07-25T08:45:48.791Z,42.50
2022-07-25T08:48:20.924Z,43.80
2022-07-25T08:50:48.778Z,40.80
2022-07-25T08:53:32.717Z,40.70
2022-07-25T08:56:00.776Z,40.50
2022-07-25T08:58:27.503Z,40.10
2022-07-25T09:00:54.264Z,40.40
2022-07-25T09:03:21.120Z,37.90
2022-07-25T09:05:48.188Z,38.80
2022-07-25T09:08:17.451Z,37.90
2022-07-25T09:10:52.263Z,37.30
2022-07-25T09:13:21.205Z,36.10
2022-07-25T09:15:50.803Z,37.80
2022-07-25T09:18:22.861Z,34.20
2022-07-25T09:20:56.134Z,34.80
2022-07-25T09:23:30.516Z,36.70
2022-07-25T09:26:07.381Z,37.10
2022-07-25T09:28:55.536Z,36.30
2022-07-25T09:31:31.406Z,34.60
2022-07-25T09:34:00.291Z,36.20
2022-07-25T09:36:27.183Z,36.20
2022-07-25T09:38:55.821Z,35.50
2022-07-25T09:41:23.002Z,37.30
2022-07-25T09:43:49.799Z,36.80
2022-07-25T09:46:16.923Z,37.00
2022-07-25T09:48:45.707Z,36.60
2022-07-25T09:51:13.145Z,37.20
2022-07-25T09:53:40.963Z,38.20
2022-07-25T09:56:08.470Z,38.40
2022-07-25T09:58:35.240Z,36.90
2022-07-25T10:01:06.163Z,37.80
2022-07-25T10:03:52.516Z,37.90
2022-07-25T10:06:21.778Z,37.40
2022-07-25T10:08:49.466Z,37.50
2022-07-25T10:11:26.944Z,37.80
2022-07-25T10:13:54.836Z,36.70
2022-07-25T10:16:24.545Z,37.00
2022-07-25T10:18:54.353Z,36.70
2022-07-25T10:21:28.007Z,36.40
2022-07-25T10:24:06.066Z,36.60
2022-07-25T10:26:39.454Z,36.30
2022-07-25T10:29:11.059Z,37.40
2022-07-25T10:31:51.111Z,36.50
2022-07-25T10:34:31.720Z,36.10
2022-07-25T10:37:10.257Z,35.30
2022-07-25T10:39:42.281Z,36.60
2022-07-25T10:42:14.506Z,36.20
2022-07-25T10:44:54.018Z,37.10
2022-07-25T10:47:27.920Z,35.00
2022-07-25T10:50:18.745Z,35.20
2022-07-25T10:53:00.174Z,34.40
2022-07-25T10:55:28.919Z,35.90
2022-07-25T10:58:20.302Z,36.10
2022-07-25T11:00:47.623Z,34.20
2022-07-25T11:03:18.373Z,34.70
2022-07-25T11:05:46.767Z,35.40
2022-07-25T11:08:21.648Z,35.00
2022-07-25T11:10:54.752Z,35.90
2022-07-25T11:13:21.607Z,36.00
2022-07-25T11:15:49.421Z,34.20
2022-07-25T11:18:18.392Z,34.80
2022-07-25T11:20:45.137Z,34.50
2022-07-25T11:23:11.859Z,35.40
2022-07-25T11:25:38.647Z,34.80
2022-07-25T11:28:05.495Z,36.00
2022-07-25T11:30:32.443Z,34.70
2022-07-25T11:33:01.585Z,36.60
2022-07-25T11:35:31.757Z,35.70
2022-07-25T11:38:03.705Z,35.80
2022-07-25T11:40:33.138Z,35.50
2022-07-25T11:43:00.302Z,34.90
2022-07-25T11:45:29.640Z,35.90
2022-07-25T11:48:10.993Z,35.40
2022-07-25T11:50:43.429Z,35.80
2022-07-25T11:53:14.421Z,36.40
2022-07-25T11:55:42.877Z,36.60
2022-07-25T11:58:11.526Z,36.00
2022-07-25T12:00:45.459Z,35.60
2022-07-25T12:03:20.213Z,36.10
2022-07-25T12:05:48.290Z,36.40
2022-07-25T12:08:20.205Z,37.00
2022-07-25T12:10:48.421Z,36.50
2022-07-25T12:13:26.426Z,35.90
2022-07-25T12:15:53.940Z,35.60
2022-07-25T12:18:20.713Z,36.50
2022-07-25T12:20:47.477Z,35.60
2022-07-25T12:23:14.437Z,36.60
2022-07-25T12:25:44.029Z,37.00
2022-07-25T12:28:11.719Z,37.30
2022-07-25T12:30:39.938Z,35.80
2022-07-25T12:33:07.795Z,37.30
2022-07-25T12:35:37.219Z,34.40
2022-07-25T12:38:04.454Z,35.90
2022-07-25T12:40:31.633Z,36.60
2022-07-25T12:42:58.937Z,36.80
2022-07-25T12:45:26.314Z,35.60
2022-07-25T12:47:53.272Z,36.70
2022-07-25T12:50:20.356Z,36.50
2022-07-25T12:52:47.907Z,36.60
2022-07-25T12:55:17.629Z,37.20
2022-07-25T12:57:44.924Z,35.60
2022-07-25T13:00:15.818Z,34.80
2022-07-25T13:02:42.708Z,35.30
2022-07-25T13:05:10.367Z,35.00
2022-07-25T13:07:37.853Z,36.80
2022-07-25T13:10:05.701Z,36.10
2022-07-25T13:12:32.590Z,36.10
2022-07-25T13:14:59.687Z,36.90
2022-07-25T13:17:27.888Z,36.20
2022-07-25T13:19:56.497Z,37.20
2022-07-25T13:22:24.235Z,36.00
2022-07-25T13:24:51.564Z,35.60
2022-07-25T13:27:21.801Z,36.90
2022-07-25T13:29:53.985Z,35.60
2022-07-25T13:32:21.785Z,37.20
2022-07-25T13:34:49.117Z,35.10
2022-07-25T13:37:16.042Z,35.50
2022-07-25T13:39:42.852Z,36.20
2022-07-25T13:42:09.951Z,36.20
2022-07-25T13:44:36.805Z,36.30
2022-07-25T13:47:03.766Z,34.40
2022-07-25T13:49:31.980Z,35.20
2022-07-25T13:51:58.770Z,33.70
2022-07-25T13:54:25.506Z,34.50
2022-07-25T13:56:53.294Z,34.70
2022-07-25T13:59:21.781Z,35.10
2022-07-25T14:01:49.631Z,33.30
2022-07-25T14:04:16.650Z,33.90
2022-07-25T14:06:43.683Z,33.20
2022-07-25T14:09:10.899Z,33.40
2022-07-25T14:11:37.953Z,33.30
2022-07-25T14:14:04.787Z,33.60
2022-07-25T14:16:32.160Z,33.00
2022-07-25T14:18:59.230Z,32.90
2022-07-25T14:21:25.993Z,33.10
2022-07-25T14:23:53.602Z,32.60
2022-07-25T14:26:20.455Z,33.70
2022-07-25T14:28:47.240Z,33.30
2022-07-25T14:31:14.237Z,33.90
2022-07-25T14:33:41.281Z,33.90
2022-07-25T14:36:09.903Z,32.30
2022-07-25T14:38:37.180Z,32.50
2022-07-25T14:41:09.005Z,32.30
2022-07-25T14:43:39.093Z,33.10
2022-07-25T14:46:08.004Z,33.80
2022-07-25T14:48:37.181Z,33.80
2022-07-25T14:51:04.641Z,34.00
2022-07-25T14:53:32.971Z,34.60
2022-07-25T14:56:00.894Z,33.20
2022-07-25T14:58:27.818Z,33.80
2022-07-25T15:00:54.765Z,32.60
2022-07-25T15:03:21.741Z,32.80
2022-07-25T15:05:48.785Z,33.00
2022-07-25T15:08:15.989Z,32.90
2022-07-25T15:10:42.825Z,33.80
2022-07-25T15:15:57.258Z,33.50
2022-07-25T15:18:24.104Z,31.60
2022-07-25T15:20:51.890Z,32.30
2022-07-25T15:23:20.780Z,33.40
2022-07-25T15:26:04.150Z,33.20
2022-07-25T15:28:33.465Z,32.70
2022-07-25T15:31:00.610Z,32.80
2022-07-25T15:33:27.481Z,32.70
2022-07-25T15:35:54.832Z,32.40
2022-07-25T15:38:21.926Z,33.20
2022-07-25T15:40:48.856Z,32.20
2022-07-25T15:43:15.715Z,32.00
2022-07-25T15:45:44.509Z,32.60
2022-07-25T15:48:13.212Z,32.10
2022-07-25T15:50:42.989Z,32.70
2022-07-25T15:53:10.883Z,33.00
2022-07-25T15:55:39.202Z,32.80
2022-07-25T15:58:07.184Z,32.40
2022-07-25T16:00:34.062Z,33.00
2022-07-25T16:03:01.034Z,32.30
2022-07-25T16:05:28.335Z,32.80
2022-07-25T16:07:55.175Z,33.00
2022-07-25T16:10:21.957Z,32.60
2022-07-25T16:12:49.057Z,32.00
2022-07-25T16:15:16.177Z,32.40
2022-07-25T16:17:42.952Z,31.80
2022-07-25T16:20:10.441Z,32.00
2022-07-25T16:22:37.326Z,32.00
2022-07-25T16:25:05.306Z,31.30
2022-07-25T16:27:32.272Z,32.10
2022-07-25T16:29:59.081Z,32.60
2022-07-25T16:32:25.836Z,32.00
2022-07-25T16:34:53.268Z,32.20
2022-07-25T16:37:20.366Z,31.40
2022-07-25T16:39:47.240Z,31.10
2022-07-25T16:42:14.017Z,31.10
2022-07-25T16:44:41.120Z,31.60
2022-07-25T16:47:08.520Z,32.20
2022-07-25T16:49:35.417Z,32.30
2022-07-25T16:52:02.312Z,31.60
2022-07-25T16:54:29.687Z,32.00
2022-07-25T16:56:59.666Z,31.70
2022-07-25T16:59:27.197Z,32.20
2022-07-25T17:01:54.095Z,31.70
2022-07-25T17:04:21.077Z,32.30
2022-07-25T17:06:48.267Z,33.50
2022-07-25T17:09:15.087Z,33.90
2022-07-25T17:11:41.823Z,33.50
2022-07-25T17:14:08.694Z,34.20
2022-07-25T17:16:35.543Z,35.50
2022-07-25T17:19:03.789Z,36.30
2022-07-25T17:21:30.770Z,36.10
2022-07-25T17:23:57.548Z,36.70
2022-07-25T17:26:24.325Z,37.10
2022-07-25T17:28:51.171Z,37.30
2022-07-25T17:31:18.071Z,36.90
2022-07-25T17:33:44.820Z,37.20
2022-07-25T17:36:11.658Z,38.10
2022-07-25T17:38:38.442Z,38.60
2022-07-25T17:41:05.761Z,38.70
2022-07-25T17:43:32.495Z,38.70
2022-07-25T17:45:59.423Z,39.00
2022-07-25T17:48:26.360Z,39.40
2022-07-25T17:50:53.080Z,39.60
2022-07-25T17:53:19.819Z,39.70
2022-07-25T17:55:46.589Z,40.50
2022-07-25T17:58:13.740Z,40.30
2022-07-25T18:00:40.504Z,40.50
2022-07-25T18:03:07.453Z,40.90
2022-07-25T18:05:34.499Z,40.70
2022-07-25T18:08:02.960Z,41.30
2022-07-25T18:10:30.154Z,41.40
2022-07-25T18:12:56.987Z,41.60
2022-07-25T18:15:23.798Z,41.40
2022-07-25T18:17:50.542Z,41.10
2022-07-25T18:20:17.347Z,41.60
2022-07-25T18:22:45.221Z,41.90
2022-07-25T18:25:13.121Z,42.10
2022-07-25T18:27:45.014Z,42.00
2022-07-25T18:30:13.711Z,42.30
2022-07-25T18:32:40.839Z,42.10
2022-07-25T18:35:07.999Z,42.20
2022-07-25T18:37:36.937Z,42.00
2022-07-25T18:40:07.981Z,42.40
2022-07-25T18:42:35.308Z,42.80
2022-07-25T18:45:02.350Z,43.10
2022-07-25T18:47:32.052Z,42.90
2022-07-25T18:49:59.565Z,43.00
2022-07-25T18:52:27.110Z,43.00
2022-07-25T18:54:53.788Z,43.40
2022-07-25T18:57:20.703Z,44.30
2022-07-25T18:59:47.918Z,44.60
2022-07-25T19:02:14.766Z,44.70
2022-07-25T19:04:41.587Z,44.70
2022-07-25T19:07:08.999Z,45.00
2022-07-25T19:09:35.714Z,45.00
2022-07-25T19:12:02.723Z,45.30
2022-07-25T19:14:30.585Z,45.10
2022-07-25T19:16:58.274Z,45.30
2022-07-25T19:19:25.933Z,45.10
2022-07-25T19:21:53.977Z,46.30
2022-07-25T19:24:21.080Z,49.40
2022-07-25T19:26:48.674Z,61.80
2022-07-25T19:29:16.558Z,59.70
2022-07-25T19:31:44.186Z,63.10
2022-07-25T19:34:11.528Z,65.30
2022-07-25T19:36:38.958Z,63.70
2022-07-25T19:39:06.448Z,72.70
2022-07-25T19:41:33.800Z,75.10
2022-07-25T19:44:00.776Z,73.20
2022-07-25T19:46:31.211Z,71.20
2022-07-25T19:48:58.319Z,71.00
2022-07-25T19:51:25.807Z,75.30
2022-07-25T19:53:52.636Z,70.90
2022-07-25T19:56:20.361Z,73.50
2022-07-25T19:58:47.362Z,70.80
2022-07-25T20:01:14.651Z,70.80
2022-07-25T20:03:41.891Z,75.00
2022-07-25T20:06:09.293Z,74.60
2022-07-25T20:08:39.319Z,74.40
2022-07-25T20:11:07.426Z,71.90
2022-07-25T20:13:35.026Z,73.70
2022-07-25T20:16:03.732Z,74.40
2022-07-25T20:18:30.886Z,70.90
2022-07-25T20:20:57.754Z,73.60
2022-07-25T20:23:24.936Z,71.00
2022-07-25T20:25:52.037Z,74.40
2022-07-25T20:28:18.791Z,74.50
2022-07-25T20:30:45.663Z,73.90
2022-07-25T20:33:12.630Z,75.40
2022-07-25T20:35:39.361Z,75.60
2022-07-25T20:38:09.668Z,74.80
2022-07-25T20:40:48.218Z,75.40
2022-07-25T20:43:16.690Z,73.70
2022-07-25T20:45:43.749Z,73.20
2022-07-25T20:48:10.915Z,73.80
2022-07-25T20:50:38.596Z,73.40
2022-07-25T20:53:06.530Z,72.80
2022-07-25T20:55:34.598Z,73.40
2022-07-25T20:58:02.668Z,73.30
2022-07-25T21:00:30.621Z,72.10
2022-07-25T21:02:58.668Z,71.60
2022-07-25T21:05:26.545Z,70.30
2022-07-25T21:07:53.681Z,72.60
2022-07-25T21:10:20.865Z,76.00
2022-07-25T21:12:47.640Z,77.60
2022-07-25T21:15:14.857Z,78.60
2022-07-25T21:17:41.794Z,80.10
2022-07-25T21:20:10.670Z,79.90
2022-07-25T21:22:37.468Z,79.50
2022-07-25T21:25:04.993Z,78.50
2022-07-25T21:27:31.728Z,77.80
2022-07-25T21:29:58.614Z,77.70
2022-07-25T21:32:25.428Z,78.30
2022-07-25T21:34:52.210Z,78.80
2022-07-25T21:37:18.990Z,79.20
2022-07-25T21:39:45.846Z,77.70
2022-07-25T21:42:12.695Z,77.50
2022-07-25T21:44:40.894Z,79.10
2022-07-25T21:47:08.504Z,79.60
2022-07-25T21:49:54.739Z,79.20
2022-07-25T21:52:29.954Z,76.10
2022-07-25T21:55:01.720Z,77.90
2022-07-25T21:57:28.420Z,78.30
2022-07-25T21:59:55.614Z,76.70
2022-07-25T22:02:23.401Z,78.10
2022-07-25T22:04:50.291Z,78.60
2022-07-25T22:07:17.169Z,78.60
2022-07-25T22:09:43.974Z,79.00
2022-07-25T22:12:10.685Z,79.10
2022-07-25T22:14:38.041Z,79.20
2022-07-25T22:17:05.693Z,79.10
2022-07-25T22:19:32.856Z,79.10
2022-07-25T22:21:59.689Z,78.90
2022-07-25T22:24:26.499Z,78.40
2022-07-25T22:26:53.445Z,78.60
2022-07-25T22:29:20.188Z,78.50
2022-07-25T22:31:47.102Z,77.90
2022-07-25T22:34:13.838Z,77.60
2022-07-25T22:36:40.667Z,78.70
2022-07-25T22:39:07.767Z,78.80
2022-07-25T22:41:34.920Z,78.20
2022-07-25T22:44:01.892Z,79.00
2022-07-25T22:46:30.267Z,78.60
2022-07-25T22:48:58.414Z,78.30
2022-07-25T22:51:26.602Z,77.60
2022-07-25T22:53:53.581Z,77.20
2022-07-25T22:56:20.393Z,78.00
2022-07-25T22:58:49.088Z,77.00
2022-07-25T23:01:19.711Z,77.60
2022-07-25T23:03:47.195Z,78.00
2022-07-25T23:06:13.898Z,78.00
2022-07-25T23:08:40.627Z,75.80
2022-07-25T23:11:07.493Z,76.50
2022-07-25T23:13:35.729Z,76.70
2022-07-25T23:16:03.968Z,76.30
2022-07-25T23:18:31.706Z,75.80
2022-07-25T23:20:58.774Z,75.60
2022-07-25T23:23:25.581Z,75.70
2022-07-25T23:25:52.626Z,76.10
2022-07-25T23:28:19.290Z,75.90
2022-07-25T23:30:45.970Z,75.90
2022-07-25T23:33:13.455Z,75.40
2022-07-25T23:35:42.166Z,75.50
2022-07-25T23:38:10.274Z,75.70
2022-07-25T23:40:36.947Z,76.40
2022-07-25T23:43:03.957Z,76.20
2022-07-25T23:45:30.656Z,76.50
2022-07-25T23:47:57.368Z,75.20
2022-07-25T23:50:24.504Z,75.80
2022-07-25T23:52:52.148Z,76.40
2022-07-25T23:55:18.954Z,77.10
2022-07-25T23:57:46.417Z,76.90
