createdAt,value
2019-03-04T00:00:55.289Z,60.17
2019-03-04T00:02:01.576Z,60.10
2019-03-04T00:03:08.593Z,60.22
2019-03-04T00:04:14.856Z,60.14
2019-03-04T00:05:21.003Z,60.20
2019-03-04T00:06:27.713Z,60.26
2019-03-04T00:07:33.596Z,60.28
2019-03-04T00:08:39.369Z,60.37
2019-03-04T00:09:45.655Z,60.36
2019-03-04T00:10:54.860Z,60.40
2019-03-04T00:12:01.304Z,60.36
2019-03-04T00:13:07.267Z,60.50
2019-03-04T00:14:25.886Z,60.45
2019-03-04T00:15:32.836Z,60.32
2019-03-04T00:16:38.410Z,60.22
2019-03-04T00:17:44.132Z,60.18
2019-03-04T00:18:49.768Z,60.36
2019-03-04T00:19:56.522Z,60.40
2019-03-04T00:21:03.066Z,60.44
2019-03-04T00:22:09.806Z,60.36
2019-03-04T00:23:16.159Z,60.18
2019-03-04T00:24:22.514Z,60.29
2019-03-04T00:25:29.454Z,60.39
2019-03-04T00:26:36.146Z,60.28
2019-03-04T00:27:42.487Z,60.35
2019-03-04T00:28:48.907Z,60.20
2019-03-04T00:29:54.996Z,60.43
2019-03-04T00:31:01.437Z,60.57
2019-03-04T00:32:07.859Z,60.58
2019-03-04T00:33:14.533Z,60.57
2019-03-04T00:34:21.757Z,60.52
2019-03-04T00:35:28.316Z,60.41
2019-03-04T00:36:34.620Z,60.35
2019-03-04T00:37:40.599Z,60.19
2019-03-04T00:38:46.447Z,60.12
2019-03-04T00:39:52.294Z,60.10
2019-03-04T00:40:59.058Z,60.11
2019-03-04T00:42:04.788Z,60.18
2019-03-04T00:43:10.526Z,60.09
2019-03-04T00:44:16.266Z,60.10
2019-03-04T00:45:22.013Z,60.11
2019-03-04T00:46:27.728Z,60.02
2019-03-04T00:47:33.329Z,60.28
2019-03-04T00:48:40.369Z,60.19
2019-03-04T00:49:47.116Z,60.08
2019-03-04T00:50:52.912Z,60.14
2019-03-04T00:51:59.307Z,60.30
2019-03-04T00:53:06.075Z,60.19
2019-03-04T00:54:12.657Z,60.13
2019-03-04T00:55:19.155Z,60.14
2019-03-04T00:56:26.169Z,60.10
2019-03-04T00:57:32.999Z,59.90
2019-03-04T00:58:39.636Z,59.84
2019-03-04T00:59:48.188Z,59.71
2019-03-04T01:00:54.774Z,59.68
2019-03-04T01:02:01.492Z,59.93
2019-03-04T01:03:08.003Z,59.86
2019-03-04T01:04:14.352Z,59.75
2019-03-04T01:05:20.718Z,59.82
2019-03-04T01:06:27.029Z,59.69
2019-03-04T01:07:33.270Z,59.76
2019-03-04T01:08:38.928Z,59.57
2019-03-04T01:09:44.689Z,59.67
2019-03-04T01:10:50.308Z,59.59
2019-03-04T01:11:55.938Z,59.44
2019-03-04T01:13:02.830Z,59.11
2019-03-04T01:14:08.724Z,59.38
2019-03-04T01:15:22.571Z,60.47
2019-03-04T01:16:28.349Z,62.04
2019-03-04T01:17:34.089Z,64.44
2019-03-04T01:18:40.115Z,65.96
2019-03-04T01:19:48.239Z,65.84
2019-03-04T01:20:54.980Z,65.29
2019-03-04T01:22:01.959Z,64.41
2019-03-04T01:23:08.838Z,63.75
2019-03-04T01:24:15.437Z,63.19
2019-03-04T01:25:22.077Z,62.64
2019-03-04T01:26:28.629Z,62.24
2019-03-04T01:27:35.008Z,61.92
2019-03-04T01:28:42.716Z,61.47
2019-03-04T01:29:48.977Z,61.19
2019-03-04T01:30:56.074Z,61.09
2019-03-04T01:32:02.729Z,60.89
2019-03-04T01:33:09.607Z,60.68
2019-03-04T01:34:16.464Z,60.52
2019-03-04T01:35:23.124Z,60.28
2019-03-04T01:36:29.203Z,60.09
2019-03-04T01:37:35.328Z,60.02
2019-03-04T01:38:41.165Z,60.08
2019-03-04T01:39:46.785Z,59.87
2019-03-04T01:40:52.575Z,59.75
2019-03-04T01:41:58.325Z,59.61
2019-03-04T01:43:04.049Z,59.76
2019-03-04T01:44:09.707Z,59.56
2019-03-04T01:45:16.948Z,59.71
2019-03-04T01:46:22.696Z,59.66
2019-03-04T01:47:28.459Z,59.61
2019-03-04T01:48:34.177Z,59.51
2019-03-04T01:49:40.260Z,59.46
2019-03-04T01:50:46.677Z,58.87
2019-03-04T01:51:53.737Z,58.71
2019-03-04T01:53:00.717Z,59.61
2019-03-04T01:54:08.637Z,60.66
2019-03-04T01:55:16.926Z,62.29
2019-03-04T01:56:23.728Z,64.26
2019-03-04T01:57:30.458Z,65.26
2019-03-04T01:58:37.201Z,65.58
2019-03-04T01:59:44.233Z,65.26
2019-03-04T02:00:52.105Z,64.77
2019-03-04T02:01:58.459Z,64.27
2019-03-04T02:03:05.207Z,63.71
2019-03-04T02:04:12.185Z,63.11
2019-03-04T02:05:19.871Z,62.62
2019-03-04T02:06:26.589Z,62.37
2019-03-04T02:07:33.117Z,62.15
2019-03-04T02:08:38.892Z,61.75
2019-03-04T02:09:44.657Z,61.28
2019-03-04T02:10:50.458Z,61.06
2019-03-04T02:11:56.099Z,60.91
2019-03-04T02:13:01.770Z,60.69
2019-03-04T02:14:07.515Z,60.80
2019-03-04T02:15:21.088Z,60.86
2019-03-04T02:16:28.180Z,60.80
2019-03-04T02:17:33.916Z,60.74
2019-03-04T02:18:40.939Z,60.69
2019-03-04T02:19:47.908Z,60.44
2019-03-04T02:20:54.342Z,60.32
2019-03-04T02:22:00.800Z,60.22
2019-03-04T02:23:06.756Z,60.29
2019-03-04T02:24:22.325Z,60.20
2019-03-04T02:25:45.703Z,59.98
2019-03-04T02:26:54.178Z,59.85
2019-03-04T02:28:01.768Z,59.69
2019-03-04T02:29:09.580Z,59.55
2019-03-04T02:30:27.395Z,59.53
2019-03-04T02:31:33.483Z,59.44
2019-03-04T02:32:39.915Z,59.03
2019-03-04T02:33:46.340Z,59.23
2019-03-04T02:34:53.240Z,60.26
2019-03-04T02:35:59.390Z,61.81
2019-03-04T02:37:06.167Z,62.78
2019-03-04T02:38:13.637Z,65.29
2019-03-04T02:39:19.476Z,66.06
2019-03-04T02:40:25.598Z,66.22
2019-03-04T02:41:31.287Z,65.43
2019-03-04T02:42:36.954Z,64.63
2019-03-04T02:43:44.580Z,63.82
2019-03-04T02:44:50.405Z,62.90
2019-03-04T02:45:56.170Z,62.66
2019-03-04T02:47:03.219Z,62.39
2019-03-04T02:48:08.980Z,62.15
2019-03-04T02:49:16.082Z,61.91
2019-03-04T02:50:23.218Z,61.51
2019-03-04T02:51:29.102Z,61.21
2019-03-04T02:52:35.631Z,61.07
2019-03-04T02:53:42.546Z,61.12
2019-03-04T02:54:50.215Z,61.10
2019-03-04T02:55:56.476Z,60.86
2019-03-04T02:57:03.169Z,60.53
2019-03-04T02:58:09.802Z,60.45
2019-03-04T02:59:16.618Z,60.34
2019-03-04T03:00:25.631Z,60.18
2019-03-04T03:01:31.897Z,60.05
2019-03-04T03:02:38.708Z,59.97
2019-03-04T03:03:45.075Z,59.79
2019-03-04T03:04:52.501Z,59.61
2019-03-04T03:05:59.030Z,59.63
2019-03-04T03:07:05.697Z,59.55
2019-03-04T03:08:13.214Z,59.57
2019-03-04T03:09:18.929Z,59.51
2019-03-04T03:10:24.668Z,59.55
2019-03-04T03:11:30.407Z,59.53
2019-03-04T03:12:36.161Z,59.52
2019-03-04T03:13:41.892Z,59.51
2019-03-04T03:14:47.665Z,59.45
2019-03-04T03:15:53.331Z,59.22
2019-03-04T03:16:59.043Z,58.87
2019-03-04T03:18:04.775Z,59.16
2019-03-04T03:19:11.212Z,60.28
2019-03-04T03:20:17.800Z,61.71
2019-03-04T03:21:24.277Z,63.18
2019-03-04T03:22:30.796Z,65.21
2019-03-04T03:23:36.756Z,66.72
2019-03-04T03:24:44.168Z,66.73
2019-03-04T03:25:50.806Z,65.89
2019-03-04T03:26:58.231Z,65.03
2019-03-04T03:28:05.541Z,64.19
2019-03-04T03:29:11.963Z,63.44
2019-03-04T03:30:22.149Z,62.76
2019-03-04T03:31:28.961Z,62.31
2019-03-04T03:32:35.439Z,62.07
2019-03-04T03:33:42.129Z,61.79
2019-03-04T03:34:49.217Z,61.29
2019-03-04T03:35:56.277Z,60.97
2019-03-04T03:37:02.848Z,60.61
2019-03-04T03:38:08.601Z,60.18
2019-03-04T03:39:15.372Z,59.75
2019-03-04T03:40:22.115Z,59.44
2019-03-04T03:41:27.850Z,58.53
2019-03-04T03:42:33.599Z,58.33
2019-03-04T03:43:39.334Z,59.21
2019-03-04T03:44:45.158Z,60.57
2019-03-04T03:45:50.936Z,61.61
2019-03-04T03:46:56.648Z,63.27
2019-03-04T03:48:03.501Z,65.31
2019-03-04T03:49:09.839Z,66.69
2019-03-04T03:50:18.888Z,66.71
2019-03-04T03:51:25.383Z,66.25
2019-03-04T03:52:31.946Z,65.49
2019-03-04T03:53:38.637Z,64.84
2019-03-04T03:54:46.702Z,63.96
2019-03-04T03:55:53.321Z,63.03
2019-03-04T03:57:00.422Z,62.78
2019-03-04T03:58:06.469Z,62.14
2019-03-04T03:59:13.331Z,61.98
2019-03-04T04:00:25.496Z,61.86
2019-03-04T04:01:32.163Z,61.66
2019-03-04T04:02:38.773Z,61.45
2019-03-04T04:03:45.700Z,61.08
2019-03-04T04:04:52.838Z,60.64
2019-03-04T04:05:58.702Z,60.33
2019-03-04T04:07:05.132Z,59.93
2019-03-04T04:08:11.042Z,59.80
2019-03-04T04:09:16.701Z,59.50
2019-03-04T04:10:25.692Z,59.23
2019-03-04T04:11:31.435Z,58.62
2019-03-04T04:13:53.349Z,59.77
2019-03-04T04:14:59.896Z,60.63
2019-03-04T04:16:05.673Z,62.05
2019-03-04T04:17:11.403Z,63.78
2019-03-04T04:18:17.132Z,65.46
2019-03-04T04:19:24.823Z,65.57
2019-03-04T04:20:31.410Z,65.10
2019-03-04T04:21:37.846Z,64.43
2019-03-04T04:22:45.263Z,63.78
2019-03-04T04:23:53.253Z,62.89
2019-03-04T04:24:59.892Z,62.37
2019-03-04T04:26:07.683Z,61.81
2019-03-04T04:27:14.231Z,61.30
2019-03-04T04:28:21.016Z,60.76
2019-03-04T04:29:28.364Z,60.60
2019-03-04T04:30:35.952Z,60.23
2019-03-04T04:31:43.298Z,59.96
2019-03-04T04:32:49.352Z,60.07
2019-03-04T04:33:55.913Z,60.02
2019-03-04T04:35:02.423Z,60.02
2019-03-04T04:36:08.901Z,59.86
2019-03-04T04:37:15.522Z,59.58
2019-03-04T04:38:21.353Z,59.35
2019-03-04T04:39:28.113Z,58.93
2019-03-04T04:40:33.892Z,58.69
2019-03-04T04:41:39.592Z,59.54
2019-03-04T04:42:45.364Z,60.57
2019-03-04T04:43:51.092Z,62.02
2019-03-04T04:44:56.904Z,63.68
2019-03-04T04:46:02.563Z,65.40
2019-03-04T04:47:09.229Z,65.72
2019-03-04T04:48:16.544Z,64.98
2019-03-04T04:49:23.162Z,64.35
2019-03-04T04:50:33.491Z,63.72
2019-03-04T04:51:39.663Z,62.88
2019-03-04T04:52:46.304Z,62.28
2019-03-04T04:53:52.412Z,62.04
2019-03-04T04:54:59.350Z,61.62
2019-03-04T04:56:05.373Z,61.22
2019-03-04T04:57:12.730Z,61.03
2019-03-04T04:58:19.340Z,60.68
2019-03-04T04:59:25.913Z,60.18
2019-03-04T05:00:32.301Z,59.88
2019-03-04T05:01:38.283Z,59.64
2019-03-04T05:02:44.672Z,59.65
2019-03-04T05:03:51.111Z,59.55
2019-03-04T05:04:57.571Z,59.60
2019-03-04T05:06:03.903Z,59.23
2019-03-04T05:07:10.190Z,58.51
2019-03-04T05:08:16.122Z,58.56
2019-03-04T05:09:21.880Z,59.31
2019-03-04T05:10:27.493Z,60.36
2019-03-04T05:11:33.124Z,61.76
2019-03-04T05:12:39.901Z,62.87
2019-03-04T05:13:45.636Z,65.17
2019-03-04T05:14:51.267Z,66.36
2019-03-04T05:15:58.072Z,66.14
2019-03-04T05:17:04.645Z,65.37
2019-03-04T05:18:11.533Z,64.54
2019-03-04T05:19:17.754Z,63.74
2019-03-04T05:20:26.640Z,63.09
2019-03-04T05:21:32.744Z,62.50
2019-03-04T05:22:39.033Z,62.14
2019-03-04T05:23:45.844Z,61.60
2019-03-04T05:24:52.403Z,61.25
2019-03-04T05:25:59.093Z,60.74
2019-03-04T05:27:05.764Z,60.21
2019-03-04T05:28:12.633Z,59.89
2019-03-04T05:29:18.731Z,59.47
2019-03-04T05:30:25.731Z,59.17
2019-03-04T05:31:32.741Z,58.61
2019-03-04T05:32:39.274Z,58.56
2019-03-04T05:33:46.764Z,59.37
2019-03-04T05:34:53.504Z,60.59
2019-03-04T05:36:00.092Z,61.37
2019-03-04T05:37:05.863Z,63.43
2019-03-04T05:38:11.603Z,65.98
2019-03-04T05:39:17.352Z,66.65
2019-03-04T05:40:23.516Z,66.21
2019-03-04T05:41:29.341Z,65.28
2019-03-04T05:42:34.983Z,64.18
2019-03-04T05:43:40.622Z,63.44
2019-03-04T05:44:46.344Z,62.64
2019-03-04T05:45:51.993Z,62.31
2019-03-04T05:46:57.845Z,61.64
2019-03-04T05:48:03.491Z,61.22
2019-03-04T05:49:10.203Z,60.96
2019-03-04T05:50:26.728Z,60.60
2019-03-04T05:51:33.568Z,60.20
2019-03-04T05:52:39.882Z,59.86
2019-03-04T05:53:46.214Z,59.85
2019-03-04T05:54:53.412Z,59.29
2019-03-04T05:56:00.055Z,58.50
2019-03-04T05:57:07.153Z,58.22
2019-03-04T05:58:13.973Z,58.84
2019-03-04T05:59:20.644Z,60.10
2019-03-04T06:00:32.013Z,61.17
2019-03-04T06:01:38.924Z,62.26
2019-03-04T06:02:45.243Z,64.25
2019-03-04T06:03:58.496Z,65.68
2019-03-04T06:05:06.003Z,65.75
2019-03-04T06:06:12.853Z,64.61
2019-03-04T06:07:33.604Z,63.39
2019-03-04T06:08:39.329Z,62.50
2019-03-04T06:09:44.975Z,61.66
2019-03-04T06:10:50.693Z,60.75
2019-03-04T06:11:56.357Z,60.21
2019-03-04T06:13:02.115Z,59.53
2019-03-04T06:14:09.294Z,59.24
2019-03-04T06:15:18.344Z,58.38
2019-03-04T06:16:25.082Z,58.18
2019-03-04T06:17:30.834Z,58.79
2019-03-04T06:18:37.203Z,60.18
2019-03-04T06:19:44.159Z,60.95
2019-03-04T06:20:50.693Z,61.77
2019-03-04T06:21:57.323Z,62.74
2019-03-04T06:23:03.833Z,65.54
2019-03-04T06:24:10.352Z,66.77
2019-03-04T06:25:23.467Z,66.24
2019-03-04T06:26:30.988Z,64.59
2019-03-04T06:27:37.684Z,63.13
2019-03-04T06:28:44.803Z,61.59
2019-03-04T06:29:51.140Z,60.33
2019-03-04T06:30:57.992Z,59.11
2019-03-04T06:32:04.506Z,57.96
2019-03-04T06:33:11.226Z,58.03
2019-03-04T06:34:17.643Z,58.43
2019-03-04T06:35:24.254Z,58.79
2019-03-04T06:36:30.753Z,60.34
2019-03-04T06:37:37.203Z,61.17
2019-03-04T06:38:42.918Z,62.33
2019-03-04T06:39:48.674Z,64.17
2019-03-04T06:40:54.504Z,64.88
2019-03-04T06:42:00.251Z,64.55
2019-03-04T06:43:07.417Z,63.70
2019-03-04T06:44:13.264Z,62.90
2019-03-04T06:45:46.864Z,62.01
2019-03-04T06:47:13.974Z,60.64
2019-03-04T06:48:27.381Z,59.81
2019-03-04T06:49:39.604Z,58.55
2019-03-04T06:50:54.403Z,58.30
2019-03-04T06:52:01.355Z,57.27
2019-03-04T06:53:08.654Z,58.29
2019-03-04T06:54:28.724Z,59.31
2019-03-04T06:55:49.791Z,60.11
2019-03-04T06:57:06.674Z,61.15
2019-03-04T06:58:13.454Z,62.41
2019-03-04T06:59:36.584Z,64.09
2019-03-04T07:00:47.443Z,66.11
2019-03-04T07:02:07.214Z,64.73
2019-03-04T07:03:13.476Z,63.29
2019-03-04T07:04:30.044Z,61.77
2019-03-04T07:05:50.895Z,60.86
2019-03-04T07:06:57.466Z,59.69
2019-03-04T07:08:03.291Z,58.71
2019-03-04T07:09:09.609Z,57.91
2019-03-04T07:10:15.355Z,58.64
2019-03-04T07:11:22.034Z,58.92
2019-03-04T07:12:27.808Z,59.61
2019-03-04T07:13:33.434Z,60.23
2019-03-04T07:14:39.176Z,61.37
2019-03-04T07:15:45.988Z,62.00
2019-03-04T07:16:51.660Z,62.80
2019-03-04T07:17:57.291Z,64.64
2019-03-04T07:19:05.206Z,65.47
2019-03-04T07:20:20.814Z,64.07
2019-03-04T07:21:28.024Z,62.87
2019-03-04T07:22:35.108Z,61.47
2019-03-04T07:23:42.033Z,60.11
2019-03-04T07:24:49.854Z,59.64
2019-03-04T07:25:56.134Z,58.28
2019-03-04T07:27:03.089Z,58.05
2019-03-04T07:28:09.215Z,58.39
2019-03-04T07:29:15.524Z,59.28
2019-03-04T07:30:24.206Z,59.79
2019-03-04T07:31:31.277Z,60.77
2019-03-04T07:34:18.844Z,62.88
2019-03-04T07:35:32.645Z,65.00
2019-03-04T07:36:41.264Z,65.81
2019-03-04T07:37:48.209Z,64.71
2019-03-04T07:39:01.786Z,63.53
2019-03-04T07:40:20.212Z,62.62
2019-03-04T07:41:31.774Z,60.49
2019-03-04T07:42:38.298Z,59.92
2019-03-04T07:43:46.524Z,58.87
2019-03-04T07:44:52.265Z,57.92
2019-03-04T07:45:59.532Z,57.64
2019-03-04T07:47:05.273Z,58.03
2019-03-04T07:48:11.212Z,58.82
2019-03-04T07:49:18.344Z,59.60
2019-03-04T07:50:25.186Z,60.41
2019-03-04T07:51:31.625Z,61.63
2019-03-04T07:52:38.245Z,62.38
2019-03-04T07:53:46.650Z,63.72
2019-03-04T07:54:53.335Z,64.10
2019-03-04T07:55:59.896Z,64.04
2019-03-04T07:57:07.413Z,63.04
2019-03-04T07:58:14.132Z,61.81
2019-03-04T07:59:20.498Z,61.03
2019-03-04T08:00:26.745Z,59.87
2019-03-04T08:01:33.455Z,58.69
2019-03-04T08:02:39.873Z,57.60
2019-03-04T08:03:47.624Z,56.87
2019-03-04T08:04:54.336Z,57.58
2019-03-04T08:06:00.495Z,57.45
2019-03-04T08:07:40.102Z,58.78
2019-03-04T08:09:22.213Z,60.07
2019-03-04T08:10:47.185Z,61.11
2019-03-04T08:12:18.344Z,62.43
2019-03-04T08:13:34.707Z,63.89
2019-03-04T08:14:40.465Z,64.21
2019-03-04T08:15:46.235Z,63.14
2019-03-04T08:16:51.939Z,62.49
2019-03-04T08:17:57.689Z,60.90
2019-03-04T08:19:03.721Z,59.36
2019-03-04T08:20:10.523Z,58.19
2019-03-04T08:21:16.892Z,57.33
2019-03-04T08:22:23.874Z,57.37
2019-03-04T08:23:29.909Z,57.76
2019-03-04T08:24:36.238Z,58.03
2019-03-04T08:25:42.157Z,59.21
2019-03-04T08:26:49.061Z,60.31
2019-03-04T08:27:55.200Z,61.22
2019-03-04T08:29:01.757Z,61.19
2019-03-04T08:30:15.847Z,61.74
2019-03-04T08:31:21.476Z,63.24
2019-03-04T08:32:27.845Z,64.71
2019-03-04T08:33:34.705Z,64.07
2019-03-04T08:34:40.537Z,62.73
2019-03-04T08:35:46.807Z,61.61
2019-03-04T08:36:53.566Z,60.24
2019-03-04T08:37:59.866Z,59.37
2019-03-04T08:39:08.526Z,57.47
2019-03-04T08:40:16.892Z,57.03
2019-03-04T08:41:22.639Z,56.85
2019-03-04T08:42:28.673Z,57.74
2019-03-04T08:43:34.495Z,58.45
2019-03-04T08:44:40.253Z,58.65
2019-03-04T08:45:45.895Z,58.88
2019-03-04T08:46:51.616Z,59.40
2019-03-04T08:47:57.358Z,60.60
2019-03-04T08:49:03.490Z,60.75
2019-03-04T08:50:13.006Z,62.09
2019-03-04T08:51:19.400Z,63.59
2019-03-04T08:52:25.443Z,63.65
2019-03-04T08:53:31.601Z,62.20
2019-03-04T08:54:37.896Z,61.28
2019-03-04T08:55:45.410Z,58.74
2019-03-04T08:56:51.776Z,56.92
2019-03-04T08:57:58.286Z,56.67
2019-03-04T08:59:04.031Z,56.26
2019-03-04T09:00:14.286Z,56.34
2019-03-04T09:01:20.196Z,57.02
2019-03-04T09:02:26.549Z,57.50
2019-03-04T09:03:33.854Z,58.53
2019-03-04T09:04:39.549Z,58.80
2019-03-04T09:05:45.474Z,59.59
2019-03-04T09:06:51.779Z,59.05
2019-03-04T09:07:57.618Z,59.69
2019-03-04T09:09:03.339Z,60.46
2019-03-04T09:10:17.696Z,60.37
2019-03-04T09:11:23.436Z,60.81
2019-03-04T09:12:29.170Z,61.45
2019-03-04T09:13:34.926Z,61.84
2019-03-04T09:14:40.657Z,61.54
2019-03-04T09:15:46.417Z,62.60
2019-03-04T09:16:52.146Z,62.43
2019-03-04T09:17:57.894Z,61.23
2019-03-04T09:19:04.606Z,59.59
2019-03-04T09:20:12.557Z,58.38
2019-03-04T09:21:18.225Z,57.18
2019-03-04T09:22:24.247Z,56.15
2019-03-04T09:23:30.990Z,57.50
2019-03-04T09:24:36.715Z,57.72
2019-03-04T09:25:53.395Z,57.66
2019-03-04T09:27:00.075Z,57.60
2019-03-04T09:28:06.098Z,58.36
2019-03-04T09:29:11.930Z,59.30
2019-03-04T09:30:19.481Z,60.11
2019-03-04T09:31:26.886Z,60.28
2019-03-04T09:32:32.749Z,60.61
2019-03-04T09:33:39.458Z,61.26
2019-03-04T09:34:45.396Z,61.54
2019-03-04T09:35:51.526Z,62.09
2019-03-04T09:36:57.322Z,62.37
2019-03-04T09:38:04.682Z,63.61
2019-03-04T09:39:10.461Z,63.87
2019-03-04T09:40:19.267Z,61.80
2019-03-04T09:41:25.313Z,60.42
2019-03-04T09:42:31.604Z,58.19
2019-03-04T09:43:38.127Z,56.94
2019-03-04T09:44:43.923Z,55.68
2019-03-04T09:45:50.184Z,55.77
2019-03-04T09:46:55.980Z,56.83
2019-03-04T09:48:01.941Z,56.59
2019-03-04T09:49:28.594Z,56.17
2019-03-04T09:50:34.545Z,56.73
2019-03-04T09:51:40.590Z,57.27
2019-03-04T09:52:46.539Z,57.56
2019-03-04T09:53:52.997Z,57.83
2019-03-04T09:54:59.298Z,59.07
2019-03-04T09:56:06.427Z,58.40
2019-03-04T09:57:13.857Z,59.77
2019-03-04T09:58:21.297Z,59.80
2019-03-04T09:59:27.684Z,59.42
2019-03-04T10:00:47.300Z,60.09
2019-03-04T10:01:53.885Z,59.48
2019-03-04T10:03:10.060Z,60.40
2019-03-04T10:04:26.360Z,62.41
2019-03-04T10:05:54.508Z,62.36
2019-03-04T10:07:16.747Z,63.69
2019-03-04T10:08:32.780Z,64.25
2019-03-04T10:09:58.853Z,62.20
2019-03-04T10:11:21.293Z,60.55
2019-03-04T10:13:11.951Z,59.16
2019-03-04T10:15:08.752Z,57.52
2019-03-04T10:16:41.860Z,56.80
2019-03-04T10:18:24.846Z,58.50
2019-03-04T10:19:57.442Z,59.53
2019-03-04T10:21:26.765Z,61.23
2019-03-04T10:22:55.637Z,63.31
2019-03-04T10:24:30.606Z,65.41
2019-03-04T10:26:06.957Z,64.10
2019-03-04T10:27:38.647Z,63.82
2019-03-04T10:29:22.797Z,62.01
2019-03-04T10:31:00.583Z,60.55
2019-03-04T10:32:30.564Z,60.01
2019-03-04T10:34:15.635Z,59.20
2019-03-04T10:35:28.471Z,56.29
2019-03-04T10:36:47.809Z,56.35
2019-03-04T10:38:25.414Z,56.68
2019-03-04T10:39:56.868Z,57.97
2019-03-04T10:41:35.894Z,58.69
2019-03-04T10:43:07.018Z,60.34
2019-03-04T10:44:22.884Z,61.70
2019-03-04T10:46:01.908Z,61.97
2019-03-04T10:47:07.749Z,62.92
2019-03-04T10:48:13.386Z,64.93
2019-03-04T10:49:19.037Z,65.78
2019-03-04T10:50:24.669Z,65.22
2019-03-04T10:51:31.131Z,64.03
2019-03-04T10:52:37.402Z,62.67
2019-03-04T10:53:44.510Z,61.33
2019-03-04T10:54:51.186Z,60.31
2019-03-04T10:55:57.399Z,60.02
2019-03-04T10:57:04.364Z,59.20
2019-03-04T10:58:10.442Z,58.24
2019-03-04T10:59:17.845Z,57.75
2019-03-04T11:00:23.806Z,58.81
2019-03-04T11:01:30.853Z,59.82
2019-03-04T11:02:37.848Z,60.87
2019-03-04T11:03:44.856Z,61.42
2019-03-04T11:04:50.585Z,62.26
2019-03-04T11:05:59.059Z,62.82
2019-03-04T11:07:04.816Z,65.11
2019-03-04T11:08:10.566Z,65.68
2019-03-04T11:09:16.297Z,65.80
2019-03-04T11:10:21.941Z,64.27
2019-03-04T11:11:30.125Z,63.36
2019-03-04T11:12:34.955Z,61.94
2019-03-04T11:13:40.703Z,61.43
2019-03-04T11:14:46.343Z,60.47
2019-03-04T11:15:52.084Z,60.42
2019-03-04T11:16:58.438Z,59.24
2019-03-04T11:18:04.155Z,58.00
2019-03-04T11:19:09.857Z,57.63
2019-03-04T11:20:15.788Z,57.84
2019-03-04T11:21:21.738Z,58.54
2019-03-04T11:22:27.724Z,59.57
2019-03-04T11:23:33.815Z,60.43
2019-03-04T11:24:39.857Z,61.15
2019-03-04T11:25:47.677Z,61.97
2019-03-04T11:26:54.923Z,63.18
2019-03-04T11:28:01.148Z,63.81
2019-03-04T11:29:08.255Z,64.63
2019-03-04T11:30:21.762Z,63.01
2019-03-04T11:31:28.118Z,61.97
2019-03-04T11:32:33.948Z,61.06
2019-03-04T11:33:39.789Z,59.95
2019-03-04T11:34:45.799Z,59.06
2019-03-04T11:35:51.590Z,58.57
2019-03-04T11:36:57.385Z,58.99
2019-03-04T11:38:04.003Z,59.37
2019-03-04T11:39:42.483Z,61.21
2019-03-04T11:40:49.911Z,61.41
2019-03-04T11:41:55.733Z,63.14
2019-03-04T11:43:02.619Z,63.80
2019-03-04T11:44:09.884Z,63.34
2019-03-04T11:45:18.387Z,62.90
2019-03-04T11:46:24.823Z,61.87
2019-03-04T11:47:30.816Z,60.67
2019-03-04T11:48:36.999Z,60.02
2019-03-04T11:49:42.924Z,58.63
2019-03-04T11:50:49.573Z,58.56
2019-03-04T11:51:56.516Z,56.86
2019-03-04T11:53:03.599Z,56.92
2019-03-04T11:54:10.300Z,57.70
2019-03-04T11:55:30.263Z,58.61
2019-03-04T11:56:37.379Z,59.72
2019-03-04T11:57:43.659Z,59.42
2019-03-04T11:58:50.033Z,60.40
2019-03-04T11:59:58.052Z,60.47
2019-03-04T12:01:18.133Z,60.75
2019-03-04T12:02:24.216Z,61.17
2019-03-04T12:03:30.116Z,62.61
2019-03-04T12:04:36.253Z,63.20
2019-03-04T12:05:42.168Z,63.49
2019-03-04T12:06:48.136Z,61.91
2019-03-04T12:07:55.517Z,60.77
2019-03-04T12:09:01.467Z,60.10
2019-03-04T12:10:17.747Z,59.14
2019-03-04T12:11:23.481Z,57.39
2019-03-04T12:12:29.201Z,56.14
2019-03-04T12:13:34.930Z,57.43
2019-03-04T12:14:40.675Z,57.09
2019-03-04T12:15:47.528Z,57.33
2019-03-04T12:16:54.728Z,58.57
2019-03-04T12:18:01.484Z,58.96
2019-03-04T12:19:08.198Z,59.71
2019-03-04T12:20:15.524Z,60.94
2019-03-04T12:21:22.337Z,60.82
2019-03-04T12:22:28.657Z,61.84
2019-03-04T12:23:34.694Z,62.72
2019-03-04T12:24:40.846Z,63.28
2019-03-04T12:25:46.998Z,63.82
2019-03-04T12:26:53.046Z,61.91
2019-03-04T12:28:00.547Z,60.10
2019-03-04T12:29:06.686Z,59.04
2019-03-04T12:30:23.686Z,57.59
2019-03-04T12:31:31.697Z,56.05
2019-03-04T12:32:38.689Z,56.39
2019-03-04T12:33:44.405Z,56.66
2019-03-04T12:34:50.235Z,57.22
2019-03-04T12:35:56.088Z,57.65
2019-03-04T12:37:01.829Z,58.51
2019-03-04T12:38:07.570Z,59.20
2019-03-04T12:39:13.316Z,60.04
2019-03-04T12:40:23.601Z,59.23
2019-03-04T12:41:29.380Z,59.83
2019-03-04T12:42:35.144Z,59.43
2019-03-04T12:43:41.469Z,59.80
2019-03-04T12:44:47.242Z,60.78
2019-03-04T12:45:53.768Z,60.25
2019-03-04T12:47:01.279Z,60.90
2019-03-04T12:48:07.029Z,60.70
2019-03-04T12:49:13.685Z,61.58
2019-03-04T12:50:29.508Z,62.07
2019-03-04T12:51:35.289Z,62.27
2019-03-04T12:52:43.527Z,62.41
2019-03-04T12:53:50.186Z,61.33
2019-03-04T12:54:57.353Z,59.57
2019-03-04T12:56:04.204Z,56.85
2019-03-04T12:57:10.045Z,55.87
2019-03-04T12:58:15.884Z,55.50
2019-03-04T12:59:22.168Z,55.18
2019-03-04T13:00:35.599Z,55.78
2019-03-04T13:01:42.159Z,56.29
2019-03-04T13:02:57.135Z,57.75
2019-03-04T13:03:55.540Z,57.91
2019-03-04T13:05:01.690Z,57.64
2019-03-04T13:06:08.013Z,57.18
2019-03-04T13:07:13.800Z,58.71
2019-03-04T13:08:21.175Z,59.64
2019-03-04T13:09:27.178Z,58.23
2019-03-04T13:10:34.478Z,59.37
2019-03-04T13:11:40.234Z,59.21
2019-03-04T13:12:45.999Z,59.16
2019-03-04T13:13:51.724Z,60.42
2019-03-04T13:14:58.856Z,60.36
2019-03-04T13:16:05.050Z,60.72
2019-03-04T13:17:13.060Z,59.81
2019-03-04T13:18:19.889Z,61.38
2019-03-04T13:19:25.660Z,59.96
2019-03-04T13:20:34.477Z,59.98
2019-03-04T13:21:41.817Z,59.97
2019-03-04T13:22:48.482Z,60.36
2019-03-04T13:23:55.180Z,61.76
2019-03-04T13:25:01.226Z,60.78
2019-03-04T13:26:07.587Z,60.59
2019-03-04T13:27:23.561Z,60.82
2019-03-04T13:28:23.229Z,60.90
2019-03-04T13:29:29.600Z,61.46
2019-03-04T13:30:41.630Z,60.97
2019-03-04T13:31:47.414Z,61.16
2019-03-04T13:32:53.264Z,60.88
2019-03-04T13:33:59.009Z,61.32
2019-03-04T13:35:07.409Z,60.63
2019-03-04T13:36:15.069Z,61.29
2019-03-04T13:37:20.966Z,60.81
2019-03-04T13:38:27.747Z,61.53
2019-03-04T13:39:34.870Z,61.82
2019-03-04T13:40:40.549Z,62.16
2019-03-04T13:41:46.750Z,61.94
2019-03-04T13:42:53.481Z,60.18
2019-03-04T13:43:59.608Z,58.69
2019-03-04T13:45:11.553Z,57.24
2019-03-04T13:46:19.763Z,56.26
2019-03-04T13:47:25.713Z,55.43
2019-03-04T13:48:32.510Z,56.00
2019-03-04T13:49:39.556Z,55.79
2019-03-04T13:50:45.766Z,56.57
2019-03-04T13:51:51.869Z,57.13
2019-03-04T13:52:58.230Z,57.19
2019-03-04T13:54:04.870Z,57.53
2019-03-04T13:55:10.923Z,57.78
2019-03-04T13:56:17.950Z,58.30
2019-03-04T13:57:23.965Z,58.85
2019-03-04T13:58:30.460Z,58.54
2019-03-04T13:59:42.350Z,59.56
2019-03-04T14:00:49.101Z,60.17
2019-03-04T14:01:55.738Z,60.19
2019-03-04T14:03:02.439Z,60.56
2019-03-04T14:04:09.650Z,60.22
2019-03-04T14:05:18.711Z,61.58
2019-03-04T14:06:24.664Z,60.68
2019-03-04T14:07:32.171Z,60.50
2019-03-04T14:08:41.342Z,60.54
2019-03-04T14:09:48.850Z,60.58
2019-03-04T14:10:55.083Z,60.64
2019-03-04T14:12:01.050Z,61.25
2019-03-04T14:13:08.057Z,61.66
2019-03-04T14:14:14.957Z,61.31
2019-03-04T14:15:31.449Z,61.92
2019-03-04T14:16:38.291Z,62.33
2019-03-04T14:17:44.614Z,62.59
2019-03-04T14:18:51.823Z,61.86
2019-03-04T14:19:58.419Z,61.39
2019-03-04T14:21:04.237Z,59.23
2019-03-04T14:22:11.962Z,55.83
2019-03-04T14:23:18.196Z,55.54
2019-03-04T14:24:24.540Z,55.87
2019-03-04T14:25:30.656Z,54.32
2019-03-04T14:26:36.743Z,54.39
2019-03-04T14:27:44.331Z,54.37
2019-03-04T14:28:55.167Z,55.61
2019-03-04T14:30:03.574Z,55.28
2019-03-04T14:31:10.541Z,55.19
2019-03-04T14:32:16.652Z,56.45
2019-03-04T14:33:23.341Z,56.07
2019-03-04T14:34:29.286Z,57.38
2019-03-04T14:35:35.193Z,56.87
2019-03-04T14:36:41.275Z,56.95
2019-03-04T14:37:50.480Z,56.98
2019-03-04T14:38:57.454Z,57.09
2019-03-04T14:40:03.291Z,56.96
2019-03-04T14:41:09.631Z,57.15
2019-03-04T14:42:15.523Z,56.17