createdAt,value
2018-06-19T00:01:41.190Z,99206.00
2018-06-19T00:04:09.833Z,99205.00
2018-06-19T00:06:39.002Z,99210.00
2018-06-19T00:09:10.124Z,99197.00
2018-06-19T00:11:46.765Z,99196.00
2018-06-19T00:14:25.361Z,99199.00
2018-06-19T00:16:55.448Z,99212.00
2018-06-19T00:19:49.904Z,99199.00
2018-06-19T00:22:29.707Z,99201.00
2018-06-19T00:24:59.079Z,99200.00
2018-06-19T00:27:34.611Z,99203.00
2018-06-19T00:30:03.267Z,99211.00
2018-06-19T00:32:35.980Z,99207.00
2018-06-19T00:35:04.667Z,99204.00
2018-06-19T00:37:37.131Z,99205.00
2018-06-19T00:40:05.783Z,99210.00
2018-06-19T00:42:40.315Z,99214.00
2018-06-19T00:45:08.878Z,99215.00
2018-06-19T00:47:37.535Z,99213.00
2018-06-19T00:50:06.112Z,99213.00
2018-06-19T00:52:34.758Z,99218.00
2018-06-19T00:55:03.990Z,99209.00
2018-06-19T00:57:37.024Z,99199.00
2018-06-19T01:00:06.774Z,99213.00
2018-06-19T01:02:36.819Z,99207.00
2018-06-19T01:05:05.528Z,99213.00
2018-06-19T01:07:34.160Z,99215.00
2018-06-19T01:10:11.775Z,99210.00
2018-06-19T01:12:46.680Z,99207.00
2018-06-19T01:15:15.245Z,99207.00
2018-06-19T01:17:49.657Z,99208.00
2018-06-19T01:20:22.918Z,99214.00
2018-06-19T01:23:02.201Z,99218.00
2018-06-19T01:25:35.752Z,99214.00
2018-06-19T01:28:04.416Z,99210.00
2018-06-19T01:30:33.095Z,99222.00
2018-06-19T01:33:02.677Z,99216.00
2018-06-19T01:35:32.800Z,99214.00
2018-06-19T01:38:04.405Z,99211.00
2018-06-19T01:40:40.337Z,99221.00
2018-06-19T01:43:14.084Z,99223.00
2018-06-19T01:45:42.762Z,99215.00
2018-06-19T01:48:11.397Z,99220.00
2018-06-19T01:50:40.038Z,99213.00
2018-06-19T01:53:13.451Z,99213.00
2018-06-19T01:55:43.847Z,99222.00
2018-06-19T01:58:15.356Z,99216.00
2018-06-19T02:00:47.237Z,99221.00
2018-06-19T02:03:16.000Z,99221.00
2018-06-19T02:05:48.746Z,99217.00
2018-06-19T02:08:18.605Z,99209.00
2018-06-19T02:10:51.559Z,99216.00
2018-06-19T02:13:19.908Z,99209.00
2018-06-19T02:15:49.094Z,99207.00
2018-06-19T02:18:23.419Z,99213.00
2018-06-19T02:20:58.994Z,99202.00
2018-06-19T02:26:25.070Z,99204.00
2018-06-19T02:28:58.862Z,99202.00
2018-06-19T02:31:32.749Z,99207.00
2018-06-19T02:34:05.755Z,99212.00
2018-06-19T02:36:37.080Z,99202.00
2018-06-19T02:39:11.811Z,99203.00
2018-06-19T02:41:40.979Z,99201.00
2018-06-19T02:44:10.328Z,99208.00
2018-06-19T02:46:42.238Z,99210.00
2018-06-19T02:49:11.749Z,99201.00
2018-06-19T02:51:40.377Z,99205.00
2018-06-19T02:54:10.394Z,99186.00
2018-06-19T02:56:42.170Z,99206.00
2018-06-19T03:01:44.804Z,99207.00
2018-06-19T03:04:13.608Z,99208.00
2018-06-19T03:06:42.486Z,99213.00
2018-06-19T03:09:11.831Z,99210.00
2018-06-19T03:11:40.722Z,99208.00
2018-06-19T03:14:09.510Z,99208.00
2018-06-19T03:16:41.057Z,99208.00
2018-06-19T03:19:11.146Z,99202.00
2018-06-19T03:21:39.989Z,99204.00
2018-06-19T03:24:09.370Z,99214.00
2018-06-19T03:26:38.030Z,99213.00
2018-06-19T03:29:08.324Z,99213.00
2018-06-19T03:31:37.854Z,99219.00
2018-06-19T03:34:06.547Z,99212.00
2018-06-19T03:36:35.096Z,99221.00
2018-06-19T03:39:04.437Z,99223.00
2018-06-19T03:41:33.132Z,99225.00
2018-06-19T03:44:01.864Z,99221.00
2018-06-19T03:46:30.606Z,99234.00
2018-06-19T03:49:04.537Z,99241.00
2018-06-19T03:51:33.291Z,99235.00
2018-06-19T03:54:03.447Z,99239.00
2018-06-19T03:56:32.088Z,99242.00
2018-06-19T03:59:01.448Z,99240.00
2018-06-19T04:01:30.479Z,99238.00
2018-06-19T04:03:59.491Z,99240.00
2018-06-19T04:06:32.217Z,99236.00
2018-06-19T04:09:05.640Z,99248.00
2018-06-19T04:11:34.468Z,99247.00
2018-06-19T04:14:03.360Z,99241.00
2018-06-19T04:16:32.065Z,99249.00
2018-06-19T04:19:02.134Z,99247.00
2018-06-19T04:21:31.165Z,99247.00
2018-06-19T04:23:59.878Z,99248.00
2018-06-19T04:26:29.405Z,99259.00
2018-06-19T04:28:58.918Z,99244.00
2018-06-19T04:31:27.662Z,99252.00
2018-06-19T04:33:58.036Z,99252.00
2018-06-19T04:36:27.710Z,99261.00
2018-06-19T04:38:57.203Z,99255.00
2018-06-19T04:41:25.940Z,99263.00
2018-06-19T04:43:54.817Z,99265.00
2018-06-19T04:46:30.049Z,99267.00
2018-06-19T04:48:59.958Z,99252.00
2018-06-19T04:51:29.533Z,99256.00
2018-06-19T04:54:01.424Z,99258.00
2018-06-19T04:56:31.946Z,99244.00
2018-06-19T04:59:00.932Z,99244.00
2018-06-19T05:01:36.734Z,99242.00
2018-06-19T05:04:05.839Z,99239.00
2018-06-19T05:06:37.261Z,99244.00
2018-06-19T05:09:10.931Z,99247.00
2018-06-19T05:11:42.051Z,99258.00
2018-06-19T05:14:12.722Z,99255.00
2018-06-19T05:16:41.838Z,99258.00
2018-06-19T05:19:12.530Z,99267.00
2018-06-19T05:21:44.021Z,99252.00
2018-06-19T05:24:13.287Z,99256.00
2018-06-19T05:26:41.856Z,99264.00
2018-06-19T05:29:10.795Z,99270.00
2018-06-19T05:31:54.789Z,99256.00
2018-06-19T05:34:25.183Z,99264.00
2018-06-19T05:36:59.653Z,99269.00
2018-06-19T05:39:34.684Z,99261.00
2018-06-19T05:42:11.756Z,99260.00
2018-06-19T05:44:44.181Z,99263.00
2018-06-19T05:47:35.933Z,99262.00
2018-06-19T05:50:04.747Z,99278.00
2018-06-19T05:52:33.545Z,99271.00
2018-06-19T05:55:02.176Z,99272.00
2018-06-19T05:57:42.400Z,99271.00
2018-06-19T06:00:16.976Z,99273.00
2018-06-19T06:02:45.536Z,99280.00
2018-06-19T06:05:28.074Z,99284.00
2018-06-19T06:07:56.648Z,99286.00
2018-06-19T06:10:38.521Z,99289.00
2018-06-19T06:13:07.521Z,99292.00
2018-06-19T06:15:37.753Z,99287.00
2018-06-19T06:18:12.375Z,99294.00
2018-06-19T06:20:44.708Z,99295.00
2018-06-19T06:23:36.377Z,99296.00
2018-06-19T06:26:04.999Z,99299.00
2018-06-19T06:28:38.062Z,99296.00
2018-06-19T06:31:10.011Z,99304.00
2018-06-19T06:33:39.612Z,99299.00
2018-06-19T06:36:17.038Z,99290.00
2018-06-19T06:38:48.599Z,99295.00
2018-06-19T06:41:17.230Z,99299.00
2018-06-19T06:43:46.939Z,99304.00
2018-06-19T06:46:17.388Z,99315.00
2018-06-19T06:48:51.083Z,99311.00
2018-06-19T06:51:20.473Z,99309.00
2018-06-19T06:53:58.539Z,99294.00
2018-06-19T06:56:29.112Z,99306.00
2018-06-19T06:58:58.313Z,99312.00
2018-06-19T07:01:28.440Z,99309.00
2018-06-19T07:03:57.301Z,99319.00
2018-06-19T07:06:28.828Z,99309.00
2018-06-19T07:09:06.663Z,99305.00
2018-06-19T07:11:37.348Z,99315.00
2018-06-19T07:14:11.416Z,99308.00
2018-06-19T07:16:40.119Z,99317.00
2018-06-19T07:19:14.379Z,99314.00
2018-06-19T07:21:45.009Z,99314.00
2018-06-19T07:24:13.897Z,99315.00
2018-06-19T07:26:44.497Z,99319.00
2018-06-19T07:29:13.918Z,99321.00
2018-06-19T07:31:42.540Z,99312.00
2018-06-19T07:34:11.348Z,99311.00
2018-06-19T07:36:50.373Z,99297.00
2018-06-19T07:39:19.076Z,99300.00
2018-06-19T07:41:48.084Z,99312.00
2018-06-19T07:44:16.735Z,99310.00
2018-06-19T07:46:45.292Z,99310.00
2018-06-19T07:49:16.618Z,99305.00
2018-06-19T07:51:46.335Z,99294.00
2018-06-19T07:54:14.876Z,99287.00
2018-06-19T07:56:48.264Z,99290.00
2018-06-19T07:59:19.976Z,99291.00
2018-06-19T08:02:03.963Z,99307.00
2018-06-19T08:04:35.792Z,99296.00
2018-06-19T08:10:01.523Z,99313.00
2018-06-19T08:12:30.268Z,99321.00
2018-06-19T08:14:59.854Z,99310.00
2018-06-19T08:17:29.252Z,99315.00
2018-06-19T08:19:59.915Z,99306.00
2018-06-19T08:22:28.703Z,99300.00
2018-06-19T08:24:59.155Z,99308.00
2018-06-19T08:27:28.455Z,99306.00
2018-06-19T08:30:00.246Z,99307.00
2018-06-19T08:32:28.688Z,99305.00
2018-06-19T08:35:00.459Z,99299.00
2018-06-19T08:37:29.175Z,99297.00
2018-06-19T08:42:35.563Z,99290.00
2018-06-19T08:45:04.044Z,99292.00
2018-06-19T08:47:33.580Z,99305.00
2018-06-19T08:50:02.158Z,99305.00
2018-06-19T08:52:30.669Z,99312.00
2018-06-19T08:54:59.335Z,99313.00
2018-06-19T08:57:31.940Z,99315.00
2018-06-19T09:00:00.623Z,99322.00
2018-06-19T09:02:30.545Z,99317.00
2018-06-19T09:04:59.209Z,99315.00
2018-06-19T09:07:28.821Z,99313.00
2018-06-19T09:10:00.649Z,99320.00
2018-06-19T09:12:29.181Z,99314.00
2018-06-19T09:14:58.666Z,99312.00
2018-06-19T09:17:34.313Z,99310.00
2018-06-19T09:20:02.847Z,99313.00
2018-06-19T09:22:35.286Z,99311.00
2018-06-19T09:25:04.047Z,99312.00
2018-06-19T09:27:32.638Z,99308.00
2018-06-19T09:30:01.308Z,99314.00
2018-06-19T09:32:29.779Z,99316.00
2018-06-19T09:34:58.466Z,99309.00
2018-06-19T09:37:28.730Z,99304.00
2018-06-19T09:42:31.952Z,99297.00
2018-06-19T09:45:00.626Z,99304.00
2018-06-19T09:47:31.056Z,99294.00
2018-06-19T09:49:59.467Z,99294.00
2018-06-19T09:52:30.788Z,99305.00
2018-06-19T09:55:00.850Z,99306.00
2018-06-19T09:57:29.275Z,99317.00
2018-06-19T10:00:04.823Z,99313.00
2018-06-19T10:02:40.293Z,99309.00
2018-06-19T10:05:13.311Z,99306.00
2018-06-19T10:07:46.622Z,99319.00
2018-06-19T10:10:18.965Z,99317.00
2018-06-19T10:12:47.472Z,99309.00
2018-06-19T10:15:18.064Z,99317.00
2018-06-19T10:17:49.892Z,99319.00
2018-06-19T10:20:18.376Z,99321.00
2018-06-19T10:25:24.508Z,99304.00
2018-06-19T10:27:52.923Z,99309.00
2018-06-19T10:30:22.793Z,99315.00
2018-06-19T10:32:53.196Z,99319.00
2018-06-19T10:35:21.603Z,99324.00
2018-06-19T10:37:59.623Z,99330.00
2018-06-19T10:40:36.356Z,99331.00
2018-06-19T10:43:06.652Z,99327.00
2018-06-19T10:45:36.141Z,99328.00
2018-06-19T10:48:04.619Z,99328.00
2018-06-19T10:50:34.077Z,99333.00
2018-06-19T10:53:10.280Z,99332.00
2018-06-19T10:55:39.686Z,99326.00
2018-06-19T10:58:10.000Z,99319.00
2018-06-19T11:00:38.427Z,99320.00
2018-06-19T11:03:07.777Z,99336.00
2018-06-19T11:05:36.492Z,99325.00
2018-06-19T11:08:05.214Z,99327.00
2018-06-19T11:10:34.569Z,99293.00
2018-06-19T11:13:06.284Z,99326.00
2018-06-19T11:15:42.632Z,99326.00
2018-06-19T11:18:11.080Z,99326.00
2018-06-19T11:20:40.334Z,99327.00
2018-06-19T11:23:14.701Z,99332.00
2018-06-19T11:25:46.104Z,99324.00
2018-06-19T11:28:14.500Z,99328.00
2018-06-19T11:30:47.899Z,99326.00
2018-06-19T11:33:25.843Z,99319.00
2018-06-19T11:35:54.656Z,99323.00
2018-06-19T11:38:23.927Z,99325.00
2018-06-19T11:40:59.465Z,99329.00
2018-06-19T11:43:31.934Z,99317.00
2018-06-19T11:46:00.408Z,99315.00
2018-06-19T11:48:39.743Z,99313.00
2018-06-19T11:51:08.202Z,99327.00
2018-06-19T11:53:36.644Z,99320.00
2018-06-19T11:56:05.724Z,99320.00
2018-06-19T11:58:35.151Z,99290.00
2018-06-19T12:01:06.427Z,99322.00
2018-06-19T12:03:44.420Z,99323.00
2018-06-19T12:06:18.097Z,99320.00
2018-06-19T12:08:47.713Z,99319.00
2018-06-19T12:11:15.939Z,99319.00
2018-06-19T12:13:44.904Z,99323.00
2018-06-19T12:16:13.356Z,99323.00
2018-06-19T12:18:47.563Z,99321.00
2018-06-19T12:21:16.021Z,99318.00
2018-06-19T12:23:44.512Z,99310.00
2018-06-19T12:26:13.737Z,99310.00
2018-06-19T12:28:42.187Z,99315.00
2018-06-19T12:31:10.632Z,99312.00
2018-06-19T12:33:39.895Z,99317.00
2018-06-19T12:41:23.936Z,99316.00
2018-06-19T12:43:54.168Z,99307.00
2018-06-19T12:46:22.699Z,99310.00
2018-06-19T12:48:52.191Z,99313.00
2018-06-19T12:51:34.451Z,99322.00
2018-06-19T12:54:24.810Z,99317.00
2018-06-19T12:56:53.271Z,99310.00
2018-06-19T12:59:46.836Z,99314.00
2018-06-19T13:02:15.833Z,99310.00
2018-06-19T13:07:33.996Z,99311.00
2018-06-19T13:10:02.474Z,99299.00
2018-06-19T13:15:22.947Z,99297.00
2018-06-19T13:18:04.519Z,99308.00
2018-06-19T13:20:43.013Z,99304.00
2018-06-19T13:23:11.650Z,99304.00
2018-06-19T13:25:40.076Z,99299.00
2018-06-19T13:28:08.578Z,99299.00
2018-06-19T13:30:52.995Z,99296.00
2018-06-19T13:33:22.408Z,99307.00
2018-06-19T13:35:51.096Z,99293.00
2018-06-19T13:38:19.546Z,99292.00
2018-06-19T13:41:03.398Z,99304.00
2018-06-19T13:43:44.152Z,99300.00
2018-06-19T13:46:14.707Z,99293.00
2018-06-19T13:48:45.451Z,99298.00
2018-06-19T13:51:14.771Z,99293.00
2018-06-19T13:53:45.425Z,99296.00
2018-06-19T13:57:39.936Z,99292.00
2018-06-19T14:00:14.980Z,99295.00
2018-06-19T14:02:45.501Z,99292.00
2018-06-19T14:05:18.045Z,99293.00
2018-06-19T14:08:02.158Z,99285.00
2018-06-19T14:10:43.120Z,99282.00
2018-06-19T14:13:14.426Z,99283.00
2018-06-19T14:15:44.836Z,99286.00
2018-06-19T14:18:14.920Z,99285.00
2018-06-19T14:20:43.592Z,99284.00
2018-06-19T14:23:13.939Z,99282.00
2018-06-19T14:25:49.728Z,99279.00
2018-06-19T14:28:20.287Z,99281.00
2018-06-19T14:30:50.777Z,99276.00
2018-06-19T14:33:19.208Z,99273.00
2018-06-19T14:35:56.667Z,99276.00
2018-06-19T14:38:24.849Z,99279.00
2018-06-19T14:40:55.391Z,99283.00
2018-06-19T14:43:26.149Z,99275.00
2018-06-19T14:45:55.447Z,99281.00
2018-06-19T14:48:24.852Z,99280.00
2018-06-19T14:50:56.722Z,99271.00
2018-06-19T14:53:27.665Z,99273.00
2018-06-19T14:55:56.274Z,99270.00
2018-06-19T14:58:27.803Z,99264.00
2018-06-19T15:01:03.606Z,99259.00
2018-06-19T15:03:39.672Z,99265.00
2018-06-19T15:06:11.286Z,99264.00
2018-06-19T15:08:39.905Z,99259.00
2018-06-19T15:11:11.259Z,99262.00
2018-06-19T15:13:39.887Z,99267.00
2018-06-19T15:16:08.505Z,99262.00
2018-06-19T15:18:48.547Z,99267.00
2018-06-19T15:21:18.233Z,99266.00
2018-06-19T15:23:46.721Z,99272.00
2018-06-19T15:26:18.962Z,99268.00
2018-06-19T15:28:47.661Z,99274.00
2018-06-19T15:31:17.309Z,99261.00
2018-06-19T15:33:46.076Z,99266.00
2018-06-19T15:36:14.615Z,99267.00
2018-06-19T15:38:43.279Z,99256.00
2018-06-19T15:41:13.362Z,99258.00
2018-06-19T15:43:41.969Z,99257.00
2018-06-19T15:46:16.263Z,99260.00
2018-06-19T15:48:46.092Z,99258.00
2018-06-19T15:51:23.774Z,99257.00
2018-06-19T15:53:54.658Z,99262.00
2018-06-19T15:56:25.460Z,99258.00
2018-06-19T15:58:59.614Z,99251.00
2018-06-19T16:01:35.799Z,99262.00
2018-06-19T16:04:05.492Z,99264.00
2018-06-19T16:06:34.594Z,99253.00
2018-06-19T16:09:09.144Z,99262.00
2018-06-19T16:11:39.154Z,99258.00
2018-06-19T16:14:08.147Z,99255.00
2018-06-19T16:16:37.030Z,99258.00
2018-06-19T16:19:05.984Z,99245.00
2018-06-19T16:21:35.063Z,99267.00
2018-06-19T16:24:04.511Z,99256.00
2018-06-19T16:26:34.330Z,99256.00
2018-06-19T16:29:03.468Z,99261.00
2018-06-19T16:31:37.138Z,99258.00
2018-06-19T16:34:07.939Z,99258.00
2018-06-19T16:36:39.639Z,99262.00
2018-06-19T16:39:09.419Z,99262.00
2018-06-19T16:41:38.594Z,99261.00
2018-06-19T16:44:09.124Z,99257.00
2018-06-19T16:46:38.030Z,99252.00
2018-06-19T16:49:07.868Z,99242.00
2018-06-19T16:51:37.317Z,99247.00
2018-06-19T16:54:06.259Z,99249.00
2018-06-19T16:56:37.727Z,99260.00
2018-06-19T16:59:06.351Z,99247.00
2018-06-19T17:01:34.885Z,99249.00
2018-06-19T17:04:03.474Z,99248.00
2018-06-19T17:06:32.048Z,99247.00
2018-06-19T17:09:03.458Z,99252.00
2018-06-19T17:11:41.492Z,99258.00
2018-06-19T17:14:28.392Z,99254.00
2018-06-19T17:16:57.452Z,99256.00
2018-06-19T17:19:26.726Z,99260.00
2018-06-19T17:21:55.743Z,99253.00
2018-06-19T17:24:24.747Z,99256.00
2018-06-19T17:26:53.659Z,99256.00
2018-06-19T17:29:22.552Z,99246.00
2018-06-19T17:31:51.612Z,99248.00
2018-06-19T17:34:20.851Z,99259.00
2018-06-19T17:36:50.092Z,99251.00
2018-06-19T17:39:19.205Z,99256.00
2018-06-19T17:41:48.406Z,99245.00
2018-06-19T17:44:17.540Z,99243.00
2018-06-19T17:46:46.380Z,99248.00
2018-06-19T17:49:17.410Z,99252.00
2018-06-19T17:51:48.051Z,99248.00
2018-06-19T17:54:17.078Z,99249.00
2018-06-19T17:56:45.983Z,99241.00
2018-06-19T17:59:15.048Z,99246.00
2018-06-19T18:01:44.142Z,99249.00
2018-06-19T18:04:13.066Z,99251.00
2018-06-19T18:06:42.690Z,99245.00
2018-06-19T18:09:12.398Z,99249.00
2018-06-19T18:11:41.540Z,99243.00
2018-06-19T18:14:14.223Z,99252.00
2018-06-19T18:16:47.078Z,99252.00
2018-06-19T18:19:18.075Z,99236.00
2018-06-19T20:34:50.053Z,99294.00
2018-06-19T20:37:19.726Z,99289.00
2018-06-19T20:39:49.355Z,99307.00
2018-06-19T20:42:18.738Z,99308.00
2018-06-19T20:44:48.307Z,99306.00
2018-06-19T20:47:17.354Z,99294.00
2018-06-19T20:49:47.431Z,99304.00
2018-06-19T20:52:16.901Z,99293.00
2018-06-19T20:54:45.831Z,99299.00
2018-06-19T20:57:15.643Z,99299.00
2018-06-19T20:59:45.702Z,99306.00
2018-06-19T21:02:14.877Z,99306.00
2018-06-19T21:04:44.329Z,99306.00
2018-06-19T21:07:14.126Z,99309.00
2018-06-19T21:09:43.589Z,99313.00
2018-06-19T21:12:13.157Z,99315.00
2018-06-19T21:14:42.166Z,99310.00
2018-06-19T21:17:12.296Z,99316.00
2018-06-19T21:19:41.821Z,99313.00
2018-06-19T21:22:11.462Z,99308.00
2018-06-19T21:24:41.108Z,99315.00
2018-06-19T21:27:10.761Z,99313.00
2018-06-19T21:29:40.274Z,99310.00
2018-06-19T21:32:13.063Z,99315.00
2018-06-19T21:34:42.684Z,99314.00
2018-06-19T21:37:11.712Z,99313.00
2018-06-19T21:39:41.298Z,99298.00
2018-06-19T21:42:11.026Z,99300.00
2018-06-19T21:44:40.600Z,99298.00
2018-06-19T21:47:10.384Z,99307.00
2018-06-19T21:49:39.950Z,99300.00
2018-06-19T21:52:09.798Z,99300.00
2018-06-19T21:54:40.398Z,99300.00
2018-06-19T21:57:09.590Z,99298.00
2018-06-19T21:59:38.441Z,99298.00
2018-06-19T22:02:07.353Z,99294.00
2018-06-19T22:04:36.280Z,99289.00
2018-06-19T22:07:05.068Z,99298.00
2018-06-19T22:09:34.094Z,99291.00
2018-06-19T22:12:02.933Z,99299.00
2018-06-19T22:14:31.828Z,99294.00
2018-06-19T22:17:00.628Z,99293.00
2018-06-19T22:19:29.446Z,99305.00
2018-06-19T22:21:58.333Z,99298.00
2018-06-19T22:24:27.252Z,99297.00
2018-06-19T22:26:56.125Z,99300.00
2018-06-19T22:29:25.084Z,99304.00
2018-06-19T22:31:53.984Z,99294.00
2018-06-19T22:34:22.854Z,99308.00
2018-06-19T22:36:51.759Z,99317.00
2018-06-19T22:39:20.611Z,99308.00
2018-06-19T22:41:49.555Z,99304.00
2018-06-19T22:44:18.485Z,99308.00
2018-06-19T22:46:47.545Z,99308.00
2018-06-19T22:49:16.686Z,99315.00
2018-06-19T22:51:45.599Z,99307.00
2018-06-19T22:54:14.670Z,99317.00
2018-06-19T22:56:43.576Z,99314.00
2018-06-19T22:59:12.613Z,99312.00
2018-06-19T23:01:41.676Z,99307.00
2018-06-19T23:04:10.645Z,99309.00
2018-06-19T23:06:39.608Z,99313.00
2018-06-19T23:09:09.097Z,99315.00
2018-06-19T23:11:38.320Z,99307.00
2018-06-19T23:14:07.232Z,99312.00
2018-06-19T23:16:36.131Z,99323.00
2018-06-19T23:19:05.113Z,99310.00
2018-06-19T23:21:34.108Z,99308.00
2018-06-19T23:24:03.656Z,99309.00
2018-06-19T23:26:32.708Z,99300.00
2018-06-19T23:29:01.640Z,99310.00
2018-06-19T23:31:30.643Z,99300.00
2018-06-19T23:33:59.552Z,99312.00
2018-06-19T23:36:28.564Z,99300.00
2018-06-19T23:38:57.146Z,99304.00
2018-06-19T23:41:26.075Z,99306.00
2018-06-19T23:43:55.010Z,99306.00
2018-06-19T23:46:23.913Z,99310.00
2018-06-19T23:48:52.880Z,99297.00
2018-06-19T23:51:21.838Z,99298.00
2018-06-19T23:53:50.700Z,99305.00
2018-06-19T23:56:19.734Z,99297.00
2018-06-19T23:58:48.743Z,99309.00
