createdAt,value
2017-07-29T03:31:22.573Z,4.43
2017-07-29T03:33:51.329Z,5.73
2017-07-29T03:36:19.022Z,4.67
2017-07-29T03:38:47.429Z,6.27
2017-07-29T03:41:15.081Z,7.40
2017-07-29T03:43:42.727Z,5.90
2017-07-29T03:46:11.140Z,5.47
2017-07-29T03:48:38.783Z,6.50
2017-07-29T03:51:06.430Z,6.57
2017-07-29T03:53:34.828Z,7.90
2017-07-29T03:56:02.788Z,7.03
2017-07-29T03:58:31.176Z,8.10
2017-07-29T04:00:58.821Z,7.63
2017-07-29T04:03:27.223Z,6.30
2017-07-29T04:05:54.875Z,8.10
2017-07-29T04:08:22.524Z,7.17
2017-07-29T04:10:50.918Z,6.53
2017-07-29T04:13:18.565Z,7.43
2017-07-29T04:15:46.213Z,5.23
2017-07-29T04:18:14.935Z,11.40
2017-07-29T04:20:42.564Z,6.63
2017-07-29T04:23:10.190Z,6.83
2017-07-29T04:25:37.865Z,6.57
2017-07-29T04:28:05.525Z,6.40
2017-07-29T04:30:33.533Z,8.57
2017-07-29T04:33:01.971Z,12.13
2017-07-29T04:35:29.629Z,9.97
2017-07-29T04:37:57.383Z,7.50
2017-07-29T04:40:25.039Z,10.23
2017-07-29T04:42:53.641Z,10.47
2017-07-29T04:45:21.664Z,8.83
2017-07-29T04:47:49.330Z,11.13
2017-07-29T04:50:16.962Z,8.53
2017-07-29T04:52:44.618Z,8.80
2017-07-29T04:55:12.265Z,15.17
2017-07-29T04:57:40.563Z,10.80
2017-07-29T05:00:08.234Z,8.80
2017-07-29T05:02:37.431Z,8.33
2017-07-29T05:05:05.858Z,8.97
2017-07-29T05:07:33.496Z,8.40
2017-07-29T05:10:01.356Z,13.00
2017-07-29T05:12:29.556Z,7.33
2017-07-29T05:14:57.239Z,7.00
2017-07-29T05:17:24.902Z,11.03
2017-07-29T05:19:52.577Z,7.63
2017-07-29T05:22:20.207Z,10.00
2017-07-29T05:24:48.225Z,9.53
2017-07-29T05:27:16.599Z,8.60
2017-07-29T05:29:44.222Z,8.23
2017-07-29T05:32:11.917Z,12.77
2017-07-29T05:34:39.559Z,7.17
2017-07-29T05:37:07.233Z,12.73
2017-07-29T05:39:34.869Z,8.97
2017-07-29T05:42:02.563Z,10.00
2017-07-29T05:44:30.220Z,7.57
2017-07-29T05:46:57.904Z,12.93
2017-07-29T05:49:26.355Z,12.40
2017-07-29T05:51:54.023Z,14.83
2017-07-29T05:54:21.711Z,9.20
2017-07-29T05:56:50.130Z,8.73
2017-07-29T05:59:17.804Z,7.93
2017-07-29T06:01:45.476Z,7.93
2017-07-29T06:04:14.376Z,6.63
2017-07-29T06:06:42.030Z,9.00
2017-07-29T06:09:09.673Z,11.07
2017-07-29T06:11:37.362Z,7.13
2017-07-29T06:14:05.041Z,8.73
2017-07-29T06:16:33.468Z,8.73
2017-07-29T06:19:01.094Z,9.87
2017-07-29T06:21:29.527Z,6.80
2017-07-29T06:23:57.178Z,6.53
2017-07-29T06:26:24.870Z,7.93
2017-07-29T06:28:52.566Z,8.43
2017-07-29T06:31:21.360Z,6.47
2017-07-29T06:33:48.992Z,7.57
2017-07-29T06:36:16.676Z,6.33
2017-07-29T06:38:44.348Z,7.20
2017-07-29T06:41:12.046Z,9.03
2017-07-29T06:43:39.832Z,7.70
2017-07-29T06:46:07.471Z,7.50
2017-07-29T06:48:35.445Z,8.80
2017-07-29T06:51:03.088Z,7.60
2017-07-29T06:53:30.767Z,9.93
2017-07-29T06:55:58.925Z,8.97
2017-07-29T06:58:26.550Z,8.40
2017-07-29T07:00:54.979Z,9.57
2017-07-29T07:03:22.610Z,12.73
2017-07-29T07:05:50.278Z,9.57
2017-07-29T07:08:17.919Z,8.43
2017-07-29T07:10:46.714Z,7.03
2017-07-29T07:13:14.368Z,8.03
2017-07-29T07:15:42.780Z,6.97
2017-07-29T07:18:10.442Z,10.00
2017-07-29T07:20:38.078Z,7.60
2017-07-29T07:23:05.768Z,6.60
2017-07-29T07:25:33.411Z,6.00
2017-07-29T07:28:01.079Z,7.90
2017-07-29T07:30:28.720Z,6.13
2017-07-29T07:32:56.373Z,7.03
2017-07-29T07:35:24.017Z,4.60
2017-07-29T07:37:51.661Z,5.60
2017-07-29T07:40:19.354Z,7.40
2017-07-29T07:42:47.819Z,7.00
2017-07-29T07:45:15.479Z,6.57
2017-07-29T07:47:43.135Z,6.63
2017-07-29T07:50:11.126Z,5.60
2017-07-29T07:52:39.556Z,4.97
2017-07-29T07:55:07.210Z,5.83
2017-07-29T07:57:34.864Z,5.60
2017-07-29T08:00:02.517Z,5.37
2017-07-29T08:02:30.265Z,5.80
2017-07-29T08:04:58.696Z,5.37
2017-07-29T08:07:26.356Z,5.07
2017-07-29T08:09:54.001Z,7.20
2017-07-29T08:12:22.061Z,4.23
2017-07-29T08:14:49.728Z,4.50
2017-07-29T08:17:17.384Z,6.70
2017-07-29T08:19:45.436Z,8.80
2017-07-29T08:22:13.883Z,6.50
2017-07-29T08:24:41.531Z,4.43
2017-07-29T08:27:09.188Z,6.60
2017-07-29T08:29:36.849Z,5.33
2017-07-29T08:32:04.505Z,3.83
2017-07-29T08:34:32.186Z,5.37
2017-07-29T08:37:00.052Z,4.43
2017-07-29T08:39:27.706Z,4.37
2017-07-29T08:41:55.812Z,5.20
2017-07-29T08:44:23.460Z,8.30
2017-07-29T08:46:51.107Z,6.43
2017-07-29T08:49:18.771Z,5.13
2017-07-29T08:51:46.415Z,5.33
2017-07-29T08:54:14.084Z,5.80
2017-07-29T08:56:41.721Z,8.50
2017-07-29T08:59:09.413Z,6.20
2017-07-29T09:01:37.106Z,13.23
2017-07-29T09:04:05.106Z,10.57
2017-07-29T09:06:32.760Z,12.77
2017-07-29T09:09:00.444Z,16.47
2017-07-29T09:11:28.121Z,19.63
2017-07-29T09:13:55.789Z,16.00
2017-07-29T09:16:23.436Z,7.87
2017-07-29T09:18:51.544Z,15.37
2017-07-29T09:21:19.227Z,9.20
2017-07-29T09:23:47.013Z,18.57
2017-07-29T09:26:14.699Z,12.07
2017-07-29T09:28:42.344Z,4.47
2017-07-29T09:31:10.409Z,16.40
2017-07-29T09:33:38.061Z,8.90
2017-07-29T09:36:08.007Z,15.00
2017-07-29T09:38:35.692Z,7.83
2017-07-29T09:41:03.351Z,16.10
2017-07-29T09:43:31.847Z,15.67
2017-07-29T09:45:59.507Z,7.63
2017-07-29T09:48:27.176Z,20.93
2017-07-29T09:50:54.822Z,9.93
2017-07-29T09:53:22.491Z,8.83
2017-07-29T09:55:50.137Z,10.13
2017-07-29T09:58:18.100Z,12.23
2017-07-29T10:00:45.745Z,12.30
2017-07-29T10:03:13.462Z,23.93
2017-07-29T10:05:41.457Z,16.60
2017-07-29T10:08:09.103Z,9.70
2017-07-29T10:10:37.888Z,12.90
2017-07-29T10:13:05.602Z,10.70
2017-07-29T10:15:33.245Z,9.37
2017-07-29T10:18:01.284Z,8.37
2017-07-29T10:20:29.689Z,4.77
2017-07-29T10:22:57.338Z,3.87
2017-07-29T10:25:25.392Z,9.13
2017-07-29T10:27:53.822Z,10.60
2017-07-29T10:30:21.463Z,10.20
2017-07-29T10:32:49.129Z,4.90
2017-07-29T10:35:16.840Z,5.20
2017-07-29T10:37:44.827Z,6.60
2017-07-29T10:40:13.233Z,3.83
2017-07-29T10:42:40.875Z,8.60
2017-07-29T10:45:08.538Z,14.10
2017-07-29T10:47:36.304Z,7.37
2017-07-29T10:50:04.829Z,4.90
2017-07-29T10:52:32.474Z,4.47
2017-07-29T10:55:00.272Z,5.30
2017-07-29T10:57:27.935Z,5.50
2017-07-29T10:59:56.062Z,4.10
2017-07-29T11:02:23.738Z,3.87
2017-07-29T11:04:51.598Z,3.83
2017-07-29T11:07:19.445Z,8.27
2017-07-29T11:09:47.122Z,3.90
2017-07-29T11:12:14.896Z,4.40
2017-07-29T11:14:42.580Z,3.60
2017-07-29T11:17:10.256Z,3.40
2017-07-29T11:19:37.908Z,3.87
2017-07-29T11:22:06.059Z,5.70
2017-07-29T11:24:33.732Z,4.83
2017-07-29T11:27:01.421Z,4.00
2017-07-29T11:29:30.267Z,5.40
2017-07-29T11:31:57.946Z,3.30
2017-07-29T11:34:25.748Z,4.23
2017-07-29T11:36:53.727Z,8.13
2017-07-29T11:39:21.440Z,4.53
2017-07-29T11:41:49.124Z,5.00
2017-07-29T11:44:17.145Z,3.20
2017-07-29T11:46:44.805Z,3.10
2017-07-29T11:49:12.477Z,4.30
2017-07-29T11:51:40.211Z,5.40
2017-07-29T11:54:08.052Z,3.93
2017-07-29T11:56:35.731Z,4.63
2017-07-29T11:59:03.564Z,5.73
2017-07-29T12:01:31.234Z,3.10
2017-07-29T12:03:59.268Z,4.70
2017-07-29T12:06:27.389Z,5.10
2017-07-29T12:08:55.047Z,2.70
2017-07-29T12:11:22.724Z,2.97
2017-07-29T12:13:50.395Z,4.03
2017-07-29T12:16:18.841Z,5.00
2017-07-29T12:18:46.532Z,6.60
2017-07-29T12:21:14.240Z,9.03
2017-07-29T12:23:42.266Z,4.33
2017-07-29T12:26:09.943Z,3.57
2017-07-29T12:28:37.818Z,3.70
2017-07-29T12:31:05.585Z,4.10
2017-07-29T12:33:33.334Z,3.40
2017-07-29T12:36:01.781Z,4.03
2017-07-29T12:38:29.458Z,3.10
2017-07-29T12:40:57.142Z,4.90
2017-07-29T12:43:25.586Z,4.50
2017-07-29T12:45:53.619Z,3.67
2017-07-29T12:48:21.277Z,5.50
2017-07-29T12:50:49.001Z,4.47
2017-07-29T12:53:16.732Z,6.03
2017-07-29T12:55:45.120Z,7.50
2017-07-29T12:58:12.833Z,3.90
2017-07-29T13:00:40.504Z,6.67
2017-07-29T13:03:08.869Z,6.73
2017-07-29T13:05:37.277Z,3.03
2017-07-29T13:08:04.948Z,4.50
2017-07-29T13:10:32.993Z,3.20
2017-07-29T13:13:00.635Z,4.67
2017-07-29T13:15:28.506Z,3.90
2017-07-29T13:17:57.323Z,4.27
2017-07-29T13:20:24.981Z,3.50
2017-07-29T13:22:52.622Z,4.90
2017-07-29T13:25:21.400Z,6.00
2017-07-29T13:27:49.812Z,4.70
2017-07-29T13:30:17.554Z,4.23
2017-07-29T13:32:45.237Z,3.57
2017-07-29T13:35:12.948Z,4.80
2017-07-29T13:37:40.603Z,4.77
2017-07-29T13:40:08.259Z,3.00
2017-07-29T13:42:35.947Z,4.50
2017-07-29T13:45:03.614Z,4.00
2017-07-29T13:47:31.242Z,5.03
2017-07-29T13:49:59.226Z,3.30
2017-07-29T13:52:28.672Z,4.90
2017-07-29T13:54:56.468Z,3.50
2017-07-29T13:57:24.429Z,3.00
2017-07-29T13:59:52.077Z,4.33
2017-07-29T14:02:19.950Z,5.27
2017-07-29T14:04:47.635Z,4.40
2017-07-29T14:07:15.285Z,5.40
2017-07-29T14:09:42.950Z,5.17
2017-07-29T14:12:10.661Z,7.10
2017-07-29T14:14:39.631Z,4.80
2017-07-29T14:17:07.386Z,3.60
2017-07-29T14:19:35.721Z,3.70
2017-07-29T14:22:03.329Z,3.47
2017-07-29T14:24:31.569Z,5.13
2017-07-29T14:26:59.337Z,5.83
2017-07-29T14:29:27.744Z,3.10
2017-07-29T14:31:55.775Z,3.77
2017-07-29T14:34:23.424Z,5.10
2017-07-29T14:36:51.091Z,4.63
2017-07-29T14:39:19.083Z,3.50
2017-07-29T14:41:46.752Z,8.77
2017-07-29T14:44:14.403Z,3.87
2017-07-29T14:46:42.076Z,4.23
2017-07-29T14:49:09.739Z,3.43
2017-07-29T14:51:37.400Z,3.70
2017-07-29T14:54:05.050Z,3.97
2017-07-29T14:56:33.056Z,3.47
2017-07-29T14:59:01.793Z,3.87
2017-07-29T15:01:29.865Z,9.20
2017-07-29T15:03:57.507Z,3.40
2017-07-29T15:06:25.926Z,4.17
2017-07-29T15:08:53.609Z,4.27
2017-07-29T15:11:21.372Z,6.00
2017-07-29T15:13:49.390Z,3.67
2017-07-29T15:16:17.846Z,5.27
2017-07-29T15:18:45.525Z,6.50
2017-07-29T15:21:13.954Z,4.07
2017-07-29T15:23:45.012Z,3.97
2017-07-29T15:26:14.212Z,4.40
2017-07-29T15:28:41.897Z,6.70
2017-07-29T15:31:09.974Z,4.20
2017-07-29T15:33:37.615Z,4.40
2017-07-29T15:36:05.825Z,3.57
2017-07-29T15:38:34.570Z,4.03
2017-07-29T15:41:02.259Z,3.70
2017-07-29T15:43:29.909Z,3.93
2017-07-29T15:45:57.900Z,4.60
2017-07-29T15:48:26.320Z,3.53
2017-07-29T15:50:54.088Z,4.37
2017-07-29T15:53:22.072Z,4.23
2017-07-29T15:55:50.001Z,6.03
2017-07-29T15:58:17.676Z,6.00
2017-07-29T16:00:45.667Z,4.47
2017-07-29T16:03:13.317Z,5.30
2017-07-29T16:05:40.983Z,4.33
2017-07-29T16:08:08.945Z,4.77
2017-07-29T16:10:36.596Z,4.73
2017-07-29T16:13:04.253Z,5.53
2017-07-29T16:15:32.313Z,5.53
2017-07-29T16:17:59.964Z,6.77
2017-07-29T16:20:28.381Z,4.10
2017-07-29T16:22:56.426Z,3.93
2017-07-29T16:25:24.081Z,5.73
2017-07-29T16:27:51.736Z,5.83
2017-07-29T16:30:20.469Z,4.13
2017-07-29T16:32:48.116Z,6.93
2017-07-29T16:35:15.765Z,3.70
2017-07-29T16:37:43.838Z,3.70
2017-07-29T16:40:11.506Z,3.90
2017-07-29T16:42:39.147Z,7.57
2017-07-29T16:45:07.943Z,3.70
2017-07-29T16:47:35.655Z,5.03
2017-07-29T16:50:03.325Z,4.07
2017-07-29T16:52:31.344Z,4.87
2017-07-29T16:54:59.017Z,5.17
2017-07-29T16:57:26.666Z,5.03
2017-07-29T16:59:54.352Z,7.50
2017-07-29T17:02:22.008Z,3.37
2017-07-29T17:04:49.688Z,3.10
2017-07-29T17:07:17.341Z,6.03
2017-07-29T17:09:45.293Z,3.67
2017-07-29T17:12:12.949Z,3.77
2017-07-29T17:14:40.658Z,3.23
2017-07-29T17:17:08.325Z,5.07
2017-07-29T17:19:36.010Z,3.50
2017-07-29T17:22:04.449Z,3.60
2017-07-29T17:24:32.163Z,3.43
2017-07-29T17:27:00.586Z,4.77
2017-07-29T17:29:28.218Z,3.80
2017-07-29T17:31:56.416Z,3.73
2017-07-29T17:34:24.138Z,5.87
2017-07-29T17:36:51.811Z,5.43
2017-07-29T17:39:19.502Z,9.73
2017-07-29T17:41:48.351Z,4.13
2017-07-29T17:44:16.222Z,8.30
2017-07-29T17:46:44.648Z,5.00
2017-07-29T17:49:12.411Z,4.00
2017-07-29T17:51:40.088Z,3.90
2017-07-29T17:54:08.121Z,7.20
2017-07-29T17:56:35.784Z,4.60
2017-07-29T17:59:03.421Z,8.97
2017-07-29T18:01:31.837Z,3.80
2017-07-29T18:03:59.486Z,3.87
2017-07-29T18:06:28.023Z,5.10
2017-07-29T18:08:55.687Z,5.47
2017-07-29T18:11:23.364Z,5.20
2017-07-29T18:13:51.827Z,3.77
2017-07-29T18:26:04.528Z,3.50
2017-07-29T18:28:32.972Z,5.43
2017-07-29T18:31:00.649Z,3.60
2017-07-29T18:33:28.383Z,4.10
2017-07-29T18:35:56.053Z,4.53
2017-07-29T18:38:24.160Z,3.73
2017-07-29T18:40:52.590Z,3.50
2017-07-29T18:43:20.249Z,3.47
2017-07-29T18:45:48.273Z,5.20
2017-07-29T18:48:17.164Z,6.27
2017-07-29T18:50:44.846Z,3.73
2017-07-29T18:53:12.950Z,5.40
2017-07-29T18:55:40.616Z,6.10
2017-07-29T18:58:08.370Z,6.37
2017-07-29T19:00:36.522Z,4.60
2017-07-29T19:03:04.205Z,5.20
2017-07-29T19:05:31.871Z,4.20
2017-07-29T19:07:59.910Z,3.43
2017-07-29T19:10:27.560Z,3.93
2017-07-29T19:12:56.001Z,6.73
2017-07-29T19:15:24.041Z,3.63
2017-07-29T19:17:51.704Z,4.37
2017-07-29T19:20:19.350Z,5.67
2017-07-29T19:22:47.447Z,5.67
2017-07-29T19:25:15.136Z,3.63
2017-07-29T19:27:43.013Z,8.50
2017-07-29T19:30:11.000Z,4.33
2017-07-29T19:32:39.441Z,3.70
2017-07-29T19:35:07.119Z,4.50
2017-07-29T19:37:35.113Z,5.20
2017-07-29T19:40:03.544Z,3.67
2017-07-29T19:42:31.191Z,3.90
2017-07-29T19:44:59.214Z,4.50
2017-07-29T19:47:26.855Z,4.27
2017-07-29T19:49:54.501Z,4.33
2017-07-29T19:52:22.525Z,4.23
2017-07-29T19:54:50.373Z,7.13
2017-07-29T19:57:18.034Z,4.10
2017-07-29T19:59:46.122Z,5.30
2017-07-29T20:02:14.548Z,3.97
2017-07-29T20:04:42.187Z,4.27
2017-07-29T20:07:10.158Z,5.40
2017-07-29T20:09:37.839Z,3.50
2017-07-29T20:12:05.513Z,5.70
2017-07-29T20:14:33.219Z,4.87
2017-07-29T20:17:01.674Z,3.90
2017-07-29T20:19:29.688Z,4.10
2017-07-29T20:21:57.389Z,4.70
2017-07-29T20:24:25.047Z,4.03
2017-07-29T20:26:52.720Z,6.73
2017-07-29T20:29:20.384Z,5.50
2017-07-29T20:31:48.155Z,5.30
2017-07-29T20:34:15.815Z,4.40
2017-07-29T20:36:43.460Z,4.00
2017-07-29T20:39:11.119Z,4.00
2017-07-29T20:41:38.749Z,4.70
2017-07-29T20:44:06.422Z,4.37
2017-07-29T20:46:34.069Z,4.13
2017-07-29T20:49:01.776Z,4.27
2017-07-29T20:51:29.441Z,4.87
2017-07-29T20:53:57.124Z,4.90
2017-07-29T20:56:24.773Z,4.60
2017-07-29T20:58:52.784Z,6.10
2017-07-29T21:01:20.432Z,4.20
2017-07-29T21:03:48.865Z,3.67
2017-07-29T21:06:16.545Z,7.30
2017-07-29T21:08:44.192Z,8.63
2017-07-29T21:11:11.823Z,5.07
2017-07-29T21:13:39.456Z,5.10
2017-07-29T21:16:07.874Z,8.50
2017-07-29T21:18:35.528Z,5.30
2017-07-29T21:21:03.192Z,5.20
2017-07-29T21:23:30.871Z,5.40
2017-07-29T21:25:58.535Z,4.90
2017-07-29T21:28:26.220Z,7.33
2017-07-29T21:30:54.019Z,4.90
2017-07-29T21:33:22.450Z,4.97
2017-07-29T21:35:50.090Z,5.47
2017-07-29T21:38:18.141Z,6.50
2017-07-29T21:40:45.815Z,5.47
2017-07-29T21:43:13.478Z,5.10
2017-07-29T21:45:41.162Z,5.23
2017-07-29T21:48:08.825Z,5.30
2017-07-29T21:50:36.486Z,4.53
2017-07-29T21:53:04.133Z,4.80
2017-07-29T21:55:32.207Z,4.90
2017-07-29T21:57:59.851Z,4.97
2017-07-29T22:00:27.503Z,4.13
2017-07-29T22:02:55.474Z,4.83
2017-07-29T22:05:23.133Z,5.13
2017-07-29T22:07:50.788Z,4.80
2017-07-29T22:10:19.589Z,4.20
2017-07-29T22:12:47.254Z,4.90
2017-07-29T22:15:14.898Z,4.67
2017-07-29T22:17:43.698Z,4.80
2017-07-29T22:20:11.357Z,4.70
2017-07-29T22:22:39.018Z,4.83
2017-07-29T22:25:07.093Z,4.50
2017-07-29T22:27:34.761Z,5.73
2017-07-29T22:30:02.429Z,4.93
