createdAt,value
2018-12-06T00:00:05.682Z,2.50
2018-12-06T00:02:33.105Z,2.90
2018-12-06T00:05:00.831Z,2.85
2018-12-06T00:07:28.947Z,3.17
2018-12-06T00:09:56.484Z,3.00
2018-12-06T00:12:24.310Z,2.80
2018-12-06T00:14:56.333Z,3.25
2018-12-06T00:17:24.339Z,3.00
2018-12-06T00:19:52.368Z,2.90
2018-12-06T00:22:21.055Z,2.50
2018-12-06T00:24:49.599Z,2.62
2018-12-06T00:27:18.041Z,2.40
2018-12-06T00:29:50.054Z,2.45
2018-12-06T00:32:17.466Z,2.45
2018-12-06T00:34:45.366Z,2.95
2018-12-06T00:37:13.354Z,2.95
2018-12-06T00:39:40.922Z,3.10
2018-12-06T00:42:08.992Z,2.90
2018-12-06T00:44:36.951Z,2.95
2018-12-06T00:47:04.690Z,2.90
2018-12-06T00:49:32.173Z,2.60
2018-12-06T00:51:59.918Z,2.90
2018-12-06T00:54:27.896Z,2.80
2018-12-06T00:56:55.655Z,3.02
2018-12-06T00:59:23.936Z,2.90
2018-12-06T01:01:53.408Z,3.20
2018-12-06T01:04:22.481Z,2.80
2018-12-06T01:06:50.298Z,2.80
2018-12-06T01:09:18.338Z,2.72
2018-12-06T01:11:47.428Z,2.70
2018-12-06T01:14:15.020Z,2.93
2018-12-06T01:16:42.898Z,2.60
2018-12-06T01:19:10.473Z,2.85
2018-12-06T01:21:38.229Z,2.77
2018-12-06T01:24:06.238Z,2.52
2018-12-06T01:26:34.978Z,3.10
2018-12-06T01:29:03.737Z,2.90
2018-12-06T01:31:31.942Z,2.70
2018-12-06T01:33:59.626Z,3.20
2018-12-06T01:36:27.667Z,2.83
2018-12-06T01:38:55.992Z,2.85
2018-12-06T01:41:23.511Z,2.60
2018-12-06T01:43:51.486Z,2.87
2018-12-06T01:46:19.239Z,2.90
2018-12-06T01:48:47.319Z,3.10
2018-12-06T01:51:15.811Z,2.85
2018-12-06T01:53:44.834Z,3.02
2018-12-06T01:56:13.383Z,2.92
2018-12-06T01:58:41.414Z,2.83
2018-12-06T02:01:08.908Z,2.87
2018-12-06T02:03:37.150Z,3.25
2018-12-06T02:06:04.749Z,3.00
2018-12-06T02:08:32.346Z,3.22
2018-12-06T02:11:00.137Z,3.27
2018-12-06T02:13:27.670Z,2.80
2018-12-06T02:15:55.210Z,3.30
2018-12-06T02:18:22.715Z,3.40
2018-12-06T02:20:50.534Z,3.20
2018-12-06T02:23:19.191Z,3.00
2018-12-06T02:25:48.120Z,3.40
2018-12-06T02:28:16.293Z,3.20
2018-12-06T02:30:43.853Z,3.50
2018-12-06T02:33:11.502Z,3.40
2018-12-06T02:35:39.396Z,3.20
2018-12-06T02:38:07.190Z,3.20
2018-12-06T02:40:34.930Z,3.40
2018-12-06T02:43:02.482Z,3.25
2018-12-06T02:45:30.535Z,3.27
2018-12-06T02:47:58.964Z,3.30
2018-12-06T02:50:26.972Z,3.37
2018-12-06T02:52:54.970Z,3.35
2018-12-06T02:55:23.422Z,3.30
2018-12-06T02:57:50.887Z,3.20
2018-12-06T03:00:18.752Z,3.10
2018-12-06T03:02:46.368Z,3.22
2018-12-06T03:05:14.279Z,3.40
2018-12-06T03:07:41.927Z,3.70
2018-12-06T03:10:10.050Z,2.95
2018-12-06T03:12:38.190Z,3.10
2018-12-06T03:15:06.291Z,3.20
2018-12-06T03:17:34.431Z,3.30
2018-12-06T03:20:02.122Z,3.42
2018-12-06T03:22:30.166Z,3.17
2018-12-06T03:24:59.434Z,3.40
2018-12-06T03:27:27.374Z,3.25
2018-12-06T03:29:55.384Z,3.20
2018-12-06T03:32:23.068Z,2.92
2018-12-06T03:34:51.042Z,3.20
2018-12-06T03:37:20.277Z,3.00
2018-12-06T03:39:48.111Z,3.20
2018-12-06T03:42:15.876Z,3.12
2018-12-06T03:44:43.736Z,3.62
2018-12-06T03:47:11.818Z,3.20
2018-12-06T03:49:39.543Z,3.00
2018-12-06T03:52:07.548Z,3.00
2018-12-06T03:54:35.821Z,3.17
2018-12-06T03:57:03.752Z,3.67
2018-12-06T03:59:31.662Z,3.50
2018-12-06T04:01:59.418Z,3.50
2018-12-06T04:04:27.742Z,3.45
2018-12-06T04:06:55.693Z,3.00
2018-12-06T04:09:23.641Z,3.70
2018-12-06T04:11:51.695Z,3.35
2018-12-06T04:14:20.096Z,3.60
2018-12-06T04:16:48.543Z,3.50
2018-12-06T04:19:16.542Z,3.33
2018-12-06T04:21:44.733Z,3.47
2018-12-06T04:24:12.758Z,3.37
2018-12-06T04:26:41.095Z,3.17
2018-12-06T04:29:08.791Z,3.40
2018-12-06T04:31:38.171Z,3.50
2018-12-06T04:34:05.892Z,3.52
2018-12-06T04:36:34.141Z,3.40
2018-12-06T04:39:02.036Z,3.30
2018-12-06T04:41:29.643Z,4.00
2018-12-06T04:43:57.910Z,4.13
2018-12-06T04:46:25.640Z,3.60
2018-12-06T04:48:53.542Z,3.80
2018-12-06T04:51:21.522Z,3.37
2018-12-06T04:53:49.415Z,3.50
2018-12-06T04:56:17.688Z,3.80
2018-12-06T04:58:45.414Z,3.90
2018-12-06T05:01:12.955Z,3.50
2018-12-06T05:03:40.785Z,4.03
2018-12-06T05:06:08.895Z,3.80
2018-12-06T05:08:36.863Z,3.90
2018-12-06T05:11:04.829Z,3.90
2018-12-06T05:13:32.296Z,4.10
2018-12-06T05:15:59.823Z,4.20
2018-12-06T05:18:27.924Z,3.75
2018-12-06T05:20:55.517Z,4.30
2018-12-06T05:23:23.097Z,3.90
2018-12-06T05:25:51.034Z,4.00
2018-12-06T05:28:18.569Z,4.50
2018-12-06T05:30:46.304Z,4.45
2018-12-06T05:33:14.712Z,4.90
2018-12-06T05:35:42.174Z,4.85
2018-12-06T05:38:10.023Z,4.72
2018-12-06T05:40:37.897Z,4.75
2018-12-06T05:43:06.294Z,4.70
2018-12-06T05:45:33.967Z,4.93
2018-12-06T05:48:01.910Z,5.25
2018-12-06T05:50:29.578Z,5.08
2018-12-06T05:52:57.640Z,5.15
2018-12-06T05:55:26.033Z,5.10
2018-12-06T05:57:54.067Z,5.80
2018-12-06T06:00:22.556Z,5.40
2018-12-06T06:02:50.794Z,5.90
2018-12-06T06:05:18.447Z,5.87
2018-12-06T06:07:46.123Z,5.65
2018-12-06T06:10:13.797Z,6.10
2018-12-06T06:12:41.614Z,5.90
2018-12-06T06:15:09.769Z,5.90
2018-12-06T06:17:37.354Z,6.05
2018-12-06T06:20:05.423Z,5.92
2018-12-06T06:22:34.006Z,5.80
2018-12-06T06:25:02.376Z,5.90
2018-12-06T06:27:29.880Z,5.90
2018-12-06T06:29:57.927Z,6.50
2018-12-06T06:32:26.974Z,6.37
2018-12-06T06:34:54.944Z,6.12
2018-12-06T06:37:23.268Z,6.30
2018-12-06T06:39:51.347Z,6.03
2018-12-06T06:42:18.939Z,5.90
2018-12-06T06:44:46.573Z,6.37
2018-12-06T06:47:14.321Z,6.80
2018-12-06T06:49:42.707Z,6.50
2018-12-06T06:52:11.108Z,6.10
2018-12-06T06:54:38.931Z,6.87
2018-12-06T06:57:06.910Z,5.80
2018-12-06T06:59:34.604Z,7.10
2018-12-06T07:04:45.887Z,6.00
2018-12-06T07:07:13.246Z,5.92
2018-12-06T07:09:40.940Z,5.45
2018-12-06T07:12:08.653Z,5.60
2018-12-06T07:14:36.321Z,6.03
2018-12-06T07:17:04.170Z,6.20
2018-12-06T07:19:31.949Z,6.42
2018-12-06T07:21:59.313Z,5.90
2018-12-06T07:24:26.850Z,6.00
2018-12-06T07:26:54.516Z,5.80
2018-12-06T07:29:22.516Z,5.67
2018-12-06T07:31:50.149Z,5.97
2018-12-06T07:34:17.814Z,6.40
2018-12-06T07:36:46.262Z,6.40
2018-12-06T07:39:13.911Z,6.30
2018-12-06T07:41:42.243Z,5.95
2018-12-06T07:44:09.581Z,6.73
2018-12-06T07:46:37.406Z,6.50
2018-12-06T07:49:04.787Z,9.05
2018-12-06T07:51:32.148Z,7.53
2018-12-06T07:53:59.810Z,7.30
2018-12-06T07:56:27.199Z,7.70
2018-12-06T07:58:54.800Z,8.00
2018-12-06T08:01:22.152Z,7.90
2018-12-06T08:03:50.222Z,8.50
2018-12-06T08:06:17.830Z,8.10
2018-12-06T08:08:45.402Z,8.65
2018-12-06T08:11:13.021Z,7.00
2018-12-06T08:13:40.399Z,7.17
2018-12-06T08:16:07.984Z,6.80
2018-12-06T08:18:35.949Z,6.60
2018-12-06T08:21:03.603Z,6.70
2018-12-06T08:23:31.260Z,6.80
2018-12-06T08:25:59.240Z,6.70
2018-12-06T08:28:26.614Z,6.67
2018-12-06T08:30:54.014Z,7.12
2018-12-06T08:33:21.506Z,6.90
2018-12-06T08:35:49.360Z,6.72
2018-12-06T08:38:16.723Z,6.85
2018-12-06T08:40:44.088Z,6.60
2018-12-06T08:43:11.850Z,7.50
2018-12-06T08:45:39.204Z,6.75
2018-12-06T08:48:07.907Z,6.87
2018-12-06T08:50:35.556Z,7.00
2018-12-06T08:53:03.221Z,7.03
2018-12-06T08:55:30.696Z,6.70
2018-12-06T08:57:58.335Z,7.30
2018-12-06T09:00:25.713Z,6.90
2018-12-06T09:02:53.661Z,6.80
2018-12-06T09:05:21.333Z,7.00
2018-12-06T09:07:49.020Z,7.60
2018-12-06T09:10:16.375Z,7.10
2018-12-06T09:12:43.727Z,7.33
2018-12-06T09:15:11.363Z,6.90
2018-12-06T09:17:39.033Z,7.80
2018-12-06T09:20:06.554Z,8.00
2018-12-06T09:22:34.553Z,7.85
2018-12-06T09:25:02.213Z,9.10
2018-12-06T09:27:30.012Z,9.20
2018-12-06T09:29:58.037Z,9.43
2018-12-06T09:32:25.424Z,9.03
2018-12-06T09:34:53.069Z,9.30
2018-12-06T09:37:20.821Z,10.13
2018-12-06T09:39:54.957Z,9.95
2018-12-06T09:42:23.232Z,10.10
2018-12-06T09:44:51.321Z,10.38
2018-12-06T09:47:19.887Z,10.58
2018-12-06T09:49:48.166Z,10.30
2018-12-06T09:52:16.440Z,9.90
2018-12-06T09:54:44.409Z,10.20
2018-12-06T09:57:12.066Z,11.05
2018-12-06T09:59:39.436Z,12.00
2018-12-06T10:02:07.491Z,11.73
2018-12-06T10:04:35.670Z,11.00
2018-12-06T10:07:03.083Z,12.10
2018-12-06T10:09:30.704Z,12.13
2018-12-06T10:11:58.354Z,11.85
2018-12-06T10:14:25.705Z,12.50
2018-12-06T10:16:53.295Z,12.23
2018-12-06T10:19:20.866Z,11.47
2018-12-06T10:21:49.109Z,12.68
2018-12-06T10:24:16.460Z,11.85
2018-12-06T10:26:44.434Z,12.00
2018-12-06T10:29:11.756Z,12.23
2018-12-06T10:31:39.126Z,11.95
2018-12-06T10:34:06.451Z,11.88
2018-12-06T10:36:33.767Z,11.50
2018-12-06T10:39:01.087Z,12.45
2018-12-06T10:41:28.683Z,12.80
2018-12-06T10:43:56.405Z,12.25
2018-12-06T10:46:23.857Z,11.70
2018-12-06T10:48:51.550Z,12.00
2018-12-06T10:51:25.020Z,12.30
2018-12-06T10:53:52.358Z,11.80
2018-12-06T10:56:19.959Z,12.20
2018-12-06T10:58:47.628Z,12.15
2018-12-06T11:01:18.772Z,12.18
2018-12-06T11:03:51.509Z,12.00
2018-12-06T11:06:18.859Z,11.50
2018-12-06T11:08:46.326Z,12.45
2018-12-06T11:11:13.923Z,11.90
2018-12-06T11:13:41.575Z,11.48
2018-12-06T11:16:08.987Z,11.53
2018-12-06T11:18:36.606Z,11.57
2018-12-06T11:21:04.267Z,12.50
2018-12-06T11:23:31.863Z,12.68
2018-12-06T11:25:59.496Z,12.70
2018-12-06T11:28:27.160Z,12.30
2018-12-06T11:30:54.508Z,12.82
2018-12-06T11:33:22.067Z,12.40
2018-12-06T11:35:49.734Z,13.20
2018-12-06T11:38:17.564Z,13.55
2018-12-06T11:40:44.850Z,12.93
2018-12-06T11:43:12.247Z,12.00
2018-12-06T11:45:40.603Z,13.30
2018-12-06T11:48:08.307Z,13.88
2018-12-06T11:50:35.613Z,13.75
2018-12-06T11:53:02.940Z,15.50
2018-12-06T11:55:30.364Z,14.13
2018-12-06T11:57:57.955Z,13.90
2018-12-06T12:00:25.318Z,13.20
2018-12-06T12:02:52.991Z,13.72
2018-12-06T12:05:21.023Z,14.28
2018-12-06T12:07:48.683Z,15.08
2018-12-06T12:10:16.115Z,14.87
2018-12-06T12:12:43.492Z,14.90
2018-12-06T12:15:10.835Z,15.20
2018-12-06T12:17:38.175Z,16.20
2018-12-06T12:20:06.627Z,15.00
2018-12-06T12:22:34.004Z,16.30
2018-12-06T12:25:01.633Z,17.42
2018-12-06T12:27:29.412Z,17.00
2018-12-06T12:29:56.791Z,16.80
2018-12-06T12:32:24.161Z,17.80
2018-12-06T12:34:51.498Z,18.07
2018-12-06T12:37:19.142Z,17.97
2018-12-06T12:39:46.818Z,19.10
2018-12-06T12:42:14.800Z,18.85
2018-12-06T12:44:42.157Z,18.90
2018-12-06T12:47:09.995Z,20.45
2018-12-06T12:49:37.662Z,19.90
2018-12-06T12:52:04.983Z,20.75
2018-12-06T12:54:32.994Z,22.10
2018-12-06T12:57:00.641Z,21.23
2018-12-06T12:59:28.109Z,20.60
2018-12-06T13:01:55.984Z,21.25
2018-12-06T13:04:23.636Z,22.30
2018-12-06T13:06:51.010Z,22.73
2018-12-06T13:09:19.148Z,22.82
2018-12-06T13:11:46.735Z,22.80
2018-12-06T13:14:14.096Z,23.13
2018-12-06T13:16:41.535Z,22.50
2018-12-06T13:19:09.191Z,23.05
2018-12-06T13:21:37.473Z,24.00
2018-12-06T13:24:05.150Z,23.05
2018-12-06T13:26:32.496Z,22.80
2018-12-06T13:29:00.989Z,23.05
2018-12-06T13:31:28.412Z,23.10
2018-12-06T13:33:56.020Z,22.67
2018-12-06T13:36:23.472Z,23.50
2018-12-06T13:38:51.101Z,23.40
2018-12-06T13:41:18.488Z,24.30
2018-12-06T13:43:45.953Z,26.70
2018-12-06T13:46:13.256Z,23.65
2018-12-06T13:48:40.706Z,24.50
2018-12-06T13:51:08.278Z,25.12
2018-12-06T13:53:35.678Z,25.25
2018-12-06T13:56:03.827Z,25.85
2018-12-06T13:58:31.541Z,26.02
2018-12-06T14:00:59.150Z,25.55
2018-12-06T14:03:26.882Z,24.77
2018-12-06T14:05:54.790Z,24.40
2018-12-06T14:08:22.146Z,23.42
2018-12-06T14:10:49.531Z,23.90
2018-12-06T14:13:23.485Z,23.40
2018-12-06T14:15:46.866Z,23.05
2018-12-06T14:18:14.217Z,24.20
2018-12-06T14:20:41.615Z,23.62
2018-12-06T14:23:09.211Z,24.57
2018-12-06T14:25:36.637Z,23.90
2018-12-06T14:28:04.626Z,24.00
2018-12-06T14:30:32.540Z,23.95
2018-12-06T14:33:00.013Z,24.02
2018-12-06T14:35:28.301Z,22.85
2018-12-06T14:37:55.879Z,22.67
2018-12-06T14:40:23.241Z,24.43
2018-12-06T14:42:51.667Z,23.60
2018-12-06T14:45:19.621Z,24.40
2018-12-06T14:47:47.407Z,22.63
2018-12-06T14:50:15.059Z,24.20
2018-12-06T14:52:42.451Z,23.32
2018-12-06T14:55:10.480Z,22.73
2018-12-06T14:57:37.840Z,21.87
2018-12-06T15:00:07.370Z,21.90
2018-12-06T15:02:34.720Z,21.75
2018-12-06T15:05:02.364Z,22.30
2018-12-06T15:07:29.743Z,25.37
2018-12-06T15:09:57.348Z,22.00
2018-12-06T15:12:24.956Z,22.22
2018-12-06T15:14:52.618Z,21.90
2018-12-06T15:17:19.976Z,22.40
2018-12-06T15:19:47.282Z,23.37
2018-12-06T15:22:15.395Z,23.20
2018-12-06T15:24:43.424Z,22.52
2018-12-06T15:27:11.129Z,23.50
2018-12-06T15:29:39.315Z,24.03
2018-12-06T15:32:06.710Z,23.75
2018-12-06T15:34:34.035Z,24.20
2018-12-06T15:37:01.384Z,25.62
2018-12-06T15:40:29.318Z,23.90
2018-12-06T15:42:56.635Z,23.83
2018-12-06T15:45:24.875Z,24.43
2018-12-06T15:47:52.555Z,24.92
2018-12-06T15:50:19.939Z,24.55
2018-12-06T15:52:47.563Z,24.70
2018-12-06T15:55:15.216Z,25.88
2018-12-06T15:57:42.616Z,25.37
2018-12-06T16:00:11.391Z,26.03
2018-12-06T16:02:39.007Z,26.40
2018-12-06T16:05:06.703Z,25.45
2018-12-06T16:07:34.268Z,23.97
2018-12-06T16:10:02.020Z,24.30
2018-12-06T16:12:29.406Z,24.00
2018-12-06T16:14:57.033Z,22.98
2018-12-06T16:17:24.373Z,21.10
2018-12-06T16:19:52.015Z,22.50
2018-12-06T16:22:19.620Z,23.70
2018-12-06T16:24:46.940Z,23.73
2018-12-06T16:27:15.347Z,23.52
2018-12-06T16:29:51.243Z,23.90
2018-12-06T16:32:12.112Z,23.52
2018-12-06T16:34:39.464Z,24.27
2018-12-06T16:37:07.438Z,24.60
2018-12-06T16:39:35.975Z,25.60
2018-12-06T16:42:03.482Z,26.10
2018-12-06T16:44:30.798Z,25.20
2018-12-06T16:46:58.789Z,26.35
2018-12-06T16:49:26.383Z,24.50
2018-12-06T16:51:54.676Z,24.70
2018-12-06T16:54:22.772Z,25.50
2018-12-06T16:56:50.630Z,25.48
2018-12-06T16:59:18.066Z,25.12
2018-12-06T17:01:46.068Z,26.07
2018-12-06T17:04:13.973Z,24.82
2018-12-06T17:06:41.589Z,24.45
2018-12-06T17:09:10.789Z,24.32
2018-12-06T17:11:38.251Z,24.40
2018-12-06T17:14:05.735Z,25.95
2018-12-06T17:16:34.118Z,24.40
2018-12-06T17:19:02.080Z,28.60
2018-12-06T17:21:31.108Z,25.85
2018-12-06T17:23:59.163Z,24.30
2018-12-06T17:26:26.642Z,23.47
2018-12-06T17:28:54.348Z,22.80
2018-12-06T17:31:22.040Z,23.65
2018-12-06T17:33:49.543Z,24.00
2018-12-06T17:36:18.054Z,24.67
2018-12-06T17:38:46.067Z,26.62
2018-12-06T17:41:14.392Z,26.97
2018-12-06T17:43:42.311Z,26.77
2018-12-06T17:46:09.723Z,27.00
2018-12-06T17:48:37.919Z,25.92
2018-12-06T17:51:06.164Z,27.17
2018-12-06T17:53:33.593Z,27.70
2018-12-06T17:56:01.420Z,26.85
2018-12-06T17:58:28.971Z,26.87
2018-12-06T18:00:57.136Z,27.30
2018-12-06T18:03:25.443Z,27.47
2018-12-06T18:05:52.873Z,26.10
2018-12-06T18:08:20.572Z,25.97
2018-12-06T18:10:50.384Z,26.12
2018-12-06T18:13:17.728Z,26.33
2018-12-06T18:15:45.367Z,33.13
2018-12-06T18:18:13.004Z,26.87
2018-12-06T18:20:40.408Z,27.22
2018-12-06T18:23:08.012Z,26.75
2018-12-06T18:25:35.380Z,27.73
2018-12-06T18:28:02.723Z,25.15
2018-12-06T18:30:30.048Z,25.20
2018-12-06T18:32:57.379Z,23.70
2018-12-06T18:35:25.367Z,22.98
2018-12-06T18:37:53.325Z,22.70
2018-12-06T18:40:20.675Z,22.77
2018-12-06T18:42:48.352Z,25.20
2018-12-06T18:45:15.684Z,23.83
2018-12-06T18:47:43.408Z,25.02
2018-12-06T18:50:10.734Z,26.90
2018-12-06T18:52:38.095Z,25.70
2018-12-06T18:55:05.651Z,24.92
2018-12-06T18:57:33.065Z,25.05
2018-12-06T19:00:00.438Z,25.08
2018-12-06T19:02:29.144Z,24.92
2018-12-06T19:04:57.420Z,25.00
2018-12-06T19:07:26.008Z,25.25
2018-12-06T19:09:53.351Z,25.92
2018-12-06T19:12:21.740Z,26.48
2018-12-06T19:14:49.944Z,26.07
2018-12-06T19:17:17.281Z,25.92
2018-12-06T19:19:44.623Z,27.13
2018-12-06T19:22:11.960Z,26.17
2018-12-06T19:24:40.091Z,26.23
2018-12-06T19:27:07.706Z,27.10
2018-12-06T19:29:35.095Z,27.58
2018-12-06T19:32:02.487Z,27.48
2018-12-06T19:34:30.378Z,26.93
2018-12-06T19:36:57.789Z,26.90
2018-12-06T19:40:30.514Z,25.37
2018-12-06T19:42:57.838Z,26.07
2018-12-06T19:45:25.184Z,26.82
2018-12-06T19:47:52.471Z,26.80
2018-12-06T19:50:19.820Z,24.37
2018-12-06T19:52:47.422Z,24.43
2018-12-06T19:55:15.087Z,24.60
2018-12-06T19:57:42.683Z,24.77
2018-12-06T20:00:10.058Z,24.10
2018-12-06T20:02:37.494Z,25.70
2018-12-06T20:05:05.420Z,26.23
2018-12-06T20:07:32.783Z,26.62
2018-12-06T20:10:01.371Z,26.35
2018-12-06T20:12:28.752Z,26.95
2018-12-06T20:14:56.448Z,26.75
2018-12-06T20:17:23.840Z,27.20
2018-12-06T20:19:51.159Z,26.82
2018-12-06T20:22:18.856Z,27.25
2018-12-06T20:24:46.515Z,26.20
2018-12-06T20:27:13.848Z,25.70
2018-12-06T20:29:41.519Z,24.92
2018-12-06T20:32:14.634Z,26.60
2018-12-06T20:34:38.891Z,25.90
2018-12-06T20:37:06.300Z,27.40
2018-12-06T20:39:33.635Z,26.57
2018-12-06T20:42:02.917Z,27.73
2018-12-06T20:44:31.093Z,27.58
2018-12-06T20:46:58.743Z,27.40
2018-12-06T20:49:26.055Z,29.02
2018-12-06T20:51:53.421Z,29.40
2018-12-06T20:54:20.929Z,28.80
2018-12-06T20:56:48.478Z,26.70
2018-12-06T20:59:16.057Z,28.40
2018-12-06T21:01:43.420Z,28.07
2018-12-06T21:04:10.755Z,27.55
2018-12-06T21:06:38.062Z,28.65
2018-12-06T21:09:06.556Z,27.90
2018-12-06T21:11:33.943Z,28.75
2018-12-06T21:14:01.297Z,27.73
2018-12-06T21:16:28.797Z,27.60
2018-12-06T21:18:56.528Z,27.87
2018-12-06T21:21:24.244Z,27.70
2018-12-06T21:23:51.650Z,27.05
2018-12-06T21:26:19.300Z,28.40
2018-12-06T21:28:46.980Z,27.45
2018-12-06T21:31:14.359Z,27.67
2018-12-06T21:33:42.013Z,27.73
2018-12-06T21:36:09.652Z,28.67
2018-12-06T21:38:36.990Z,28.80
2018-12-06T21:41:04.425Z,28.80
2018-12-06T21:43:32.047Z,29.57
2018-12-06T21:45:59.671Z,29.42
2018-12-06T21:48:26.968Z,28.98
2018-12-06T21:50:54.294Z,30.65
2018-12-06T21:53:21.609Z,28.23
2018-12-06T21:55:48.911Z,28.80
2018-12-06T21:58:16.245Z,29.85
2018-12-06T22:00:43.855Z,31.90
2018-12-06T22:03:11.252Z,30.43
2018-12-06T22:05:38.702Z,30.85
2018-12-06T22:08:06.075Z,31.60
2018-12-06T22:10:33.944Z,30.90
2018-12-06T22:13:01.524Z,31.30
2018-12-06T22:15:28.936Z,32.60
2018-12-06T22:17:56.311Z,34.90
2018-12-06T22:20:23.664Z,31.85
2018-12-06T22:22:51.051Z,32.98
2018-12-06T22:25:19.053Z,33.18
2018-12-06T22:27:47.373Z,31.68
2018-12-06T22:30:14.738Z,31.40
2018-12-06T22:32:42.171Z,32.58
2018-12-06T22:35:09.490Z,33.10
2018-12-06T22:37:37.936Z,33.50
2018-12-06T22:40:06.078Z,33.00
2018-12-06T22:42:33.735Z,33.55
2018-12-06T22:45:07.644Z,36.00
2018-12-06T22:47:35.348Z,34.80
2018-12-06T22:50:03.005Z,34.08
2018-12-06T22:52:30.975Z,33.20
2018-12-06T22:54:59.454Z,33.90
2018-12-06T22:57:27.530Z,34.23
2018-12-06T22:59:55.400Z,35.23
2018-12-06T23:02:22.959Z,33.30
2018-12-06T23:04:50.626Z,33.48
2018-12-06T23:07:17.976Z,33.45
2018-12-06T23:09:45.646Z,34.18
2018-12-06T23:12:13.302Z,34.90
2018-12-06T23:14:40.682Z,34.50
2018-12-06T23:17:09.140Z,33.85
2018-12-06T23:19:36.549Z,35.55
2018-12-06T23:22:04.011Z,34.88
2018-12-06T23:24:32.436Z,34.67
2018-12-06T23:27:00.098Z,33.25
2018-12-06T23:29:27.855Z,33.73
2018-12-06T23:31:55.164Z,35.40
2018-12-06T23:34:22.583Z,33.70
2018-12-06T23:36:50.127Z,32.80
2018-12-06T23:39:17.797Z,31.95
2018-12-06T23:41:45.758Z,32.48
2018-12-06T23:44:13.427Z,30.95
2018-12-06T23:46:40.796Z,31.33
2018-12-06T23:49:08.758Z,29.90
2018-12-06T23:51:37.425Z,31.33
2018-12-06T23:54:05.704Z,29.77
2018-12-06T23:56:33.121Z,30.45
2018-12-06T23:59:00.444Z,29.25
