createdAt,value
2023-03-08T00:02:30.912Z,-0.50
2023-03-08T00:12:36.690Z,-0.50
2023-03-08T00:22:59.707Z,-0.43
2023-03-08T00:33:06.402Z,-0.46
2023-03-08T00:43:12.325Z,-0.39
2023-03-08T00:53:18.412Z,-0.37
2023-03-08T01:03:24.803Z,-0.35
2023-03-08T01:13:29.982Z,-0.44
2023-03-08T01:23:35.896Z,-0.59
2023-03-08T01:33:42.207Z,-0.62
2023-03-08T01:43:46.990Z,-0.79
2023-03-08T01:53:54.278Z,-0.93
2023-03-08T02:04:00.225Z,-0.98
2023-03-08T02:14:06.536Z,-1.07
2023-03-08T02:24:19.557Z,-1.13
2023-03-08T02:34:25.197Z,-1.24
2023-03-08T02:44:30.779Z,-1.33
2023-03-08T02:54:36.338Z,-1.41
2023-03-08T03:04:41.962Z,-1.40
2023-03-08T03:14:47.648Z,-1.40
2023-03-08T03:24:54.330Z,-1.43
2023-03-08T03:35:00.133Z,-1.47
2023-03-08T03:45:06.999Z,-1.49
2023-03-08T03:55:13.426Z,-1.51
2023-03-08T04:05:19.362Z,-1.49
2023-03-08T04:15:25.018Z,-1.49
2023-03-08T04:25:30.697Z,-1.53
2023-03-08T04:35:36.536Z,-1.66
2023-03-08T04:45:42.210Z,-1.74
2023-03-08T04:55:48.009Z,-1.88
2023-03-08T05:05:56.368Z,-1.91
2023-03-08T05:16:02.213Z,-1.88
2023-03-08T05:26:10.052Z,-1.86
2023-03-08T05:36:16.325Z,-1.83
2023-03-08T05:46:22.718Z,-1.77
2023-03-08T05:56:28.560Z,-1.63
2023-03-08T06:06:35.002Z,-1.48
2023-03-08T06:16:39.286Z,-1.27
2023-03-08T06:26:45.016Z,-1.06
2023-03-08T06:36:52.064Z,-0.76
2023-03-08T06:46:57.948Z,-0.34
2023-03-08T06:57:05.766Z,0.11
2023-03-08T07:07:12.428Z,1.26
2023-03-08T07:17:18.568Z,4.89
2023-03-08T07:27:24.221Z,4.28
2023-03-08T07:37:29.977Z,4.68
2023-03-08T07:47:35.729Z,9.11
2023-03-08T07:57:41.376Z,13.31
2023-03-08T08:07:48.552Z,10.59
2023-03-08T08:17:54.560Z,10.73
2023-03-08T08:28:00.170Z,10.00
2023-03-08T08:38:05.854Z,7.42
2023-03-08T08:48:11.630Z,9.00
2023-03-08T08:58:17.803Z,13.23
2023-03-08T09:08:23.475Z,13.58
2023-03-08T09:18:29.150Z,12.15
2023-03-08T09:28:35.266Z,9.93
2023-03-08T09:38:41.163Z,8.96
2023-03-08T09:48:51.084Z,8.33
2023-03-08T09:59:00.777Z,7.51
2023-03-08T10:09:16.390Z,5.73
2023-03-08T10:19:29.610Z,5.95
2023-03-08T10:29:35.305Z,6.08
2023-03-08T10:39:53.160Z,6.33
2023-03-08T10:50:18.125Z,5.42
2023-03-08T11:00:32.073Z,4.93
2023-03-08T11:10:40.440Z,4.90
2023-03-08T11:20:50.371Z,5.00
2023-03-08T11:31:09.437Z,5.17
2023-03-08T11:41:24.827Z,5.14
2023-03-08T11:51:38.811Z,4.66
2023-03-08T12:01:49.661Z,4.60
2023-03-08T12:12:01.363Z,4.38
2023-03-08T12:22:18.345Z,4.27
2023-03-08T12:32:25.642Z,4.43
2023-03-08T12:42:37.273Z,4.46
2023-03-08T12:52:43.646Z,4.67
2023-03-08T13:02:59.528Z,4.78
2023-03-08T13:13:37.591Z,5.00
2023-03-08T13:23:50.710Z,4.79
2023-03-08T13:33:57.650Z,4.37
2023-03-08T13:44:08.265Z,4.26
2023-03-08T13:54:23.454Z,4.17
2023-03-08T14:04:31.620Z,4.05
2023-03-08T14:14:40.623Z,3.99
2023-03-08T14:24:54.340Z,4.02
2023-03-08T14:35:16.295Z,3.91
2023-03-08T14:45:25.004Z,3.96
2023-03-08T14:55:33.503Z,3.84
2023-03-08T15:05:39.924Z,3.44
2023-03-08T15:15:46.233Z,3.11
2023-03-08T15:25:52.679Z,2.66
2023-03-08T15:35:59.208Z,2.15
2023-03-08T15:46:04.891Z,1.84
2023-03-08T15:56:10.640Z,1.72
2023-03-08T16:06:18.224Z,1.55
2023-03-08T16:16:32.292Z,1.41
2023-03-08T16:26:48.453Z,1.28
2023-03-08T16:36:56.116Z,1.05
2023-03-08T16:47:01.914Z,0.90
2023-03-08T16:57:18.559Z,0.74
2023-03-08T17:07:24.577Z,0.61
2023-03-08T17:17:30.275Z,0.49
2023-03-08T17:27:36.014Z,0.34
2023-03-08T17:37:42.553Z,0.19
2023-03-08T17:47:46.867Z,0.08
2023-03-08T17:57:52.517Z,-0.03
2023-03-08T18:07:58.888Z,-0.10
2023-03-08T18:18:04.676Z,-0.22
2023-03-08T18:28:10.501Z,-0.26
2023-03-08T18:38:16.286Z,-0.23
2023-03-08T18:48:22.645Z,-0.21
2023-03-08T18:58:27.158Z,-0.20
2023-03-08T19:08:33.321Z,-0.20
2023-03-08T19:18:38.938Z,-0.22
2023-03-08T19:28:44.766Z,-0.24
2023-03-08T19:38:50.765Z,-0.25
2023-03-08T19:48:57.654Z,-0.25
2023-03-08T19:59:04.142Z,-0.27
2023-03-08T20:09:09.492Z,-0.24
2023-03-08T20:19:15.274Z,-0.21
2023-03-08T20:29:21.062Z,-0.21
2023-03-08T20:39:26.743Z,-0.29
2023-03-08T20:49:32.462Z,-0.28
2023-03-08T20:59:38.432Z,-0.30
2023-03-08T21:09:46.016Z,-0.32
2023-03-08T21:19:51.960Z,-0.33
2023-03-08T21:29:58.223Z,-0.31
2023-03-08T21:40:07.296Z,-0.25
2023-03-08T21:50:14.542Z,-0.20
2023-03-08T22:00:20.911Z,-0.21
2023-03-08T22:10:26.625Z,-0.26
2023-03-08T22:20:32.303Z,-0.32
2023-03-08T22:30:37.940Z,-0.38
2023-03-08T22:40:44.065Z,-0.38
2023-03-08T22:50:56.305Z,-0.44
2023-03-08T23:01:15.090Z,-0.51
2023-03-08T23:11:20.841Z,-0.54
2023-03-08T23:21:29.434Z,-0.55
2023-03-08T23:31:37.380Z,-0.56
2023-03-08T23:41:43.313Z,-0.53
2023-03-08T23:51:54.061Z,-0.57
