createdAt,value
2019-02-10T00:00:43.956Z,2.67
2019-02-10T00:03:14.126Z,3.57
2019-02-10T00:05:44.329Z,2.40
2019-02-10T00:08:14.855Z,2.47
2019-02-10T00:10:46.945Z,2.57
2019-02-10T00:13:35.102Z,3.00
2019-02-10T00:16:13.922Z,2.30
2019-02-10T00:18:44.542Z,2.33
2019-02-10T00:21:14.831Z,2.77
2019-02-10T00:23:49.039Z,2.20
2019-02-10T00:26:22.018Z,2.20
2019-02-10T00:28:52.793Z,2.67
2019-02-10T00:31:24.118Z,2.23
2019-02-10T00:33:54.543Z,3.17
2019-02-10T00:36:32.694Z,2.53
2019-02-10T00:38:56.642Z,2.77
2019-02-10T00:41:28.378Z,2.67
2019-02-10T00:43:59.041Z,2.50
2019-02-10T00:46:29.454Z,2.70
2019-02-10T00:48:59.847Z,2.77
2019-02-10T00:51:30.670Z,3.37
2019-02-10T00:54:01.481Z,2.20
2019-02-10T00:56:31.827Z,2.50
2019-02-10T00:59:02.283Z,2.13
2019-02-10T01:01:33.074Z,2.27
2019-02-10T01:04:03.555Z,2.50
2019-02-10T01:06:41.314Z,2.20
2019-02-10T01:09:07.842Z,2.33
2019-02-10T01:11:39.937Z,2.30
2019-02-10T01:14:10.841Z,2.43
2019-02-10T01:16:41.396Z,2.33
2019-02-10T01:19:12.393Z,2.23
2019-02-10T01:21:47.351Z,2.50
2019-02-10T01:24:17.642Z,2.30
2019-02-10T01:26:49.328Z,2.27
2019-02-10T01:29:19.717Z,2.40
2019-02-10T01:31:49.939Z,2.80
2019-02-10T01:34:20.239Z,2.73
2019-02-10T01:36:51.456Z,2.57
2019-02-10T01:39:23.075Z,2.50
2019-02-10T01:41:53.361Z,2.30
2019-02-10T01:44:24.329Z,2.60
2019-02-10T01:46:54.500Z,2.90
2019-02-10T01:49:27.516Z,3.70
2019-02-10T01:51:58.245Z,2.60
2019-02-10T01:54:28.534Z,3.17
2019-02-10T01:57:14.459Z,3.10
2019-02-10T01:59:39.051Z,3.10
2019-02-10T02:02:09.453Z,2.40
2019-02-10T02:04:39.945Z,2.30
2019-02-10T02:07:10.604Z,3.07
2019-02-10T02:09:40.933Z,4.60
2019-02-10T02:12:11.507Z,3.33
2019-02-10T02:14:44.886Z,2.60
2019-02-10T02:17:15.111Z,2.70
2019-02-10T02:19:45.366Z,2.70
2019-02-10T02:22:15.582Z,2.30
2019-02-10T02:24:45.806Z,2.83
2019-02-10T02:27:16.142Z,2.87
2019-02-10T02:29:46.686Z,2.33
2019-02-10T02:32:16.876Z,2.37
2019-02-10T02:34:47.289Z,2.40
2019-02-10T02:37:18.115Z,2.40
2019-02-10T02:39:48.538Z,2.37
2019-02-10T02:42:19.040Z,3.03
2019-02-10T02:44:52.385Z,2.57
2019-02-10T02:47:23.122Z,2.40
2019-02-10T02:49:53.392Z,2.70
2019-02-10T02:52:24.050Z,2.63
2019-02-10T02:54:54.248Z,3.33
2019-02-10T02:57:25.770Z,2.27
2019-02-10T02:59:56.149Z,2.63
2019-02-10T03:02:26.403Z,2.83
2019-02-10T03:04:56.554Z,2.97
2019-02-10T03:07:30.295Z,2.97
2019-02-10T03:10:02.637Z,2.83
2019-02-10T03:12:32.685Z,2.30
2019-02-10T03:15:03.555Z,2.90
2019-02-10T03:17:33.761Z,2.70
2019-02-10T03:20:04.235Z,2.60
2019-02-10T03:22:36.289Z,3.03
2019-02-10T03:25:07.138Z,2.33
2019-02-10T03:27:37.669Z,2.70
2019-02-10T03:30:09.976Z,2.47
2019-02-10T03:32:40.134Z,2.53
2019-02-10T03:35:10.890Z,2.57
2019-02-10T03:37:41.482Z,2.23
2019-02-10T03:40:12.026Z,2.37
2019-02-10T03:42:42.422Z,3.23
2019-02-10T03:45:13.233Z,2.90
2019-02-10T03:47:43.638Z,2.47
2019-02-10T03:50:13.977Z,2.87
2019-02-10T03:52:45.084Z,2.90
2019-02-10T03:55:15.520Z,2.47
2019-02-10T03:57:45.932Z,3.23
2019-02-10T04:00:16.370Z,1.93
2019-02-10T04:02:46.981Z,2.60
2019-02-10T04:05:17.218Z,2.80
2019-02-10T04:07:49.997Z,2.87
2019-02-10T04:10:20.237Z,2.90
2019-02-10T04:12:53.431Z,2.40
2019-02-10T04:15:23.803Z,2.50
2019-02-10T04:17:54.387Z,2.83
2019-02-10T04:20:24.979Z,2.17
2019-02-10T04:22:55.339Z,2.80
2019-02-10T04:25:28.487Z,2.50
2019-02-10T04:27:58.929Z,2.60
2019-02-10T04:30:31.785Z,2.97
2019-02-10T04:33:04.411Z,3.03
2019-02-10T04:35:36.381Z,3.03
2019-02-10T04:38:09.935Z,2.30
2019-02-10T04:40:40.209Z,2.67
2019-02-10T04:43:10.385Z,2.20
2019-02-10T04:45:41.385Z,2.93
2019-02-10T04:48:11.803Z,2.30
2019-02-10T04:50:42.025Z,2.87
2019-02-10T04:53:12.741Z,2.10
2019-02-10T04:55:43.178Z,3.10
2019-02-10T04:58:13.413Z,2.13
2019-02-10T05:00:44.765Z,2.50
2019-02-10T05:03:14.837Z,2.17
2019-02-10T05:05:48.001Z,2.00
2019-02-10T05:08:18.449Z,2.30
2019-02-10T05:10:48.632Z,2.30
2019-02-10T05:13:19.069Z,2.53
2019-02-10T05:15:50.069Z,2.00
2019-02-10T05:18:22.693Z,2.20
2019-02-10T05:20:52.985Z,1.70
2019-02-10T05:23:23.882Z,2.30
2019-02-10T05:25:54.563Z,1.80
2019-02-10T05:28:24.832Z,2.00
2019-02-10T05:30:55.503Z,1.60
2019-02-10T05:33:25.773Z,2.03
2019-02-10T05:35:56.070Z,2.10
2019-02-10T05:38:27.003Z,1.93
2019-02-10T05:40:57.121Z,1.80
2019-02-10T05:43:27.369Z,1.93
2019-02-10T05:45:59.511Z,1.50
2019-02-10T05:48:29.845Z,1.47
2019-02-10T05:51:00.213Z,2.37
2019-02-10T05:53:30.943Z,1.60
2019-02-10T05:56:01.688Z,1.80
2019-02-10T05:58:32.740Z,1.80
2019-02-10T06:01:39.132Z,1.80
2019-02-10T06:04:09.582Z,1.80
2019-02-10T06:06:39.931Z,1.90
2019-02-10T06:09:10.161Z,1.60
2019-02-10T06:11:40.397Z,1.90
2019-02-10T06:14:10.670Z,1.83
2019-02-10T06:16:40.997Z,1.80
2019-02-10T06:19:11.186Z,1.90
2019-02-10T06:21:41.646Z,2.50
2019-02-10T06:24:15.475Z,1.43
2019-02-10T06:26:49.201Z,1.37
2019-02-10T06:29:20.126Z,1.20
2019-02-10T06:31:51.105Z,1.93
2019-02-10T06:34:21.281Z,1.73
2019-02-10T06:36:53.057Z,2.00
2019-02-10T06:39:23.554Z,1.90
2019-02-10T06:41:53.748Z,1.40
2019-02-10T06:44:24.231Z,1.80
2019-02-10T06:46:54.797Z,2.00
2019-02-10T06:49:25.116Z,1.70
2019-02-10T06:51:55.410Z,1.60
2019-02-10T06:54:25.557Z,2.20
2019-02-10T06:57:00.877Z,1.70
2019-02-10T06:59:40.281Z,2.40
2019-02-10T07:02:29.616Z,2.00
2019-02-10T07:04:59.877Z,1.60
2019-02-10T07:07:30.529Z,2.30
2019-02-10T07:10:03.867Z,1.90
2019-02-10T07:12:59.629Z,2.03
2019-02-10T07:16:05.469Z,1.40
2019-02-10T07:19:11.515Z,1.60
2019-02-10T07:21:45.857Z,1.50
2019-02-10T07:24:44.118Z,1.80
2019-02-10T07:27:32.289Z,1.63
2019-02-10T07:30:39.366Z,1.30
2019-02-10T07:33:19.150Z,1.50
2019-02-10T07:36:24.126Z,1.70
2019-02-10T07:39:23.829Z,1.57
2019-02-10T07:42:38.839Z,1.50
2019-02-10T07:45:36.314Z,1.57
2019-02-10T07:48:37.309Z,1.37
2019-02-10T07:51:51.665Z,1.80
2019-02-10T07:54:43.216Z,1.47
2019-02-10T07:57:33.289Z,2.20
2019-02-10T08:00:21.368Z,2.03
2019-02-10T08:03:15.132Z,1.90
2019-02-10T08:06:23.404Z,1.90
2019-02-10T08:09:42.774Z,1.87
2019-02-10T08:12:57.253Z,1.57
2019-02-10T08:15:46.265Z,1.63
2019-02-10T08:19:09.299Z,1.60
2019-02-10T08:22:06.780Z,1.33
2019-02-10T08:24:44.457Z,1.70
2019-02-10T08:28:05.965Z,1.87
2019-02-10T08:31:08.574Z,1.90
2019-02-10T08:33:47.320Z,2.17
2019-02-10T08:37:16.295Z,1.70
2019-02-10T08:40:36.545Z,1.53
2019-02-10T08:44:01.029Z,1.40
2019-02-10T08:46:53.231Z,1.60
2019-02-10T08:50:09.076Z,1.57
2019-02-10T08:52:51.951Z,1.67
2019-02-10T08:55:22.513Z,2.27
2019-02-10T08:57:52.598Z,1.53
2019-02-10T09:00:23.238Z,1.57
2019-02-10T09:02:54.709Z,1.80
2019-02-10T09:05:26.666Z,2.03
2019-02-10T09:07:56.965Z,1.90
2019-02-10T09:10:28.513Z,2.30
2019-02-10T09:12:58.867Z,1.60
2019-02-10T09:15:29.586Z,1.60
2019-02-10T09:18:02.737Z,1.70
2019-02-10T09:20:33.037Z,2.00
2019-02-10T09:23:03.638Z,1.77
2019-02-10T09:25:35.622Z,2.10
2019-02-10T09:28:06.158Z,2.00
2019-02-10T09:30:36.299Z,2.10
2019-02-10T09:33:09.009Z,1.80
2019-02-10T09:35:39.153Z,1.93
2019-02-10T09:38:11.424Z,1.90
2019-02-10T09:40:41.881Z,1.90
2019-02-10T09:43:12.004Z,1.73
2019-02-10T09:45:42.370Z,1.97
2019-02-10T09:48:17.001Z,2.30
2019-02-10T09:50:47.549Z,2.30
2019-02-10T09:53:26.151Z,2.30
2019-02-10T09:55:57.108Z,1.93
2019-02-10T09:58:27.278Z,1.77
2019-02-10T10:00:59.285Z,2.57
2019-02-10T10:03:29.717Z,2.20
2019-02-10T10:05:59.903Z,2.20
2019-02-10T20:42:21.513Z,4.07
2019-02-10T20:45:12.367Z,4.30
2019-02-10T20:47:57.862Z,4.13
2019-02-10T20:50:47.153Z,6.50
2019-02-10T20:53:41.219Z,4.50
2019-02-10T20:56:25.225Z,4.83
2019-02-10T20:59:16.488Z,5.00
2019-02-10T21:02:10.433Z,6.37
2019-02-10T21:05:13.258Z,4.40
2019-02-10T21:08:03.453Z,4.70
2019-02-10T21:11:07.448Z,6.00
2019-02-10T21:14:20.947Z,6.73
2019-02-10T21:17:11.398Z,6.00
2019-02-10T21:20:12.864Z,9.17
2019-02-10T21:23:09.426Z,8.20
2019-02-10T21:26:00.074Z,8.30
2019-02-10T21:29:06.675Z,5.83
2019-02-10T21:32:04.477Z,5.60
2019-02-10T21:34:53.545Z,6.90
2019-02-10T21:37:42.161Z,7.43
2019-02-10T21:40:23.151Z,6.30
2019-02-10T21:43:00.359Z,4.00
2019-02-10T21:45:50.142Z,3.77
2019-02-10T21:48:37.001Z,3.70
2019-02-10T21:51:08.613Z,3.10
2019-02-10T21:53:40.627Z,3.10
2019-02-10T21:56:14.688Z,3.33
2019-02-10T21:58:46.789Z,3.50
2019-02-10T22:01:20.002Z,4.67
2019-02-10T22:03:56.672Z,4.70
2019-02-10T22:06:28.538Z,4.80
2019-02-10T22:09:00.615Z,5.03
2019-02-10T22:11:35.446Z,4.90
2019-02-10T22:14:06.984Z,3.93
2019-02-10T22:16:45.252Z,5.40
2019-02-10T22:19:16.915Z,5.90
2019-02-10T22:21:55.842Z,7.70
2019-02-10T22:24:28.993Z,6.30
2019-02-10T22:27:00.645Z,5.60
2019-02-10T22:29:32.362Z,5.60
2019-02-10T22:32:03.874Z,5.83
2019-02-10T22:34:38.501Z,5.97
2019-02-10T22:37:11.999Z,5.33
2019-02-10T22:39:46.653Z,6.60
2019-02-10T22:42:18.318Z,6.60
2019-02-10T22:44:50.958Z,5.60
2019-02-10T22:47:22.413Z,5.60
2019-02-10T22:49:54.642Z,10.13
2019-02-10T22:52:26.080Z,10.23
2019-02-10T22:55:00.458Z,7.67
2019-02-10T22:57:33.247Z,6.47
2019-02-10T23:00:14.925Z,8.83
2019-02-10T23:02:46.968Z,8.60
2019-02-10T23:05:18.369Z,7.20
2019-02-10T23:07:57.557Z,10.10
2019-02-10T23:10:31.978Z,6.60
2019-02-10T23:13:05.704Z,7.30
2019-02-10T23:15:40.921Z,5.80
2019-02-10T23:18:15.731Z,4.60
2019-02-10T23:20:53.946Z,4.77
2019-02-10T23:23:29.398Z,4.20
2019-02-10T23:26:00.879Z,3.97
2019-02-10T23:28:36.993Z,3.60
2019-02-10T23:31:11.799Z,4.20
2019-02-10T23:33:43.943Z,4.20
2019-02-10T23:36:19.013Z,3.80
2019-02-10T23:38:51.154Z,4.23
2019-02-10T23:41:24.865Z,5.10
2019-02-10T23:44:02.395Z,4.50
2019-02-10T23:46:35.753Z,5.20
2019-02-10T23:49:08.042Z,3.90
2019-02-10T23:51:42.330Z,3.93
2019-02-10T23:54:14.289Z,5.30
2019-02-10T23:56:48.958Z,4.67
2019-02-10T23:59:26.243Z,5.00
