createdAt,value
2018-09-28T00:09:17.698Z,4.6
2018-09-28T00:29:34.603Z,6
2018-09-28T00:44:34.733Z,4.3
2018-09-28T00:59:34.650Z,3.5
2018-09-28T01:19:34.859Z,3.1
2018-09-28T01:34:48.352Z,3.2
2018-09-28T01:49:48.282Z,6.2
2018-09-28T02:25:00.758Z,3.4
2018-09-28T02:40:00.621Z,2.8
2018-09-28T02:55:00.767Z,7.5
2018-09-28T03:15:00.700Z,3
2018-09-28T03:30:16.322Z,3
2018-09-28T03:45:16.221Z,2.8
2018-09-28T04:00:16.294Z,3.1
2018-09-28T04:20:28.203Z,4
2018-09-28T04:35:28.192Z,9.2
2018-09-28T04:50:28.058Z,4
2018-09-28T05:05:28.042Z,5.2
2018-09-28T05:25:42.783Z,2.9
2018-09-28T05:40:42.494Z,4.1
2018-09-28T05:55:43.160Z,5.4
2018-09-28T06:15:56.118Z,6
2018-09-28T06:45:56.311Z,5.2
2018-09-28T07:21:08.762Z,3.6
2018-09-28T07:36:12.778Z,2.8
2018-09-28T07:51:24.734Z,2.9
2018-09-28T08:11:27.368Z,3.7
2018-09-28T08:26:40.537Z,3.3
2018-09-28T08:41:40.684Z,4.4
2018-09-28T08:56:40.339Z,5.7
2018-09-28T09:16:55.292Z,5.7
2018-09-28T09:31:55.505Z,6.4
2018-09-28T10:06:55.515Z,7.3
2018-09-28T10:22:11.461Z,9.9
2018-09-28T11:27:27.825Z,11.7
2018-09-28T12:02:27.237Z,13.9
2018-09-28T12:17:41.618Z,9.3
2018-09-28T12:47:41.568Z,5
2018-09-28T13:22:58.809Z,3.2
2018-09-28T13:37:58.609Z,5.2
2018-09-28T13:58:01.735Z,7
2018-09-28T14:13:10.009Z,7.9
2018-09-28T14:28:10.579Z,6.7
2018-09-28T14:43:09.750Z,11.5
2018-09-28T15:18:21.376Z,6
2018-09-28T15:33:22.484Z,5.3
2018-09-28T15:53:22.524Z,11.3
2018-09-28T16:43:35.091Z,12.6
2018-09-28T16:58:49.860Z,7.6
2018-09-28T17:28:52.528Z,8
2018-09-28T17:49:04.754Z,15.6
2018-09-28T18:04:04.626Z,8.5
2018-09-28T18:19:04.932Z,10.5
2018-09-28T18:39:17.218Z,14.6
2018-09-28T18:54:18.300Z,14.6
2018-09-28T19:24:29.042Z,10.8
2018-09-28T19:44:32.913Z,17.3
2018-09-28T19:59:45.754Z,15.1
2018-09-28T20:14:45.537Z,13.5
2018-09-28T20:34:45.532Z,15.2
2018-09-28T21:05:00.488Z,5.1
2018-09-28T21:20:00.549Z,6.8
2018-09-28T21:55:12.399Z,3.3
2018-09-28T22:10:12.148Z,2.5
2018-09-28T23:00:25.429Z,5.7
2018-09-28T23:15:25.362Z,2.3
2018-09-28T23:35:35.594Z,5.5
2018-09-28T23:50:35.352Z,2.3
