createdAt,value
2022-09-27T00:01:12.242Z,9.70
2022-09-27T00:03:39.146Z,8.90
2022-09-27T00:08:36.045Z,8.40
2022-09-27T00:11:07.667Z,8.10
2022-09-27T00:13:34.356Z,10.20
2022-09-27T00:18:28.204Z,7.90
2022-09-27T00:23:21.548Z,9.10
2022-09-27T00:28:25.230Z,15.40
2022-09-27T00:30:52.200Z,9.50
2022-09-27T00:33:18.892Z,7.70
2022-09-27T00:38:12.875Z,8.30
2022-09-27T00:40:39.645Z,13.10
2022-09-27T00:43:15.300Z,8.50
2022-09-27T00:45:41.991Z,9.80
2022-09-27T00:50:38.068Z,10.20
2022-09-27T00:53:05.222Z,10.60
2022-09-27T00:55:38.243Z,8.30
2022-09-27T00:58:05.137Z,9.40
2022-09-27T01:00:31.923Z,10.00
2022-09-27T01:05:27.208Z,9.60
2022-09-27T01:07:59.888Z,10.80
2022-09-27T01:10:33.317Z,13.30
2022-09-27T01:13:37.128Z,10.40
2022-09-27T01:16:10.472Z,11.50
2022-09-27T01:19:04.352Z,11.60
2022-09-27T01:21:49.309Z,9.20
2022-09-27T01:25:04.207Z,9.40
2022-09-27T01:28:04.113Z,11.80
2022-09-27T01:30:48.541Z,11.80
2022-09-27T01:33:40.727Z,10.00
2022-09-27T01:36:21.855Z,13.90
2022-09-27T01:39:03.299Z,13.80
2022-09-27T01:42:02.116Z,10.70
2022-09-27T01:44:55.092Z,12.60
2022-09-27T01:47:24.570Z,13.20
2022-09-27T01:50:05.215Z,13.20
2022-09-27T01:52:37.786Z,11.90
2022-09-27T01:55:06.308Z,13.70
2022-09-27T01:58:14.679Z,15.90
2022-09-27T02:00:43.299Z,12.70
2022-09-27T02:03:22.108Z,13.10
2022-09-27T02:06:17.711Z,12.40
2022-09-27T02:09:04.356Z,13.80
2022-09-27T02:11:47.082Z,15.10
2022-09-27T02:14:38.022Z,16.50
2022-09-27T02:17:51.422Z,16.80
2022-09-27T02:20:31.274Z,18.90
2022-09-27T02:23:04.118Z,18.80
2022-09-27T02:25:37.131Z,17.80
2022-09-27T02:28:27.668Z,18.80
2022-09-27T02:30:55.087Z,20.80
2022-09-27T02:33:30.534Z,17.70
2022-09-27T02:35:57.364Z,21.70
2022-09-27T02:40:51.239Z,24.90
2022-09-27T02:43:19.305Z,18.80
2022-09-27T02:45:46.140Z,19.20
2022-09-27T02:48:15.882Z,19.10
2022-09-27T02:51:04.960Z,19.80
2022-09-27T02:54:25.527Z,20.60
2022-09-27T02:57:18.903Z,19.40
2022-09-27T03:00:08.902Z,21.90
2022-09-27T03:03:09.925Z,24.80
2022-09-27T03:06:02.631Z,22.10
2022-09-27T03:08:29.569Z,24.50
2022-09-27T03:10:56.859Z,27.60
2022-09-27T03:13:23.721Z,27.70
2022-09-27T03:15:50.704Z,25.50
2022-09-27T03:18:35.503Z,30.50
2022-09-27T03:21:20.687Z,25.70
2022-09-27T03:26:14.087Z,28.60
2022-09-27T03:30:41.941Z,23.50
2022-09-27T03:33:09.066Z,28.40
2022-09-27T03:35:42.205Z,25.70
2022-09-27T03:38:09.144Z,28.80
2022-09-27T03:40:36.054Z,32.70
2022-09-27T03:45:30.901Z,40.40
2022-09-27T03:47:57.777Z,31.40
2022-09-27T03:50:25.151Z,33.40
2022-09-27T03:52:53.800Z,36.60
2022-09-27T03:55:20.916Z,34.20
2022-09-27T03:57:48.891Z,34.60
2022-09-27T04:00:17.342Z,34.10
2022-09-27T04:02:44.419Z,38.80
2022-09-27T04:05:27.291Z,38.50
2022-09-27T04:07:56.606Z,35.50
2022-09-27T04:10:24.337Z,36.40
2022-09-27T04:12:50.906Z,31.70
2022-09-27T04:15:18.940Z,32.20
2022-09-27T04:17:51.896Z,32.90
2022-09-27T04:20:35.448Z,35.30
2022-09-27T04:23:12.967Z,35.30
2022-09-27T04:25:44.306Z,38.10
2022-09-27T04:28:40.147Z,36.90
2022-09-27T04:31:08.243Z,35.40
2022-09-27T04:33:38.394Z,37.80
2022-09-27T04:36:25.771Z,32.80
2022-09-27T04:39:05.910Z,36.00
2022-09-27T04:41:36.322Z,35.30
2022-09-27T04:44:04.417Z,38.20
2022-09-27T04:46:31.905Z,37.40
2022-09-27T04:49:00.291Z,37.80
2022-09-27T04:51:27.779Z,37.30
2022-09-27T04:56:22.112Z,40.60
2022-09-27T04:58:48.609Z,43.80
2022-09-27T05:01:15.671Z,39.90
2022-09-27T05:04:00.859Z,37.10
2022-09-27T05:06:27.957Z,43.00
2022-09-27T05:08:57.721Z,40.30
2022-09-27T05:11:42.400Z,43.40
2022-09-27T05:14:30.081Z,38.70
2022-09-27T05:17:18.087Z,42.90
2022-09-27T05:20:10.132Z,44.40
2022-09-27T05:22:43.613Z,45.40
2022-09-27T05:25:10.232Z,49.10
2022-09-27T05:27:38.665Z,42.30
2022-09-27T05:32:43.074Z,44.80
2022-09-27T05:35:27.919Z,43.60
2022-09-27T05:37:57.221Z,51.40
2022-09-27T05:40:40.427Z,41.60
2022-09-27T05:43:08.859Z,40.50
2022-09-27T05:45:36.079Z,45.50
2022-09-27T05:48:07.647Z,45.10
2022-09-27T05:50:39.957Z,48.00
2022-09-27T05:53:06.540Z,41.50
2022-09-27T05:55:33.190Z,49.10
2022-09-27T05:58:04.518Z,48.50
2022-09-27T06:00:45.125Z,56.70
2022-09-27T06:03:30.806Z,45.60
2022-09-27T06:06:15.318Z,51.20
2022-09-27T06:08:48.554Z,50.50
2022-09-27T06:11:18.245Z,50.80
2022-09-27T06:13:46.946Z,50.60
2022-09-27T06:16:13.654Z,50.00
2022-09-27T06:18:43.431Z,44.30
2022-09-27T06:21:12.512Z,52.00
2022-09-27T06:23:41.095Z,45.20
2022-09-27T06:26:19.590Z,49.70
2022-09-27T06:29:09.300Z,48.50
2022-09-27T06:31:39.650Z,50.50
2022-09-27T06:34:44.647Z,53.70
2022-09-27T06:39:38.407Z,57.80
2022-09-27T06:42:31.064Z,63.90
2022-09-27T06:45:05.898Z,63.60
2022-09-27T06:47:50.751Z,58.30
2022-09-27T06:50:25.755Z,60.40
2022-09-27T06:52:52.252Z,65.00
2022-09-27T06:55:19.708Z,66.50
2022-09-27T07:00:32.063Z,71.60
2022-09-27T07:03:34.458Z,67.90
2022-09-27T07:06:20.048Z,61.80
2022-09-27T07:08:52.348Z,62.80
2022-09-27T07:11:19.978Z,69.90
2022-09-27T07:13:46.769Z,61.90
2022-09-27T07:16:15.056Z,61.80
2022-09-27T07:18:42.759Z,72.00
2022-09-27T07:21:09.822Z,66.00
2022-09-27T07:23:37.869Z,67.10
2022-09-27T07:26:09.936Z,60.50
2022-09-27T07:28:36.977Z,70.90
2022-09-27T07:31:03.878Z,64.10
2022-09-27T07:33:31.318Z,77.90
2022-09-27T07:35:59.186Z,75.50
2022-09-27T07:38:26.001Z,64.40
2022-09-27T07:40:52.989Z,67.60
2022-09-27T07:43:20.413Z,59.50
2022-09-27T07:45:47.259Z,70.40
2022-09-27T07:48:25.614Z,57.10
2022-09-27T07:51:18.218Z,56.40
2022-09-27T07:56:49.783Z,43.30
2022-09-27T07:59:18.406Z,43.90
2022-09-27T08:01:45.809Z,41.70
2022-09-27T08:04:12.767Z,51.10
2022-09-27T08:06:39.298Z,49.10
2022-09-27T08:09:06.700Z,47.40
2022-09-27T08:11:33.441Z,49.80
2022-09-27T08:14:01.344Z,41.40
2022-09-27T08:16:33.088Z,42.60
2022-09-27T08:19:18.748Z,46.40
2022-09-27T08:22:07.346Z,42.90
2022-09-27T08:25:00.047Z,42.30
2022-09-27T08:27:59.736Z,42.40
2022-09-27T08:30:40.476Z,36.50
2022-09-27T08:33:08.221Z,32.40
2022-09-27T08:35:36.046Z,30.10
2022-09-27T08:38:03.063Z,30.20
2022-09-27T08:40:51.006Z,30.50
2022-09-27T08:43:22.620Z,33.10
2022-09-27T08:46:12.656Z,27.40
2022-09-27T08:48:39.529Z,27.80
2022-09-27T08:53:37.805Z,25.10
2022-09-27T08:56:06.878Z,25.80
2022-09-27T08:58:44.899Z,26.10
2022-09-27T09:01:18.421Z,28.20
2022-09-27T09:04:07.338Z,27.80
2022-09-27T09:09:19.891Z,64.60
2022-09-27T09:12:38.919Z,49.40
2022-09-27T09:15:17.562Z,36.10
2022-09-27T09:18:05.786Z,38.00
2022-09-27T09:21:15.216Z,21.60
2022-09-27T09:23:56.572Z,20.90
2022-09-27T09:26:38.156Z,14.30
2022-09-27T09:29:29.802Z,18.20
2022-09-27T09:32:08.658Z,14.40
2022-09-27T09:34:46.996Z,16.60
2022-09-27T09:37:19.103Z,15.90
2022-09-27T09:40:05.512Z,15.50
2022-09-27T09:43:07.118Z,14.50
2022-09-27T09:45:36.081Z,17.00
2022-09-27T09:48:16.240Z,18.20
2022-09-27T09:50:51.701Z,14.00
2022-09-27T09:53:26.010Z,15.50
2022-09-27T09:55:57.094Z,15.00
2022-09-27T09:58:27.607Z,15.80
2022-09-27T10:01:00.234Z,17.90
2022-09-27T10:03:27.026Z,18.30
2022-09-27T10:05:53.761Z,18.70
2022-09-27T10:10:50.857Z,18.70
2022-09-27T10:13:40.420Z,29.40
2022-09-27T10:16:11.912Z,26.40
2022-09-27T10:18:40.780Z,27.90
2022-09-27T10:21:12.911Z,31.20
2022-09-27T10:24:00.956Z,35.00
2022-09-27T10:26:43.151Z,33.50
2022-09-27T10:29:18.830Z,31.50
2022-09-27T10:31:47.709Z,34.70
2022-09-27T10:34:23.682Z,30.80
2022-09-27T10:37:06.876Z,31.20
2022-09-27T10:39:34.858Z,28.60
2022-09-27T10:42:02.236Z,34.00
2022-09-27T10:44:37.208Z,30.10
2022-09-27T10:50:06.160Z,31.10
2022-09-27T10:52:41.904Z,28.20
2022-09-27T10:55:27.327Z,27.10
2022-09-27T10:57:54.977Z,28.30
2022-09-27T11:00:24.197Z,29.80
2022-09-27T11:02:59.336Z,23.70
2022-09-27T11:05:30.898Z,28.40
2022-09-27T11:07:58.630Z,26.70
2022-09-27T11:10:42.050Z,23.40
2022-09-27T11:13:11.743Z,23.70
2022-09-27T11:15:56.984Z,24.20
2022-09-27T11:18:33.670Z,24.20
2022-09-27T11:21:10.436Z,24.90
2022-09-27T11:23:55.417Z,23.10
2022-09-27T11:26:28.219Z,26.50
2022-09-27T11:28:57.992Z,37.40
2022-09-27T11:31:46.251Z,29.80
2022-09-27T11:34:37.958Z,28.80
2022-09-27T11:37:46.357Z,99.80
2022-09-27T11:40:25.431Z,45.10
2022-09-27T11:43:01.285Z,57.50
2022-09-27T11:45:45.310Z,77.50
2022-09-27T11:48:38.965Z,93.80
2022-09-27T11:51:36.367Z,96.80
2022-09-27T11:54:16.043Z,89.90
2022-09-27T11:56:59.912Z,95.20
2022-09-27T11:59:36.989Z,90.40
2022-09-27T12:02:13.001Z,93.40
2022-09-27T12:04:48.864Z,85.00
2022-09-27T12:07:22.486Z,83.70
2022-09-27T12:09:54.892Z,85.20
2022-09-27T12:12:27.418Z,85.80
2022-09-27T12:15:06.628Z,85.30
2022-09-27T12:17:45.185Z,88.30
2022-09-27T12:20:24.462Z,96.60
2022-09-27T12:23:02.484Z,89.90
2022-09-27T12:25:44.008Z,78.20
2022-09-27T12:28:36.431Z,81.20
2022-09-27T12:31:30.301Z,82.20
2022-09-27T12:34:26.066Z,94.60
2022-09-27T12:37:02.897Z,85.60
2022-09-27T12:39:40.832Z,92.80
2022-09-27T12:42:44.451Z,86.00
2022-09-27T12:45:27.555Z,81.90
2022-09-27T12:48:09.438Z,87.10
2022-09-27T12:50:41.016Z,108.10
2022-09-27T12:53:13.513Z,84.30
2022-09-27T12:55:54.958Z,80.20
2022-09-27T12:58:27.611Z,82.50
2022-09-27T13:00:58.207Z,74.10
2022-09-27T13:04:13.144Z,87.50
2022-09-27T13:07:08.399Z,78.00
2022-09-27T13:09:42.712Z,164.40
2022-09-27T13:12:22.196Z,78.80
2022-09-27T13:15:04.227Z,79.80
2022-09-27T13:17:50.798Z,91.30
2022-09-27T13:20:33.811Z,91.90
2022-09-27T13:23:02.331Z,105.20
2022-09-27T13:25:59.524Z,97.50
2022-09-27T13:28:57.717Z,78.30
2022-09-27T13:31:53.823Z,87.50
2022-09-27T13:34:42.110Z,98.80
2022-09-27T13:37:43.887Z,83.10
2022-09-27T13:40:14.708Z,88.50
2022-09-27T13:43:10.662Z,108.80
2022-09-27T13:45:57.389Z,93.50
2022-09-27T13:48:31.977Z,408.50
2022-09-27T13:51:02.232Z,77.70
2022-09-27T13:53:36.763Z,69.10
2022-09-27T13:56:03.837Z,69.50
2022-09-27T13:58:45.525Z,69.40
2022-09-27T14:02:18.766Z,67.50
2022-09-27T14:04:50.773Z,61.80
2022-09-27T14:07:21.636Z,69.30
2022-09-27T14:09:54.008Z,61.90
2022-09-27T14:12:28.614Z,64.90
2022-09-27T14:14:55.370Z,65.10
2022-09-27T14:17:22.016Z,59.50
2022-09-27T14:19:51.092Z,64.90
2022-09-27T14:22:19.049Z,65.80
2022-09-27T14:25:15.955Z,61.20
2022-09-27T14:27:42.638Z,62.60
2022-09-27T14:30:18.610Z,64.30
2022-09-27T14:32:57.718Z,148.80
2022-09-27T14:35:57.211Z,84.50
2022-09-27T14:38:38.187Z,59.70
2022-09-27T14:41:10.576Z,61.80
2022-09-27T14:43:42.655Z,53.70
2022-09-27T14:46:24.173Z,55.20
2022-09-27T14:48:50.737Z,51.70
2022-09-27T14:51:19.911Z,54.40
2022-09-27T14:53:57.880Z,55.70
2022-09-27T14:56:31.258Z,57.10
2022-09-27T14:59:01.894Z,55.10
2022-09-27T15:01:29.247Z,54.30
2022-09-27T15:04:02.028Z,60.80
2022-09-27T15:06:28.927Z,52.50
2022-09-27T15:08:56.092Z,51.80
2022-09-27T15:11:23.888Z,50.60
2022-09-27T15:13:51.899Z,52.40
2022-09-27T15:16:20.176Z,52.60
2022-09-27T15:18:48.560Z,53.60
2022-09-27T15:21:28.668Z,50.50
2022-09-27T15:23:56.050Z,52.10
2022-09-27T15:26:24.952Z,51.00
2022-09-27T15:28:51.688Z,53.20
2022-09-27T15:31:28.233Z,48.80
2022-09-27T15:33:58.461Z,45.90
2022-09-27T15:36:46.974Z,49.10
2022-09-27T15:39:16.837Z,50.10
2022-09-27T15:42:16.632Z,52.60
2022-09-27T15:47:42.471Z,44.60
2022-09-27T15:50:15.336Z,45.70
2022-09-27T15:52:43.408Z,50.40
2022-09-27T15:55:17.128Z,47.70
2022-09-27T15:57:44.866Z,43.90
2022-09-27T16:00:18.685Z,50.10
2022-09-27T16:02:45.526Z,49.10
2022-09-27T16:05:12.582Z,47.80
2022-09-27T16:07:39.365Z,43.30
2022-09-27T16:10:22.363Z,44.90
2022-09-27T16:12:50.877Z,66.60
2022-09-27T16:15:17.696Z,60.40
2022-09-27T16:17:44.426Z,55.60
2022-09-27T16:20:19.589Z,49.60
2022-09-27T16:22:46.286Z,47.40
2022-09-27T16:25:13.024Z,46.80
2022-09-27T16:27:39.817Z,44.80
2022-09-27T16:30:08.146Z,46.10
2022-09-27T16:32:36.068Z,46.50
2022-09-27T16:35:03.406Z,43.90
2022-09-27T16:37:30.428Z,43.40
2022-09-27T16:39:57.204Z,45.90
2022-09-27T16:42:23.892Z,45.50
2022-09-27T16:44:50.665Z,47.70
2022-09-27T16:47:17.497Z,45.70
2022-09-27T16:50:02.961Z,46.90
2022-09-27T16:52:31.568Z,51.50
2022-09-27T16:54:59.287Z,48.60
2022-09-27T16:57:28.303Z,50.10
2022-09-27T16:59:57.633Z,48.20
2022-09-27T17:02:24.770Z,45.70
2022-09-27T17:04:51.873Z,50.40
2022-09-27T17:07:18.665Z,52.30
2022-09-27T17:09:45.476Z,54.90
2022-09-27T17:12:13.168Z,51.00
2022-09-27T17:14:40.041Z,51.30
2022-09-27T17:17:07.164Z,46.90
2022-09-27T17:19:34.057Z,50.50
2022-09-27T17:22:01.479Z,44.00
2022-09-27T17:24:28.434Z,47.30
2022-09-27T17:26:55.600Z,49.30
2022-09-27T17:29:22.436Z,49.00
2022-09-27T17:31:50.579Z,47.70
2022-09-27T17:34:17.723Z,50.20
2022-09-27T17:36:48.434Z,46.60
2022-09-27T17:39:16.556Z,51.50
2022-09-27T17:41:43.915Z,53.20
2022-09-27T17:44:14.959Z,49.80
2022-09-27T17:46:42.857Z,55.40
2022-09-27T17:49:28.714Z,55.80
2022-09-27T17:51:55.631Z,58.70
2022-09-27T17:54:23.621Z,64.00
2022-09-27T17:56:51.307Z,48.90
2022-09-27T17:59:18.272Z,63.90
2022-09-27T18:01:45.999Z,67.40
2022-09-27T18:04:14.722Z,63.60
2022-09-27T18:06:42.350Z,62.20
2022-09-27T18:09:09.900Z,64.80
2022-09-27T18:11:37.387Z,58.10
2022-09-27T18:14:04.842Z,56.30
2022-09-27T18:16:37.046Z,50.60
2022-09-27T18:19:04.966Z,48.60
2022-09-27T18:21:31.921Z,53.70
2022-09-27T18:24:00.259Z,50.70
2022-09-27T18:26:27.681Z,46.80
2022-09-27T18:28:56.207Z,55.30
2022-09-27T18:31:23.905Z,48.40
2022-09-27T18:33:50.808Z,45.10
2022-09-27T18:36:19.536Z,46.10
2022-09-27T18:38:47.475Z,53.60
2022-09-27T18:41:15.869Z,56.20
2022-09-27T18:43:43.429Z,55.80
2022-09-27T18:46:34.513Z,53.90
2022-09-27T18:49:10.583Z,49.50
2022-09-27T18:51:40.090Z,53.10
2022-09-27T18:54:10.254Z,57.70
2022-09-27T18:56:41.239Z,53.30
2022-09-27T18:59:09.017Z,59.30
2022-09-27T19:01:40.591Z,53.80
2022-09-27T19:04:08.279Z,48.50
2022-09-27T19:06:35.921Z,49.90
2022-09-27T19:09:04.072Z,48.30
2022-09-27T19:11:31.003Z,51.00
2022-09-27T19:13:58.258Z,51.80
2022-09-27T19:16:25.943Z,53.10
2022-09-27T19:18:53.122Z,48.80
2022-09-27T19:21:21.551Z,50.40
2022-09-27T19:23:49.173Z,53.10
2022-09-27T19:26:20.513Z,45.50
2022-09-27T19:28:47.684Z,54.40
2022-09-27T19:31:16.313Z,45.90
2022-09-27T19:33:43.443Z,48.80
2022-09-27T19:36:11.367Z,47.00
2022-09-27T19:38:38.617Z,47.10
2022-09-27T19:41:06.329Z,47.10
2022-09-27T19:43:34.726Z,51.00
2022-09-27T19:46:08.973Z,46.30
2022-09-27T19:48:36.509Z,44.70
2022-09-27T19:51:03.493Z,43.40
2022-09-27T19:53:32.214Z,46.70
2022-09-27T19:56:04.167Z,40.50
2022-09-27T19:58:32.016Z,42.70
2022-09-27T20:01:22.144Z,40.10
2022-09-27T20:03:49.913Z,47.90
2022-09-27T20:06:17.840Z,41.90
2022-09-27T20:08:44.839Z,47.30
2022-09-27T20:11:13.294Z,45.20
2022-09-27T20:13:40.518Z,46.20
2022-09-27T20:16:25.922Z,45.40
2022-09-27T20:18:57.243Z,42.30
2022-09-27T20:21:32.633Z,40.80
2022-09-27T20:23:59.774Z,38.10
2022-09-27T20:26:27.630Z,35.80
2022-09-27T20:28:57.035Z,39.70
2022-09-27T20:31:34.528Z,37.80
2022-09-27T20:34:01.376Z,38.30
2022-09-27T20:36:32.812Z,37.20
2022-09-27T20:39:10.865Z,40.20
2022-09-27T20:41:41.973Z,37.00
2022-09-27T20:44:13.609Z,36.10
2022-09-27T20:46:41.009Z,33.20
2022-09-27T20:49:09.254Z,37.30
2022-09-27T20:51:36.863Z,35.00
2022-09-27T20:54:04.262Z,33.40
2022-09-27T20:56:33.871Z,36.50
2022-09-27T20:59:14.995Z,32.10
2022-09-27T21:01:43.771Z,34.00
2022-09-27T21:04:10.827Z,34.00
2022-09-27T21:06:37.582Z,37.00
2022-09-27T21:09:05.417Z,40.00
2022-09-27T21:11:32.288Z,36.20
2022-09-27T21:13:58.938Z,42.00
2022-09-27T21:16:27.083Z,37.50
2022-09-27T21:18:55.070Z,39.50
2022-09-27T21:21:22.528Z,38.40
2022-09-27T21:23:54.023Z,38.50
2022-09-27T21:26:21.154Z,37.20
2022-09-27T21:28:52.201Z,37.70
2022-09-27T21:31:23.011Z,36.20
2022-09-27T21:33:53.674Z,37.90
2022-09-27T21:36:21.411Z,37.30
2022-09-27T21:38:48.135Z,37.80
2022-09-27T21:41:15.581Z,36.30
2022-09-27T21:43:43.321Z,35.30
2022-09-27T21:46:11.732Z,32.10
2022-09-27T21:48:39.731Z,30.90
2022-09-27T21:51:15.341Z,35.70
2022-09-27T21:53:43.771Z,34.30
2022-09-27T21:56:10.897Z,38.70
2022-09-27T21:58:40.101Z,35.50
2022-09-27T22:01:25.764Z,32.60
2022-09-27T22:03:54.079Z,33.90
2022-09-27T22:06:25.131Z,31.00
2022-09-27T22:08:52.098Z,34.40
2022-09-27T22:11:21.027Z,35.80
2022-09-27T22:13:47.875Z,36.10
2022-09-27T22:16:16.480Z,34.00
2022-09-27T22:18:47.340Z,31.60
2022-09-27T22:21:16.296Z,31.60
2022-09-27T22:23:43.115Z,38.20
2022-09-27T22:26:17.994Z,40.50
2022-09-27T22:28:45.208Z,34.70
2022-09-27T22:31:14.580Z,32.30
2022-09-27T22:33:42.318Z,32.40
2022-09-27T22:36:09.053Z,36.60
2022-09-27T22:38:35.807Z,36.70
2022-09-27T22:41:02.731Z,35.30
2022-09-27T22:43:29.450Z,34.90
2022-09-27T22:45:56.938Z,28.10
2022-09-27T22:48:23.607Z,35.50
2022-09-27T22:50:50.278Z,27.90
2022-09-27T22:53:16.972Z,32.00
2022-09-27T22:55:43.674Z,33.10
2022-09-27T22:58:10.455Z,31.40
2022-09-27T23:00:38.146Z,34.60
2022-09-27T23:03:04.833Z,38.50
2022-09-27T23:05:31.507Z,35.20
2022-09-27T23:07:58.229Z,35.10
2022-09-27T23:10:24.948Z,36.00
2022-09-27T23:12:53.294Z,36.00
2022-09-27T23:15:20.003Z,36.40
2022-09-27T23:17:50.315Z,33.70
2022-09-27T23:20:17.550Z,31.90
2022-09-27T23:22:47.233Z,33.20
2022-09-27T23:25:13.996Z,29.30
2022-09-27T23:27:45.207Z,31.10
2022-09-27T23:30:13.316Z,29.50
2022-09-27T23:32:40.568Z,32.50
2022-09-27T23:35:07.545Z,29.20
2022-09-27T23:37:34.260Z,31.60
2022-09-27T23:40:01.137Z,27.70
2022-09-27T23:42:27.821Z,29.20
2022-09-27T23:44:55.948Z,32.10
2022-09-27T23:47:22.971Z,29.30
2022-09-27T23:49:49.664Z,31.50
2022-09-27T23:52:16.399Z,31.70
2022-09-27T23:54:43.139Z,31.00
2022-09-27T23:57:09.847Z,31.90
2022-09-27T23:59:38.397Z,29.90
