createdAt,value
2023-02-24T00:01:28.543Z,21.27
2023-02-24T00:06:26.690Z,19.85
2023-02-24T00:08:53.952Z,18.48
2023-02-24T00:13:49.273Z,16.95
2023-02-24T00:16:17.906Z,18.33
2023-02-24T00:21:13.888Z,16.35
2023-02-24T00:23:41.369Z,16.90
2023-02-24T00:26:09.314Z,13.75
2023-02-24T00:28:36.703Z,17.77
2023-02-24T00:33:45.096Z,16.45
2023-02-24T00:36:11.985Z,16.85
2023-02-24T00:38:39.113Z,10.80
2023-02-24T00:41:14.488Z,20.52
2023-02-24T00:56:16.470Z,14.60
2023-02-24T00:58:45.004Z,16.50
2023-02-24T01:04:15.062Z,21.42
2023-02-24T01:07:00.495Z,18.08
2023-02-24T01:09:31.278Z,18.50
2023-02-24T01:12:17.491Z,19.88
2023-02-24T01:17:11.477Z,17.00
2023-02-24T01:19:38.610Z,16.83
2023-02-24T01:22:06.801Z,16.00
2023-02-24T01:24:37.420Z,17.85
2023-02-24T01:27:04.903Z,16.15
2023-02-24T01:29:32.016Z,17.83
2023-02-24T01:31:59.405Z,11.30
2023-02-24T01:34:27.599Z,16.30
2023-02-24T01:36:55.086Z,17.13
2023-02-24T01:39:22.459Z,13.80
2023-02-24T01:41:50.809Z,13.07
2023-02-24T01:46:44.918Z,17.23
2023-02-24T01:52:05.798Z,16.40
2023-02-24T01:59:31.851Z,9.48
2023-02-24T02:02:07.080Z,13.45
2023-02-24T02:04:40.619Z,12.67
2023-02-24T02:12:01.996Z,12.48
2023-02-24T02:22:08.719Z,10.02
2023-02-24T02:24:41.621Z,10.43
2023-02-24T02:27:22.650Z,12.55
2023-02-24T02:30:13.916Z,14.93
2023-02-24T02:37:45.952Z,13.73
2023-02-24T02:40:21.384Z,13.75
2023-02-24T02:46:00.066Z,13.18
2023-02-24T02:48:37.110Z,13.55
2023-02-24T02:51:11.073Z,13.95
2023-02-24T02:53:40.833Z,13.73
2023-02-24T02:58:40.002Z,13.05
2023-02-24T03:01:07.566Z,13.75
2023-02-24T03:06:08.312Z,12.48
2023-02-24T03:11:08.104Z,12.65
2023-02-24T03:13:37.023Z,13.77
2023-02-24T03:18:34.158Z,14.68
2023-02-24T03:21:08.850Z,14.32
2023-02-24T03:23:38.247Z,14.98
2023-02-24T03:28:41.986Z,12.98
2023-02-24T03:36:43.657Z,13.80
2023-02-24T03:41:47.398Z,14.88
2023-02-24T03:44:15.004Z,13.95
2023-02-24T03:46:43.007Z,15.10
2023-02-24T03:49:10.535Z,14.63
2023-02-24T03:54:21.619Z,15.10
2023-02-24T03:57:25.106Z,14.10
2023-02-24T04:00:19.956Z,13.85
2023-02-24T04:02:50.439Z,15.15
2023-02-24T04:05:27.723Z,13.85
2023-02-24T04:11:10.625Z,12.30
2023-02-24T04:13:49.703Z,12.40
2023-02-24T04:16:28.251Z,9.90
2023-02-24T04:19:05.673Z,12.05
2023-02-24T04:29:00.931Z,12.85
2023-02-24T04:31:28.739Z,12.93
2023-02-24T04:43:51.199Z,14.52
2023-02-24T04:46:22.187Z,14.88
2023-02-24T04:51:16.578Z,14.60
2023-02-24T04:53:43.686Z,13.32
2023-02-24T05:08:36.277Z,15.80
2023-02-24T05:11:42.373Z,14.40
2023-02-24T05:16:44.230Z,14.90
2023-02-24T05:19:30.668Z,15.00
2023-02-24T05:22:02.925Z,16.02
2023-02-24T05:24:31.301Z,14.55
2023-02-24T05:26:59.386Z,14.68
2023-02-24T05:34:28.162Z,15.95
2023-02-24T05:36:55.507Z,16.10
2023-02-24T05:39:22.430Z,15.63
2023-02-24T05:41:52.641Z,16.77
2023-02-24T05:44:26.498Z,15.73
2023-02-24T05:46:58.767Z,15.73
2023-02-24T05:54:29.751Z,16.30
2023-02-24T05:57:04.218Z,16.15
2023-02-24T06:12:21.058Z,15.15
2023-02-24T06:14:47.893Z,15.38
2023-02-24T06:19:44.724Z,13.70
2023-02-24T06:22:15.562Z,13.98
2023-02-24T06:27:15.923Z,13.40
2023-02-24T06:29:43.773Z,13.95
2023-02-24T06:32:11.135Z,13.15
2023-02-24T06:34:38.693Z,12.95
2023-02-24T06:37:07.454Z,14.02
2023-02-24T06:46:59.871Z,13.65
2023-02-24T06:49:27.120Z,13.98
2023-02-24T06:51:57.974Z,13.27
2023-02-24T06:54:28.582Z,13.30
2023-02-24T06:56:55.830Z,14.18
2023-02-24T07:09:08.890Z,11.75
2023-02-24T07:11:36.973Z,12.25
2023-02-24T07:16:32.015Z,12.73
2023-02-24T07:18:59.945Z,12.88
2023-02-24T07:26:26.127Z,11.45
2023-02-24T07:43:46.298Z,9.40
2023-02-24T07:46:14.791Z,10.20
2023-02-24T07:48:42.205Z,8.82
2023-02-24T07:53:35.851Z,8.68
2023-02-24T07:58:36.361Z,9.45
2023-02-24T08:01:09.287Z,9.25
2023-02-24T08:03:41.508Z,9.43
2023-02-24T08:06:31.698Z,9.60
2023-02-24T08:08:58.735Z,8.60
2023-02-24T08:11:26.803Z,9.35
2023-02-24T08:13:54.053Z,7.55
2023-02-24T08:16:21.082Z,8.05
2023-02-24T08:18:51.014Z,8.68
2023-02-24T08:21:21.681Z,8.38
2023-02-24T08:23:48.777Z,6.38
2023-02-24T08:26:16.391Z,8.70
2023-02-24T08:31:10.514Z,7.55
2023-02-24T08:33:37.486Z,7.93
2023-02-24T08:36:04.639Z,7.82
2023-02-24T08:38:42.177Z,8.02
2023-02-24T08:41:18.615Z,8.55
2023-02-24T08:46:25.737Z,8.20
2023-02-24T08:48:57.119Z,7.47
2023-02-24T08:51:24.127Z,7.60
2023-02-24T08:56:25.206Z,7.75
2023-02-24T09:04:01.638Z,8.15
2023-02-24T09:06:37.735Z,7.95
2023-02-24T09:09:21.444Z,7.05
2023-02-24T09:11:50.070Z,8.07
2023-02-24T09:14:26.645Z,8.05
2023-02-24T09:25:14.123Z,8.73
2023-02-24T09:30:26.057Z,6.25
2023-02-24T09:33:01.424Z,6.25
2023-02-24T09:35:31.499Z,6.30
2023-02-24T09:38:00.444Z,7.03
2023-02-24T09:45:39.916Z,5.75
2023-02-24T09:56:01.076Z,5.38
2023-02-24T09:58:43.973Z,4.47
2023-02-24T10:01:23.632Z,5.47
2023-02-24T10:03:51.944Z,4.43
2023-02-24T10:06:21.115Z,4.50
2023-02-24T10:16:41.725Z,4.20
2023-02-24T10:19:17.444Z,4.07
2023-02-24T10:22:04.941Z,3.63
2023-02-24T10:24:34.511Z,4.00
2023-02-24T10:27:08.131Z,4.80
2023-02-24T10:34:32.927Z,3.88
2023-02-24T10:47:32.985Z,3.20
2023-02-24T10:50:03.346Z,4.18
2023-02-24T10:52:56.288Z,3.30
2023-02-24T10:55:29.335Z,2.55
2023-02-24T10:58:06.288Z,3.10
2023-02-24T11:01:13.408Z,2.67
2023-02-24T11:06:42.562Z,3.72
2023-02-24T11:09:28.493Z,3.88
2023-02-24T11:15:25.981Z,3.38
2023-02-24T11:20:42.476Z,2.30
2023-02-24T11:25:46.602Z,2.80
2023-02-24T11:28:22.865Z,3.80
2023-02-24T11:34:06.304Z,4.05
2023-02-24T11:36:45.592Z,2.42
2023-02-24T11:39:31.175Z,2.20
2023-02-24T11:42:00.349Z,2.60
2023-02-24T11:44:29.979Z,1.10
2023-02-24T11:49:42.425Z,2.83
2023-02-24T11:52:16.434Z,2.30
2023-02-24T11:54:50.642Z,2.08
2023-02-24T11:57:20.483Z,2.40
2023-02-24T11:59:54.831Z,1.80
2023-02-24T12:04:57.265Z,2.50
2023-02-24T12:07:28.507Z,2.45
2023-02-24T12:10:14.171Z,2.50
2023-02-24T12:12:49.488Z,2.20
2023-02-24T12:18:19.004Z,1.27
2023-02-24T12:20:46.016Z,1.55
2023-02-24T12:23:15.935Z,1.55
2023-02-24T12:25:53.574Z,1.80
2023-02-24T12:28:26.424Z,2.55
2023-02-24T12:33:49.569Z,1.75
2023-02-24T12:36:16.651Z,1.85
2023-02-24T12:39:02.251Z,2.85
2023-02-24T12:41:29.133Z,2.15
2023-02-24T12:44:33.096Z,2.42
2023-02-24T12:47:20.127Z,1.50
2023-02-24T12:50:07.063Z,2.92
2023-02-24T12:55:08.749Z,1.80
2023-02-24T13:08:13.057Z,1.83
2023-02-24T13:10:58.825Z,1.85
2023-02-24T13:16:03.267Z,3.13
2023-02-24T13:18:32.780Z,2.47
2023-02-24T13:33:42.873Z,2.55
2023-02-24T13:36:12.547Z,2.08
2023-02-24T13:38:41.965Z,2.38
2023-02-24T13:46:21.549Z,2.75
2023-02-24T13:54:17.900Z,1.20
2023-02-24T13:56:48.687Z,1.30
2023-02-24T13:59:32.241Z,2.40
2023-02-24T14:02:00.741Z,2.08
2023-02-24T14:04:30.954Z,1.88
2023-02-24T14:14:31.192Z,1.60
2023-02-24T14:16:58.195Z,1.00
2023-02-24T14:19:25.710Z,1.90
2023-02-24T14:21:54.272Z,1.67
2023-02-24T14:24:21.851Z,2.08
2023-02-24T14:34:50.026Z,1.08
2023-02-24T14:37:17.601Z,1.20
2023-02-24T14:39:53.459Z,1.60
2023-02-24T14:42:21.329Z,1.67
2023-02-24T14:44:50.334Z,1.20
2023-02-24T14:47:18.093Z,1.38
2023-02-24T14:50:22.018Z,1.33
2023-02-24T14:57:50.115Z,1.45
2023-02-24T15:03:04.612Z,2.17
2023-02-24T15:05:32.007Z,1.42
2023-02-24T15:08:00.979Z,1.70
2023-02-24T15:15:42.901Z,2.35
2023-02-24T15:18:11.926Z,2.13
2023-02-24T15:20:41.277Z,1.83
2023-02-24T15:23:25.012Z,2.80
2023-02-24T15:25:52.143Z,1.63
2023-02-24T15:36:09.186Z,2.90
2023-02-24T15:50:46.530Z,2.60
2023-02-24T15:53:13.617Z,2.83
2023-02-24T15:55:44.145Z,1.73
2023-02-24T16:08:00.724Z,3.28
2023-02-24T16:10:30.690Z,3.30
2023-02-24T16:13:01.439Z,2.60
2023-02-24T16:15:36.505Z,2.20
2023-02-24T16:18:04.511Z,3.83
2023-02-24T16:20:31.751Z,2.13
2023-02-24T16:25:26.426Z,1.92
2023-02-24T16:27:57.469Z,1.60
2023-02-24T16:35:18.544Z,2.42
2023-02-24T16:37:46.104Z,2.90
2023-02-24T16:45:23.006Z,3.00
2023-02-24T16:47:50.112Z,2.03
2023-02-24T16:50:22.369Z,3.05
2023-02-24T16:52:49.254Z,3.40
2023-02-24T17:00:08.733Z,3.63
2023-02-24T17:02:35.888Z,1.98
2023-02-24T17:05:02.869Z,3.10
2023-02-24T17:07:29.875Z,3.13
2023-02-24T17:12:50.401Z,3.40
2023-02-24T17:20:14.751Z,3.67
2023-02-24T17:22:43.265Z,4.05
2023-02-24T17:25:15.503Z,3.60
2023-02-24T17:27:42.398Z,2.90
2023-02-24T17:30:12.417Z,3.42
2023-02-24T17:32:39.447Z,3.60
2023-02-24T17:35:06.765Z,4.18
2023-02-24T17:40:00.552Z,3.83
2023-02-24T17:42:27.994Z,5.65
2023-02-24T17:44:55.163Z,6.05
2023-02-24T17:47:22.287Z,4.70
2023-02-24T17:49:49.415Z,4.88
2023-02-24T17:52:16.650Z,4.80
2023-02-24T17:57:09.350Z,4.30
2023-02-24T17:59:36.572Z,3.92
2023-02-24T18:02:05.621Z,3.60
2023-02-24T18:11:54.250Z,4.05
2023-02-24T18:14:21.250Z,4.22
2023-02-24T18:16:48.341Z,4.30
2023-02-24T18:19:15.501Z,4.20
2023-02-24T18:21:42.627Z,2.85
2023-02-24T18:24:09.986Z,4.25
2023-02-24T18:26:37.005Z,2.17
2023-02-24T18:29:04.012Z,3.35
2023-02-24T18:31:33.260Z,3.85
2023-02-24T18:34:00.253Z,4.07
2023-02-24T18:44:22.522Z,3.85
2023-02-24T18:46:49.507Z,4.43
2023-02-24T18:49:16.648Z,5.03
2023-02-24T18:51:44.972Z,2.50
2023-02-24T18:54:11.956Z,3.83
2023-02-24T18:56:39.418Z,2.83
2023-02-24T18:59:06.458Z,3.03
2023-02-24T19:01:34.940Z,4.15
2023-02-24T19:04:02.516Z,3.60
2023-02-24T19:06:30.438Z,4.45
2023-02-24T19:08:59.050Z,4.88
2023-02-24T19:13:52.207Z,6.00
2023-02-24T19:16:19.501Z,3.30
2023-02-24T19:21:15.137Z,5.70
2023-02-24T19:23:42.152Z,6.90
2023-02-24T19:36:03.178Z,6.88
2023-02-24T19:38:30.161Z,8.65
2023-02-24T19:55:34.422Z,8.25
2023-02-24T20:00:27.241Z,8.23
2023-02-24T20:02:54.482Z,8.60
2023-02-24T20:05:21.601Z,9.18
2023-02-24T20:07:48.715Z,9.20
2023-02-24T20:10:16.645Z,9.10
2023-02-24T20:12:44.997Z,10.63
2023-02-24T20:15:12.137Z,9.90
2023-02-24T20:17:39.157Z,10.10
2023-02-24T20:20:06.366Z,10.05
2023-02-24T20:22:33.345Z,10.68
2023-02-24T20:25:00.589Z,10.43
2023-02-24T20:29:55.943Z,11.13
2023-02-24T20:32:23.731Z,11.35
2023-02-24T20:34:51.107Z,11.85
2023-02-24T20:37:18.055Z,11.10
2023-02-24T20:39:45.017Z,11.95
2023-02-24T20:42:12.667Z,12.00
2023-02-24T20:47:05.245Z,13.55
2023-02-24T20:49:33.078Z,13.93
2023-02-24T20:59:19.185Z,13.75
2023-02-24T21:01:47.765Z,14.50
2023-02-24T21:04:16.441Z,15.27
2023-02-24T21:09:08.747Z,15.98
2023-02-24T21:11:35.885Z,16.13
2023-02-24T21:28:38.796Z,17.77
2023-02-24T21:58:05.710Z,19.05
2023-02-24T22:00:33.215Z,20.10
2023-02-24T22:03:00.402Z,20.40
2023-02-24T22:05:27.471Z,19.83
2023-02-24T22:07:54.601Z,21.40
2023-02-24T22:10:22.896Z,21.83
2023-02-24T22:12:51.122Z,22.30
2023-02-24T22:15:18.012Z,22.02
2023-02-24T22:17:45.204Z,21.65
2023-02-24T22:20:12.962Z,22.38
2023-02-24T22:22:40.855Z,21.52
2023-02-24T22:27:34.455Z,21.17
2023-02-24T22:30:01.619Z,20.30
2023-02-24T22:32:28.667Z,20.92
2023-02-24T22:34:55.682Z,24.00
2023-02-24T22:37:23.139Z,22.02
2023-02-24T22:39:50.168Z,21.38
2023-02-24T22:42:17.338Z,20.25
2023-02-24T22:44:44.345Z,20.27
2023-02-24T22:47:11.515Z,18.02
2023-02-24T22:49:38.671Z,19.02
2023-02-24T22:52:05.606Z,17.70
2023-02-24T22:54:32.801Z,17.20
2023-02-24T22:57:00.049Z,16.00
2023-02-24T23:01:52.895Z,16.65
2023-02-24T23:04:20.017Z,15.18
2023-02-24T23:06:47.775Z,15.48
2023-02-24T23:09:19.941Z,13.65
2023-02-24T23:11:47.382Z,14.18
2023-02-24T23:16:41.631Z,13.90
2023-02-24T23:19:12.363Z,14.57
2023-02-24T23:21:40.793Z,14.73
2023-02-24T23:24:08.424Z,13.40
2023-02-24T23:26:36.829Z,12.00
2023-02-24T23:29:04.449Z,11.57
2023-02-24T23:31:31.619Z,12.60
2023-02-24T23:33:58.794Z,12.57
2023-02-24T23:41:17.929Z,17.27
2023-02-24T23:51:04.053Z,21.63
2023-02-24T23:53:31.526Z,20.38
2023-02-24T23:55:58.656Z,22.30
2023-02-24T23:58:26.854Z,21.58
