createdAt,value
2019-05-20T00:02:23.512Z,97239.05
2019-05-20T00:04:43.887Z,97236.08
2019-05-20T00:07:10.752Z,97232.80
2019-05-20T00:09:38.334Z,97232.73
2019-05-20T00:12:04.907Z,97233.25
2019-05-20T00:14:31.504Z,97241.48
2019-05-20T00:16:57.960Z,97239.20
2019-05-20T00:19:24.490Z,97240.63
2019-05-20T00:21:51.249Z,97232.31
2019-05-20T00:24:17.877Z,97226.23
2019-05-20T00:26:44.323Z,97227.88
2019-05-20T00:29:10.840Z,97225.90
2019-05-20T00:31:38.047Z,97225.61
2019-05-20T00:34:04.547Z,97228.73
2019-05-20T00:36:41.570Z,97228.95
2019-05-20T00:39:20.209Z,97231.30
2019-05-20T00:41:47.203Z,97230.75
2019-05-20T00:44:13.686Z,97233.20
2019-05-20T00:46:41.337Z,97235.07
2019-05-20T00:49:07.862Z,97229.59
2019-05-20T00:51:34.518Z,97233.27
2019-05-20T00:54:01.349Z,97231.42
2019-05-20T00:56:27.966Z,97229.84
2019-05-20T00:58:54.552Z,97231.34
2019-05-20T01:01:21.053Z,97225.45
2019-05-20T01:03:47.510Z,97221.81
2019-05-20T01:06:14.113Z,97222.28
2019-05-20T01:08:40.574Z,97215.22
2019-05-20T01:11:07.095Z,97220.53
2019-05-20T01:13:33.616Z,97222.30
2019-05-20T01:16:00.124Z,97213.75
2019-05-20T01:18:26.615Z,97214.21
2019-05-20T01:20:53.068Z,97208.92
2019-05-20T01:23:19.693Z,97199.48
2019-05-20T01:25:46.150Z,97196.98
2019-05-20T01:28:12.654Z,97200.70
2019-05-20T01:30:39.152Z,97188.67
2019-05-20T01:33:13.991Z,97192.31
2019-05-20T01:35:34.514Z,97192.16
2019-05-20T01:38:01.007Z,97203.25
2019-05-20T01:40:27.545Z,97205.22
2019-05-20T01:42:53.999Z,97199.61
2019-05-20T01:45:20.495Z,97195.44
2019-05-20T01:47:46.983Z,97193.86
2019-05-20T01:50:13.605Z,97175.53
2019-05-20T01:52:40.037Z,97186.94
2019-05-20T01:55:07.444Z,97180.64
2019-05-20T01:57:34.039Z,97183.16
2019-05-20T02:00:01.744Z,97185.16
2019-05-20T02:02:28.243Z,97181.68
2019-05-20T02:04:54.821Z,97183.06
2019-05-20T02:07:21.439Z,97182.73
2019-05-20T02:09:49.020Z,97180.83
2019-05-20T02:12:15.557Z,97184.62
2019-05-20T02:14:48.603Z,97188.22
2019-05-20T02:17:15.040Z,97177.35
2019-05-20T02:19:42.083Z,97173.52
2019-05-20T02:22:09.689Z,97175.92
2019-05-20T02:24:36.399Z,97175.61
2019-05-20T02:27:02.988Z,97171.17
2019-05-20T02:29:29.499Z,97173.56
2019-05-20T02:31:55.996Z,97176.19
2019-05-20T02:34:22.487Z,97175.58
2019-05-20T02:36:48.990Z,97173.13
2019-05-20T02:39:15.503Z,97168.49
2019-05-20T02:41:41.985Z,97165.74
2019-05-20T02:44:08.517Z,97162.41
2019-05-20T02:46:34.974Z,97162.29
2019-05-20T02:49:01.738Z,97154.78
2019-05-20T02:51:31.086Z,97157.34
2019-05-20T02:53:58.765Z,97151.92
2019-05-20T02:56:25.375Z,97157.26
2019-05-20T02:58:52.114Z,97153.58
2019-05-20T03:01:21.862Z,97159.68
2019-05-20T03:03:47.106Z,97155.58
2019-05-20T03:06:13.743Z,97151.43
2019-05-20T03:08:40.601Z,97155.76
2019-05-20T03:11:07.142Z,97154.28
2019-05-20T03:13:33.814Z,97163.20
2019-05-20T03:16:03.508Z,97163.59
2019-05-20T03:18:30.339Z,97152.84
2019-05-20T03:20:56.868Z,97159.16
2019-05-20T03:23:23.739Z,97153.90
2019-05-20T03:25:50.560Z,97153.73
2019-05-20T03:28:19.815Z,97156.37
2019-05-20T03:30:46.365Z,97151.52
2019-05-20T03:33:12.901Z,97155.39
2019-05-20T03:35:39.611Z,97160.41
2019-05-20T03:38:06.225Z,97160.20
2019-05-20T03:40:32.782Z,97168.86
2019-05-20T03:42:59.314Z,97165.77
2019-05-20T03:45:25.856Z,97160.89
2019-05-20T03:47:52.585Z,97159.96
2019-05-20T03:50:24.741Z,97158.95
2019-05-20T03:52:51.423Z,97154.98
2019-05-20T03:55:17.946Z,97155.42
2019-05-20T03:57:44.480Z,97152.48
2019-05-20T04:00:11.843Z,97159.98
2019-05-20T04:02:38.343Z,97160.53
2019-05-20T04:05:05.166Z,97152.48
2019-05-20T04:07:32.360Z,97155.76
2019-05-20T04:09:59.108Z,97157.64
2019-05-20T04:12:30.212Z,97155.02
2019-05-20T04:14:56.764Z,97158.52
2019-05-20T04:17:23.309Z,97154.27
2019-05-20T04:19:53.492Z,97160.14
2019-05-20T04:22:22.987Z,97161.62
2019-05-20T04:24:54.610Z,97165.62
2019-05-20T04:27:25.143Z,97163.53
2019-05-20T04:30:03.053Z,97153.55
2019-05-20T04:32:30.064Z,97158.87
2019-05-20T04:34:56.853Z,97158.42
2019-05-20T04:37:23.402Z,97162.83
2019-05-20T04:39:50.053Z,97155.22
2019-05-20T04:42:16.608Z,97155.58
2019-05-20T04:44:43.237Z,97146.02
2019-05-20T04:47:13.066Z,97152.94
2019-05-20T04:49:39.548Z,97142.50
2019-05-20T04:52:06.204Z,97140.64
2019-05-20T04:54:33.296Z,97138.03
2019-05-20T04:56:59.770Z,97136.80
2019-05-20T04:59:26.283Z,97139.11
2019-05-20T05:01:53.902Z,97139.64
2019-05-20T05:04:21.635Z,97146.56
2019-05-20T05:06:48.382Z,97139.89
2019-05-20T05:09:15.777Z,97138.69
2019-05-20T05:11:42.417Z,97136.70
2019-05-20T05:14:09.026Z,97140.63
2019-05-20T05:16:35.914Z,97143.27
2019-05-20T05:19:02.671Z,97147.24
2019-05-20T05:21:29.270Z,97143.97
2019-05-20T05:23:59.115Z,97144.25
2019-05-20T05:26:24.465Z,97146.70
2019-05-20T05:28:53.642Z,97146.15
2019-05-20T05:31:22.490Z,97147.15
2019-05-20T05:33:49.032Z,97151.40
2019-05-20T05:36:15.689Z,97146.02
2019-05-20T05:38:42.295Z,97142.52
2019-05-20T05:41:08.956Z,97143.73
2019-05-20T05:43:35.664Z,97143.73
2019-05-20T05:46:02.159Z,97142.62
2019-05-20T05:48:28.793Z,97150.14
2019-05-20T05:50:55.451Z,97147.70
2019-05-20T05:53:40.516Z,97150.72
2019-05-20T05:56:07.498Z,97143.52
2019-05-20T05:58:34.130Z,97140.70
2019-05-20T06:01:00.824Z,97146.54
2019-05-20T06:03:27.774Z,97143.88
2019-05-20T06:06:10.643Z,97148.41
2019-05-20T06:08:24.155Z,97150.25
2019-05-20T06:10:50.684Z,97153.52
2019-05-20T06:13:17.483Z,97156.47
2019-05-20T06:15:43.992Z,97170.74
2019-05-20T06:18:10.563Z,97168.98
2019-05-20T06:20:38.211Z,97174.01
2019-05-20T06:23:05.123Z,97173.09
2019-05-20T06:25:31.834Z,97174.72
2019-05-20T06:27:58.442Z,97173.72
2019-05-20T06:30:37.048Z,97159.67
2019-05-20T06:33:03.747Z,97163.89
2019-05-20T06:35:32.577Z,97158.81
2019-05-20T06:38:01.522Z,97157.70
2019-05-20T06:40:28.073Z,97160.08
2019-05-20T06:42:54.633Z,97160.34
2019-05-20T06:45:21.422Z,97149.33
2019-05-20T06:47:50.916Z,97149.33
2019-05-20T06:50:17.472Z,97156.72
2019-05-20T06:55:16.395Z,97159.93
2019-05-20T06:57:43.123Z,97159.88
2019-05-20T07:00:09.948Z,97160.91
2019-05-20T07:02:39.853Z,97155.64
2019-05-20T07:05:06.666Z,97148.59
2019-05-20T07:07:33.816Z,97153.73
2019-05-20T07:10:00.835Z,97155.95
2019-05-20T07:12:40.181Z,97151.81
2019-05-20T07:14:55.696Z,97156.55
2019-05-20T07:17:22.184Z,97162.23
2019-05-20T07:19:48.719Z,97162.94
2019-05-20T07:22:15.399Z,97162.25
2019-05-20T07:24:41.977Z,97157.31
2019-05-20T07:27:08.605Z,97151.72
2019-05-20T07:29:36.279Z,97157.95
2019-05-20T07:32:02.922Z,97162.89
2019-05-20T07:34:29.656Z,97159.41
2019-05-20T07:37:03.406Z,97160.69
2019-05-20T07:39:24.861Z,97160.69
2019-05-20T07:41:51.314Z,97165.87
2019-05-20T07:44:17.941Z,97163.97
2019-05-20T07:46:44.554Z,97154.75
2019-05-20T07:49:12.304Z,97156.59
2019-05-20T07:51:39.685Z,97155.81
2019-05-20T07:54:09.506Z,97156.11
2019-05-20T07:56:40.166Z,97159.85
2019-05-20T07:59:08.841Z,97154.94
2019-05-20T08:01:35.726Z,97144.81
2019-05-20T08:04:02.340Z,97139.02
2019-05-20T08:06:30.123Z,97142.79
2019-05-20T08:08:59.263Z,97131.11
2019-05-20T08:11:26.001Z,97141.98
2019-05-20T08:13:52.499Z,97148.23
2019-05-20T08:16:19.135Z,97146.01
2019-05-20T08:18:45.707Z,97144.97
2019-05-20T08:21:12.399Z,97148.48
2019-05-20T08:23:38.868Z,97140.84
2019-05-20T08:26:05.773Z,97143.70
2019-05-20T08:28:32.524Z,97145.25
2019-05-20T08:31:00.133Z,97148.02
2019-05-20T08:33:26.981Z,97146.91
2019-05-20T08:35:53.503Z,97149.94
2019-05-20T08:38:20.791Z,97154.77
2019-05-20T08:40:48.786Z,97147.89
2019-05-20T08:43:15.473Z,97148.25
2019-05-20T08:45:48.352Z,97139.05
2019-05-20T08:48:15.154Z,97142.31
2019-05-20T08:50:41.988Z,97142.29
2019-05-20T08:53:12.811Z,97145.56
2019-05-20T08:55:40.857Z,97143.84
2019-05-20T08:58:07.607Z,97145.42
2019-05-20T09:00:34.180Z,97147.02
2019-05-20T09:03:01.172Z,97148.13
2019-05-20T09:05:28.755Z,97142.27
2019-05-20T09:08:03.114Z,97140.20
2019-05-20T09:10:24.386Z,97138.89
2019-05-20T09:12:53.467Z,97144.28
2019-05-20T09:15:20.101Z,97137.04
2019-05-20T09:17:47.405Z,97139.81
2019-05-20T09:20:14.338Z,97142.36
2019-05-20T09:22:41.023Z,97136.55
2019-05-20T09:25:08.628Z,97138.05
2019-05-20T09:27:36.329Z,97139.98
2019-05-20T09:30:03.743Z,97134.58
2019-05-20T09:32:30.249Z,97133.92
2019-05-20T09:34:57.234Z,97125.20
2019-05-20T09:37:23.902Z,97124.23
2019-05-20T09:39:51.118Z,97122.05
2019-05-20T09:42:17.778Z,97126.11
2019-05-20T09:44:44.240Z,97113.19
2019-05-20T09:47:11.748Z,97115.02
2019-05-20T09:49:38.396Z,97111.91
2019-05-20T09:52:04.943Z,97105.45
2019-05-20T09:54:32.631Z,97108.20
2019-05-20T09:56:59.219Z,97104.30
2019-05-20T09:59:41.699Z,97099.53
2019-05-20T10:01:54.267Z,97097.41
2019-05-20T10:04:20.831Z,97097.22
2019-05-20T10:06:47.367Z,97097.48
2019-05-20T10:09:14.008Z,97098.79
2019-05-20T10:11:40.734Z,97096.23
2019-05-20T10:14:08.552Z,97098.45
2019-05-20T10:16:35.299Z,97102.95
2019-05-20T10:19:01.794Z,97095.90
2019-05-20T10:21:29.120Z,97091.34
2019-05-20T10:23:55.634Z,97099.45
2019-05-20T10:26:22.369Z,97089.39
2019-05-20T10:28:49.355Z,97099.23
2019-05-20T10:31:16.039Z,97094.06
2019-05-20T10:33:42.627Z,97087.97
2019-05-20T10:36:09.155Z,97093.21
2019-05-20T10:38:35.657Z,97082.41
2019-05-20T10:41:02.232Z,97084.48
2019-05-20T10:43:31.916Z,97076.95
2019-05-20T10:46:03.796Z,97078.01
2019-05-20T10:48:31.565Z,97074.97
2019-05-20T10:50:58.237Z,97074.03
2019-05-20T10:53:28.155Z,97061.68
2019-05-20T10:55:53.377Z,97055.77
2019-05-20T10:58:20.179Z,97057.16
2019-05-20T11:01:01.614Z,97057.16
2019-05-20T11:03:15.406Z,97061.19
2019-05-20T11:05:43.138Z,97064.13
2019-05-20T11:08:10.936Z,97063.72
2019-05-20T11:10:37.505Z,97060.29
2019-05-20T11:13:04.355Z,97056.00
2019-05-20T11:15:30.850Z,97046.34
2019-05-20T11:17:57.463Z,97048.85
2019-05-20T11:20:24.281Z,97046.69
2019-05-20T11:22:50.764Z,97051.61
2019-05-20T11:25:17.798Z,97047.52
2019-05-20T11:27:46.023Z,97043.32
2019-05-20T11:30:12.774Z,97046.55
2019-05-20T11:32:39.497Z,97049.30
2019-05-20T11:35:07.181Z,97052.01
2019-05-20T11:37:34.097Z,97043.16
2019-05-20T11:40:00.993Z,97039.44
2019-05-20T11:42:27.496Z,97038.50
2019-05-20T11:44:54.368Z,97033.09
2019-05-20T11:47:20.911Z,97034.58
2019-05-20T11:49:47.752Z,97034.11
2019-05-20T11:52:15.296Z,97027.92
2019-05-20T11:54:41.880Z,97023.57
2019-05-20T11:57:10.782Z,97025.25
2019-05-20T11:59:37.786Z,97012.67
2019-05-20T12:02:04.386Z,97007.97
2019-05-20T12:04:32.103Z,97005.59
2019-05-20T12:06:59.740Z,97002.06
2019-05-20T12:09:26.432Z,96998.59
2019-05-20T12:11:59.582Z,96994.00
2019-05-20T12:14:27.451Z,96996.23
2019-05-20T12:16:53.987Z,96995.67
2019-05-20T12:19:20.528Z,96991.09
2019-05-20T12:21:47.217Z,96989.36
2019-05-20T12:24:13.869Z,96991.16
2019-05-20T12:26:40.462Z,96987.68
2019-05-20T12:29:07.139Z,96988.68
2019-05-20T12:31:34.195Z,96993.23
2019-05-20T12:34:00.853Z,96996.63
2019-05-20T12:36:27.326Z,96989.86
2019-05-20T12:38:53.998Z,96997.44
2019-05-20T12:41:20.523Z,96995.48
2019-05-20T12:43:47.317Z,96992.45
2019-05-20T12:46:14.227Z,96993.42
2019-05-20T12:48:40.896Z,96993.42
2019-05-20T12:51:07.717Z,96986.61
2019-05-20T12:53:34.501Z,96984.55
2019-05-20T12:56:04.427Z,96983.72
2019-05-20T12:58:30.997Z,96981.03
2019-05-20T13:00:57.902Z,96983.77
2019-05-20T13:03:24.790Z,96985.27
2019-05-20T13:05:51.537Z,96984.61
2019-05-20T13:08:18.208Z,96980.03
2019-05-20T13:10:44.878Z,96987.19
2019-05-20T13:13:12.258Z,96989.03
2019-05-20T13:15:39.080Z,96981.38
2019-05-20T13:18:08.331Z,96980.09
2019-05-20T13:20:35.954Z,96974.20
2019-05-20T13:23:05.167Z,96978.22
2019-05-20T13:25:31.495Z,96963.61
2019-05-20T13:28:01.804Z,96958.63
2019-05-20T13:30:28.472Z,96966.99
2019-05-20T13:32:54.981Z,96965.23
2019-05-20T13:35:24.202Z,96975.38
2019-05-20T13:37:51.121Z,96976.38
2019-05-20T13:40:18.034Z,96975.42
2019-05-20T13:42:44.650Z,96977.33
2019-05-20T13:45:11.598Z,96979.48
2019-05-20T13:47:38.429Z,97026.17
2019-05-20T13:50:05.947Z,97002.53
2019-05-20T13:52:33.030Z,96993.75
2019-05-20T13:54:59.864Z,96997.00
2019-05-20T13:57:26.560Z,97050.67
2019-05-20T13:59:53.090Z,97074.11
2019-05-20T14:02:19.708Z,97088.14
2019-05-20T14:04:46.362Z,97071.79
2019-05-20T14:07:13.130Z,97064.23
2019-05-20T14:09:49.827Z,97057.22
2019-05-20T14:12:16.543Z,97058.95
2019-05-20T14:14:43.194Z,97066.37
2019-05-20T14:17:09.722Z,97070.84
2019-05-20T14:19:37.293Z,97070.27
2019-05-20T14:22:04.010Z,97066.52
2019-05-20T14:24:30.812Z,97068.68
2019-05-20T14:27:05.041Z,97071.22
2019-05-20T14:29:31.789Z,97061.22
2019-05-20T14:31:58.317Z,97069.52
2019-05-20T14:34:25.005Z,97074.44
2019-05-20T14:36:53.050Z,97067.52
2019-05-20T14:39:20.799Z,97066.55
2019-05-20T14:41:47.433Z,97069.65
2019-05-20T14:44:14.294Z,97073.29
2019-05-20T14:46:40.758Z,97065.98
2019-05-20T14:49:07.508Z,97058.03
2019-05-20T14:51:33.995Z,97061.72
2019-05-20T14:54:00.909Z,97066.91
2019-05-20T14:56:33.628Z,97063.47
2019-05-20T14:59:00.722Z,97059.53
2019-05-20T15:01:27.585Z,97067.75
2019-05-20T15:03:54.085Z,97068.59
2019-05-20T15:06:21.010Z,97070.42
2019-05-20T15:08:49.633Z,97070.42
2019-05-20T15:11:18.805Z,97071.86
2019-05-20T15:13:46.497Z,97067.34
2019-05-20T15:16:12.997Z,97074.03
2019-05-20T15:18:40.053Z,97071.72
2019-05-20T15:21:06.532Z,97071.19
2019-05-20T15:23:34.372Z,97069.02
2019-05-20T15:26:00.847Z,97066.48
2019-05-20T15:28:28.552Z,97079.78
2019-05-20T15:30:55.006Z,97076.06
2019-05-20T15:33:21.905Z,97075.53
2019-05-20T15:35:48.495Z,97081.09
2019-05-20T15:38:15.054Z,97081.09
2019-05-20T15:40:41.611Z,97082.33
2019-05-20T15:43:08.119Z,97082.33
2019-05-20T15:45:39.380Z,97069.09
2019-05-20T15:48:05.932Z,97069.09
2019-05-20T15:50:32.429Z,97058.00
2019-05-20T15:53:00.105Z,97064.95
2019-05-20T15:55:26.635Z,97065.00
2019-05-20T15:57:53.241Z,97056.88
2019-05-20T16:00:20.268Z,97054.22
2019-05-20T16:02:46.810Z,97045.19
2019-05-20T16:05:16.514Z,97045.19
2019-05-20T16:07:43.123Z,97042.43
2019-05-20T16:10:10.163Z,97042.43
2019-05-20T16:12:38.319Z,97044.86
2019-05-20T16:15:04.997Z,97053.77
2019-05-20T16:17:31.593Z,97053.77
2019-05-20T16:19:58.234Z,97063.79
2019-05-20T16:22:24.846Z,97067.37
2019-05-20T16:24:52.449Z,97063.76
2019-05-20T16:27:18.950Z,97071.69
2019-05-20T16:30:04.821Z,97069.55
2019-05-20T16:32:17.996Z,97069.41
2019-05-20T16:34:44.767Z,97069.41
2019-05-20T16:37:11.316Z,97069.23
2019-05-20T16:39:37.958Z,97063.61
2019-05-20T16:42:04.471Z,97066.89
2019-05-20T16:44:31.786Z,97075.10
2019-05-20T16:46:58.262Z,97069.77
2019-05-20T16:49:24.824Z,97068.48
2019-05-20T16:51:51.364Z,97063.34
2019-05-20T16:54:18.110Z,97058.92
2019-05-20T16:56:44.649Z,97060.47
2019-05-20T16:59:11.226Z,97065.22
2019-05-20T17:01:46.330Z,97070.30
2019-05-20T17:04:07.825Z,97075.92
2019-05-20T17:06:34.779Z,97068.45
2019-05-20T17:09:01.374Z,97073.75
2019-05-20T17:11:28.097Z,97070.14
2019-05-20T17:13:54.703Z,97065.44
2019-05-20T17:16:23.617Z,97068.93
2019-05-20T17:18:50.147Z,97064.66
2019-05-20T17:21:16.939Z,97066.39
2019-05-20T17:23:43.769Z,97067.50
2019-05-20T17:26:10.349Z,97063.92
2019-05-20T17:28:37.030Z,97062.60
2019-05-20T17:31:04.000Z,97061.02
2019-05-20T17:33:30.573Z,97060.83
2019-05-20T17:35:57.456Z,97062.45
2019-05-20T17:38:24.345Z,97058.43
2019-05-20T17:40:50.976Z,97059.48
2019-05-20T17:43:26.634Z,97060.25
2019-05-20T17:45:53.222Z,97066.98
2019-05-20T17:48:19.837Z,97064.07
2019-05-20T17:50:46.472Z,97063.51
2019-05-20T17:53:13.356Z,97064.66
2019-05-20T17:55:40.091Z,97062.00
2019-05-20T17:58:09.829Z,97063.51
2019-05-20T18:00:36.584Z,97058.23
2019-05-20T18:03:03.257Z,97060.70
2019-05-20T18:05:29.851Z,97062.20
2019-05-20T18:07:56.367Z,97052.97
2019-05-20T18:10:24.743Z,97058.84
2019-05-20T18:12:51.577Z,97055.82
2019-05-20T18:15:18.285Z,97059.80
2019-05-20T18:17:47.899Z,97060.06
2019-05-20T18:20:17.293Z,97056.41
2019-05-20T18:22:43.921Z,97053.02
2019-05-20T18:25:10.946Z,97044.88
2019-05-20T18:27:37.478Z,97041.66
2019-05-20T18:30:04.453Z,97049.97
2019-05-20T18:32:30.955Z,97052.23
2019-05-20T18:34:57.818Z,97049.22
2019-05-20T18:37:24.704Z,97042.08
2019-05-20T18:39:54.102Z,97034.32
2019-05-20T18:42:21.054Z,97046.59
2019-05-20T18:44:50.750Z,97043.95
2019-05-20T18:47:17.262Z,97038.66
2019-05-20T18:49:50.784Z,97036.86
2019-05-20T18:52:17.420Z,97034.88
2019-05-20T18:54:45.484Z,97024.69
2019-05-20T18:57:13.151Z,97022.91
2019-05-20T18:59:41.208Z,97026.81
2019-05-20T19:02:16.190Z,97034.77
2019-05-20T19:04:42.759Z,97033.82
2019-05-20T19:07:09.392Z,97040.44
2019-05-20T19:09:35.893Z,97045.63
2019-05-20T19:12:02.408Z,97053.86
2019-05-20T19:14:29.164Z,97051.48
2019-05-20T19:16:56.194Z,97050.75
2019-05-20T19:19:22.675Z,97048.84
2019-05-20T19:21:49.554Z,97052.72
2019-05-20T19:24:16.082Z,97046.48
2019-05-20T19:26:42.615Z,97044.78
2019-05-20T19:29:09.340Z,97044.31
2019-05-20T19:31:36.020Z,97041.02
2019-05-20T19:34:02.808Z,97049.91
2019-05-20T19:36:29.599Z,97049.59
2019-05-20T19:38:56.269Z,97047.05
2019-05-20T19:41:22.962Z,97049.70
2019-05-20T19:43:49.463Z,97054.72
2019-05-20T19:46:17.088Z,97050.65
2019-05-20T19:48:43.813Z,97051.02
2019-05-20T19:51:11.312Z,97049.13
2019-05-20T19:53:37.808Z,97040.41
2019-05-20T19:56:04.403Z,97051.46
2019-05-20T19:58:30.989Z,97055.91
2019-05-20T20:00:57.494Z,97053.63
2019-05-20T20:03:27.082Z,97047.43
2019-05-20T20:05:53.752Z,97044.59
2019-05-20T20:08:21.341Z,97042.04
2019-05-20T20:10:47.895Z,97051.39
2019-05-20T20:13:17.668Z,97051.19
2019-05-20T20:15:44.258Z,97045.42
2019-05-20T20:18:10.842Z,97045.16
2019-05-20T20:20:37.335Z,97052.33
2019-05-20T20:23:03.815Z,97045.52
2019-05-20T20:25:31.778Z,97051.17
2019-05-20T20:27:58.262Z,97057.24
2019-05-20T20:30:25.079Z,97051.48
2019-05-20T20:32:51.607Z,97055.34
2019-05-20T20:35:18.385Z,97062.60
2019-05-20T20:37:44.930Z,97058.36
2019-05-20T20:40:13.412Z,97064.59
2019-05-20T20:42:41.853Z,97051.56
2019-05-20T20:45:09.074Z,97058.73
2019-05-20T20:47:41.938Z,97069.14
2019-05-20T20:50:04.062Z,97061.96
2019-05-20T20:52:32.545Z,97067.41
2019-05-20T20:54:58.958Z,97069.52
2019-05-20T20:57:25.462Z,97063.08
2019-05-20T20:59:51.940Z,97057.42
2019-05-20T21:02:18.475Z,97060.44
2019-05-20T21:04:45.203Z,97060.53
2019-05-20T21:07:11.714Z,97057.98
2019-05-20T21:09:38.166Z,97055.14
2019-05-20T21:12:04.659Z,97057.03
2019-05-20T21:14:31.206Z,97063.64
2019-05-20T21:16:57.712Z,97068.55
2019-05-20T21:19:24.201Z,97063.27
2019-05-20T21:21:50.712Z,97065.63
2019-05-20T21:24:17.541Z,97072.14
2019-05-20T21:26:44.055Z,97073.19
2019-05-20T21:29:11.630Z,97076.28
2019-05-20T21:31:38.360Z,97076.28
2019-05-20T21:34:05.112Z,97081.57
2019-05-20T21:36:46.479Z,97083.63
2019-05-20T21:39:01.054Z,97084.57
2019-05-20T21:41:29.653Z,97085.52
2019-05-20T21:43:56.213Z,97092.75
2019-05-20T21:46:22.674Z,97090.05
2019-05-20T21:48:49.314Z,97094.07
2019-05-20T21:51:15.766Z,97098.51
2019-05-20T21:53:42.300Z,97093.60
2019-05-20T21:56:09.048Z,97093.80
2019-05-20T21:58:35.528Z,97096.63
2019-05-20T22:01:02.018Z,97094.93
2019-05-20T22:03:28.586Z,97094.93
2019-05-20T22:05:56.188Z,97097.09
2019-05-20T22:08:23.202Z,97089.08
2019-05-20T22:10:49.993Z,97089.53
2019-05-20T22:13:16.608Z,97085.95
2019-05-20T22:15:43.178Z,97086.70
2019-05-20T22:18:09.708Z,97079.91
2019-05-20T22:20:36.476Z,97078.50
2019-05-20T22:23:23.319Z,97072.46
2019-05-20T22:25:50.231Z,97074.16
2019-05-20T22:28:18.209Z,97069.82
2019-05-20T22:30:44.712Z,97065.39
2019-05-20T22:33:11.191Z,97061.12
2019-05-20T22:35:37.698Z,97064.16
2019-05-20T22:38:04.431Z,97057.63
2019-05-20T22:40:30.937Z,97066.40
2019-05-20T22:42:57.432Z,97065.48
2019-05-20T22:45:27.024Z,97061.31
2019-05-20T22:47:53.502Z,97055.94
2019-05-20T22:50:20.232Z,97052.82
2019-05-20T22:52:46.755Z,97058.48
2019-05-20T22:55:13.363Z,97049.05
2019-05-20T22:57:39.990Z,97048.58
2019-05-20T23:00:06.932Z,97048.11
2019-05-20T23:02:33.437Z,97043.58
2019-05-20T23:04:59.896Z,97039.44
2019-05-20T23:07:26.683Z,97034.44
2019-05-20T23:09:53.611Z,97041.78
2019-05-20T23:12:20.325Z,97038.49
2019-05-20T23:14:46.870Z,97044.34
2019-05-20T23:17:13.360Z,97042.92
2019-05-20T23:19:39.854Z,97039.81
2019-05-20T23:22:06.364Z,97043.40
2019-05-20T23:24:33.336Z,97049.16
2019-05-20T23:27:00.191Z,97038.69
2019-05-20T23:29:26.767Z,97042.65
2019-05-20T23:31:53.349Z,97036.80
2019-05-20T23:34:20.087Z,97044.25
2019-05-20T23:36:47.585Z,97043.77
2019-05-20T23:39:14.207Z,97036.23
2019-05-20T23:41:40.909Z,97033.97
2019-05-20T23:44:08.471Z,97033.31
2019-05-20T23:46:40.138Z,97037.37
2019-05-20T23:49:07.229Z,97030.95
2019-05-20T23:51:36.079Z,97033.69
2019-05-20T23:54:05.302Z,97034.06
2019-05-20T23:56:31.817Z,97041.88
2019-05-20T23:58:58.285Z,97032.64
