createdAt,value
2017-07-23T00:01:42.804Z,58.50
2017-07-23T00:04:11.181Z,59.60
2017-07-23T00:06:39.555Z,61.57
2017-07-23T00:09:07.958Z,66.87
2017-07-23T00:11:36.593Z,64.20
2017-07-23T00:14:05.373Z,68.83
2017-07-23T00:16:34.147Z,71.23
2017-07-23T00:19:02.717Z,77.17
2017-07-23T00:21:31.105Z,79.90
2017-07-23T00:23:59.481Z,77.40
2017-07-23T00:26:28.095Z,78.07
2017-07-23T00:28:56.864Z,73.17
2017-07-23T00:31:25.255Z,74.33
2017-07-23T00:33:53.635Z,77.67
2017-07-23T00:36:22.021Z,82.33
2017-07-23T00:38:50.785Z,82.83
2017-07-23T00:41:19.160Z,81.30
2017-07-23T00:43:47.740Z,78.13
2017-07-23T00:46:16.115Z,76.60
2017-07-23T00:48:44.493Z,75.23
2017-07-23T00:51:12.890Z,76.97
2017-07-23T00:53:41.280Z,74.03
2017-07-23T00:56:10.357Z,72.90
2017-07-23T00:58:38.724Z,68.20
2017-07-23T01:01:07.089Z,67.40
2017-07-23T01:03:35.492Z,66.53
2017-07-23T01:06:04.602Z,66.13
2017-07-23T01:08:32.990Z,61.57
2017-07-23T01:11:01.351Z,63.83
2017-07-23T01:13:29.752Z,67.10
2017-07-23T01:15:58.129Z,66.87
2017-07-23T01:18:26.517Z,62.43
2017-07-23T01:20:54.893Z,63.07
2017-07-23T01:23:23.271Z,58.90
2017-07-23T01:25:51.640Z,58.50
2017-07-23T01:28:20.325Z,67.27
2017-07-23T01:30:48.946Z,65.37
2017-07-23T01:33:17.708Z,59.93
2017-07-23T01:35:46.094Z,66.40
2017-07-23T01:38:14.451Z,66.73
2017-07-23T01:40:43.729Z,67.70
2017-07-23T01:43:12.563Z,67.43
2017-07-23T01:45:41.030Z,66.77
2017-07-23T01:48:09.620Z,68.00
2017-07-23T01:50:38.010Z,68.27
2017-07-23T01:53:06.395Z,65.70
2017-07-23T01:55:34.776Z,65.77
2017-07-23T01:58:03.148Z,66.77
2017-07-23T02:00:31.733Z,64.60
2017-07-23T02:03:00.107Z,66.00
2017-07-23T02:05:28.485Z,66.37
2017-07-23T02:07:56.874Z,65.43
2017-07-23T02:10:25.257Z,68.90
2017-07-23T02:12:55.225Z,65.90
2017-07-23T02:15:23.591Z,69.80
2017-07-23T02:17:51.967Z,67.80
2017-07-23T02:20:20.344Z,67.13
2017-07-23T02:22:48.762Z,63.93
2017-07-23T02:25:17.142Z,61.57
2017-07-23T02:27:45.744Z,62.40
2017-07-23T02:30:14.122Z,59.20
2017-07-23T02:32:42.489Z,63.50
2017-07-23T02:35:10.883Z,59.00
2017-07-23T02:37:39.264Z,59.13
2017-07-23T02:40:07.650Z,62.90
2017-07-23T02:42:36.019Z,60.10
2017-07-23T02:45:04.418Z,62.23
2017-07-23T02:47:32.787Z,62.20
2017-07-23T02:50:01.881Z,61.90
2017-07-23T02:52:30.330Z,56.80
2017-07-23T02:54:58.711Z,53.20
2017-07-23T02:57:27.729Z,53.23
2017-07-23T02:59:56.110Z,57.40
2017-07-23T03:02:24.486Z,58.07
2017-07-23T03:04:52.869Z,52.87
2017-07-23T03:07:21.247Z,53.30
2017-07-23T03:09:49.626Z,53.20
2017-07-23T03:12:18.337Z,53.40
2017-07-23T03:14:46.721Z,51.33
2017-07-23T03:17:15.341Z,48.80
2017-07-23T03:19:43.717Z,49.60
2017-07-23T03:22:12.088Z,50.37
2017-07-23T03:24:40.909Z,51.00
2017-07-23T03:27:09.286Z,52.03
2017-07-23T03:29:37.672Z,51.47
2017-07-23T03:32:06.035Z,54.13
2017-07-23T03:34:34.431Z,52.70
2017-07-23T03:37:02.798Z,55.50
2017-07-23T03:39:31.185Z,55.00
2017-07-23T03:41:59.558Z,51.90
2017-07-23T03:44:28.053Z,48.67
2017-07-23T03:46:56.434Z,46.53
2017-07-23T03:49:24.809Z,44.80
2017-07-23T03:51:53.185Z,43.97
2017-07-23T03:54:21.623Z,45.10
2017-07-23T03:56:50.001Z,44.20
2017-07-23T03:59:18.806Z,43.70
2017-07-23T04:01:47.178Z,39.87
2017-07-23T04:04:15.956Z,40.70
2017-07-23T04:06:44.328Z,39.70
2017-07-23T04:09:12.705Z,39.07
2017-07-23T04:11:41.101Z,39.23
2017-07-23T04:14:09.481Z,39.00
2017-07-23T04:16:37.860Z,35.17
2017-07-23T04:19:06.646Z,33.13
2017-07-23T04:21:35.214Z,34.60
2017-07-23T04:24:03.579Z,30.23
2017-07-23T04:26:31.948Z,29.17
2017-07-23T04:29:00.343Z,26.83
2017-07-23T04:31:28.717Z,27.10
2017-07-23T04:33:57.106Z,28.50
2017-07-23T04:36:25.561Z,24.83
2017-07-23T04:38:53.939Z,24.93
2017-07-23T04:41:22.303Z,23.20
2017-07-23T04:43:50.700Z,21.57
2017-07-23T04:46:19.065Z,20.53
2017-07-23T04:48:47.697Z,20.20
2017-07-23T04:51:16.073Z,19.90
2017-07-23T04:53:44.526Z,18.30
2017-07-23T04:56:12.910Z,17.33
2017-07-23T04:58:41.305Z,16.23
2017-07-23T05:01:09.708Z,17.00
2017-07-23T05:03:38.083Z,15.60
2017-07-23T05:06:06.461Z,15.63
2017-07-23T05:08:34.830Z,14.10
2017-07-23T05:11:03.225Z,14.63
2017-07-23T05:13:31.598Z,14.97
2017-07-23T05:16:00.190Z,15.60
2017-07-23T05:18:28.557Z,15.30
2017-07-23T05:20:56.932Z,15.47
2017-07-23T05:23:25.329Z,15.40
2017-07-23T05:25:53.711Z,16.80
2017-07-23T05:28:22.095Z,14.40
2017-07-23T05:30:50.546Z,14.77
2017-07-23T05:33:18.929Z,15.37
2017-07-23T05:35:47.292Z,14.30
2017-07-23T05:38:15.677Z,15.40
2017-07-23T05:40:44.054Z,15.13
2017-07-23T05:43:12.497Z,15.30
2017-07-23T05:45:41.273Z,14.43
2017-07-23T05:48:09.828Z,14.47
2017-07-23T05:50:38.216Z,15.13
2017-07-23T05:53:06.588Z,15.07
2017-07-23T05:55:34.969Z,13.80
2017-07-23T05:58:03.327Z,12.70
2017-07-23T06:00:31.720Z,13.30
2017-07-23T06:03:00.087Z,13.80
2017-07-23T06:05:28.589Z,13.33
2017-07-23T06:07:56.956Z,14.33
2017-07-23T06:10:25.328Z,12.70
2017-07-23T06:12:53.713Z,14.03
2017-07-23T06:15:22.109Z,15.90
2017-07-23T06:17:50.501Z,15.23
2017-07-23T06:20:18.876Z,18.23
2017-07-23T06:22:47.261Z,21.20
2017-07-23T06:25:15.619Z,21.60
2017-07-23T06:27:44.664Z,22.40
2017-07-23T06:30:13.434Z,23.37
2017-07-23T06:32:41.800Z,21.93
2017-07-23T06:35:10.228Z,24.10
2017-07-23T06:37:38.656Z,24.13
2017-07-23T06:40:07.232Z,23.17
2017-07-23T06:42:35.617Z,34.17
2017-07-23T06:45:03.988Z,39.80
2017-07-23T06:47:32.377Z,50.73
2017-07-23T06:50:00.964Z,57.63
2017-07-23T06:52:29.343Z,96.47
2017-07-23T06:54:57.709Z,73.67
2017-07-23T06:57:26.082Z,78.93
2017-07-23T06:59:54.543Z,90.90
2017-07-23T07:02:22.937Z,102.60
2017-07-23T07:04:51.311Z,110.20
2017-07-23T07:07:20.041Z,104.70
2017-07-23T07:09:48.404Z,93.87
2017-07-23T07:12:16.779Z,117.13
2017-07-23T07:14:45.177Z,102.73
2017-07-23T07:17:13.560Z,104.23
2017-07-23T07:19:42.045Z,110.27
2017-07-23T07:22:10.416Z,105.80
2017-07-23T07:24:38.800Z,103.03
2017-07-23T07:27:07.181Z,95.60
2017-07-23T07:29:36.000Z,84.33
2017-07-23T07:32:04.771Z,83.13
2017-07-23T07:34:33.197Z,65.10
2017-07-23T07:37:01.614Z,84.67
2017-07-23T07:39:30.014Z,86.13
2017-07-23T07:41:58.388Z,77.57
2017-07-23T07:44:26.773Z,91.37
2017-07-23T07:46:55.149Z,80.57
2017-07-23T07:49:23.537Z,69.40
2017-07-23T07:51:51.921Z,56.97
2017-07-23T07:54:20.704Z,76.20
2017-07-23T07:56:49.071Z,94.43
2017-07-23T07:59:17.926Z,77.73
2017-07-23T08:01:46.314Z,85.60
2017-07-23T08:04:14.688Z,92.20
2017-07-23T08:06:43.076Z,74.67
2017-07-23T08:09:11.444Z,68.80
2017-07-23T08:14:20.303Z,54.40
2017-07-23T08:16:48.693Z,56.00
2017-07-23T08:19:17.082Z,79.77
2017-07-23T08:21:45.692Z,66.33
2017-07-23T08:24:14.072Z,46.20
2017-07-23T08:26:42.822Z,48.70
2017-07-23T08:29:11.287Z,31.53
2017-07-23T08:31:39.664Z,40.47
2017-07-23T08:34:08.045Z,40.47
2017-07-23T08:36:36.415Z,30.47
2017-07-23T08:39:05.017Z,31.20
2017-07-23T08:41:33.390Z,25.73
2017-07-23T08:44:01.774Z,28.47
2017-07-23T08:46:30.142Z,25.83
2017-07-23T08:48:58.512Z,21.20
2017-07-23T08:51:26.874Z,33.27
2017-07-23T08:53:55.265Z,22.50
2017-07-23T08:56:23.628Z,19.90
2017-07-23T08:58:52.428Z,16.27
2017-07-23T09:01:20.810Z,18.43
2017-07-23T09:03:49.384Z,24.83
2017-07-23T09:06:18.189Z,19.00
2017-07-23T09:08:46.601Z,15.50
2017-07-23T09:11:14.995Z,14.50
2017-07-23T09:13:43.389Z,14.50
2017-07-23T09:16:11.761Z,16.00
2017-07-23T09:18:40.141Z,11.37
2017-07-23T09:21:08.526Z,10.70
2017-07-23T09:23:36.907Z,9.90
2017-07-23T09:26:05.300Z,9.70
2017-07-23T09:28:34.175Z,9.03
2017-07-23T09:31:02.949Z,10.00
2017-07-23T09:33:31.339Z,10.47
2017-07-23T09:35:59.703Z,9.30
2017-07-23T09:38:28.097Z,10.00
2017-07-23T09:40:56.488Z,9.73
2017-07-23T09:43:24.862Z,11.20
2017-07-23T09:45:53.264Z,10.47
2017-07-23T09:48:22.041Z,9.60
2017-07-23T09:50:50.413Z,9.53
2017-07-23T09:53:18.904Z,9.80
2017-07-23T09:55:47.317Z,9.10
2017-07-23T09:58:15.704Z,8.53
2017-07-23T10:00:44.101Z,8.67
2017-07-23T10:03:12.491Z,8.90
2017-07-23T10:05:40.898Z,8.73
2017-07-23T10:08:09.285Z,7.80
2017-07-23T10:10:37.884Z,7.80
2017-07-23T10:13:06.653Z,8.13
2017-07-23T10:15:35.140Z,7.73
2017-07-23T10:18:03.530Z,7.50
2017-07-23T10:20:31.904Z,7.40
2017-07-23T10:23:00.690Z,6.90
2017-07-23T10:25:29.468Z,6.60
2017-07-23T10:27:57.845Z,6.90
2017-07-23T10:30:26.215Z,6.30
2017-07-23T10:32:54.604Z,7.40
2017-07-23T10:35:22.973Z,6.80
2017-07-23T10:37:51.457Z,9.93
2017-07-23T10:40:19.825Z,7.63
2017-07-23T10:42:48.191Z,6.70
2017-07-23T10:45:16.565Z,8.17
2017-07-23T10:47:44.920Z,7.07
2017-07-23T10:50:13.308Z,7.13
2017-07-23T10:52:41.680Z,7.40
2017-07-23T10:55:10.066Z,6.73
2017-07-23T10:57:38.424Z,6.53
2017-07-23T11:00:06.809Z,6.80
2017-07-23T11:02:35.183Z,7.00
2017-07-23T11:05:03.576Z,5.30
2017-07-23T11:07:31.954Z,4.50
2017-07-23T11:10:00.332Z,3.90
2017-07-23T11:12:29.096Z,2.90
2017-07-23T11:14:57.593Z,3.23
2017-07-23T11:17:25.962Z,3.53
2017-07-23T11:19:54.742Z,3.20
2017-07-23T11:22:23.120Z,2.93
2017-07-23T11:24:51.514Z,3.80
2017-07-23T11:27:20.292Z,3.20
2017-07-23T11:29:48.688Z,2.80
2017-07-23T11:32:17.463Z,3.47
2017-07-23T11:34:46.233Z,4.03
2017-07-23T11:37:15.461Z,3.30
2017-07-23T11:39:44.244Z,7.67
2017-07-23T11:42:13.133Z,3.63
2017-07-23T11:44:41.496Z,3.77
2017-07-23T11:47:09.873Z,3.43
2017-07-23T11:51:59.685Z,3.20
2017-07-23T11:54:27.199Z,3.10
2017-07-23T11:56:54.703Z,2.83
2017-07-23T11:59:22.624Z,3.00
2017-07-23T12:01:50.110Z,3.27
2017-07-23T12:04:17.623Z,2.53
2017-07-23T12:06:45.130Z,2.97
2017-07-23T12:09:12.635Z,2.77
2017-07-23T12:11:40.131Z,3.40
2017-07-23T12:14:07.816Z,2.77
2017-07-23T12:16:35.321Z,2.57
2017-07-23T12:19:02.820Z,2.97
2017-07-23T12:21:30.735Z,2.47
2017-07-23T12:23:58.231Z,2.10
2017-07-23T12:26:25.727Z,3.00
2017-07-23T12:28:53.418Z,5.13
2017-07-23T12:31:21.307Z,2.70
2017-07-23T12:33:48.802Z,2.87
2017-07-23T12:36:16.323Z,2.73
2017-07-23T12:38:43.817Z,2.40
2017-07-23T12:41:11.319Z,2.10
2017-07-23T12:43:39.221Z,1.90
2017-07-23T12:46:06.783Z,1.97
2017-07-23T12:48:34.299Z,2.03
2017-07-23T12:51:01.787Z,2.20
2017-07-23T12:53:29.293Z,2.10
2017-07-23T12:55:56.795Z,2.00
2017-07-23T12:58:24.320Z,1.90
2017-07-23T13:00:51.810Z,2.27
2017-07-23T13:03:19.320Z,2.20
2017-07-23T13:05:47.034Z,2.80
2017-07-23T13:08:14.696Z,2.43
2017-07-23T13:10:42.182Z,2.20
2017-07-23T13:13:09.700Z,2.37
2017-07-23T13:15:37.612Z,1.83
2017-07-23T13:18:05.110Z,2.17
2017-07-23T13:20:32.611Z,2.20
2017-07-23T13:23:00.106Z,1.90
2017-07-23T13:25:27.619Z,11.50
2017-07-23T13:27:55.518Z,9.63
2017-07-23T13:30:23.046Z,2.27
2017-07-23T13:32:50.553Z,2.87
2017-07-23T13:35:18.049Z,2.40
2017-07-23T13:37:45.962Z,2.30
2017-07-23T13:40:13.483Z,2.63
2017-07-23T13:42:41.370Z,1.60
2017-07-23T13:45:09.149Z,2.13
2017-07-23T13:47:36.643Z,2.10
2017-07-23T13:50:04.143Z,2.70
2017-07-23T13:52:31.658Z,2.50
2017-07-23T13:54:59.154Z,1.60
2017-07-23T13:57:27.053Z,2.07
2017-07-23T13:59:54.552Z,2.10
2017-07-23T14:02:22.060Z,1.77
2017-07-23T14:04:49.560Z,1.93
2017-07-23T14:07:17.267Z,1.73
2017-07-23T14:09:45.170Z,1.70
2017-07-23T14:12:12.662Z,1.70
2017-07-23T14:14:40.175Z,3.07
2017-07-23T14:17:07.688Z,1.63
2017-07-23T14:19:35.200Z,5.50
2017-07-23T14:22:02.698Z,1.60
2017-07-23T14:24:30.537Z,2.13
2017-07-23T14:26:58.041Z,1.87
2017-07-23T14:29:25.706Z,2.20
2017-07-23T14:31:53.608Z,1.80
2017-07-23T14:34:21.401Z,2.07
2017-07-23T14:36:48.907Z,1.90
2017-07-23T14:39:16.799Z,1.70
2017-07-23T14:41:44.313Z,2.30
2017-07-23T14:44:11.803Z,2.40
2017-07-23T14:46:39.703Z,2.20
2017-07-23T14:49:07.195Z,2.60
2017-07-23T14:51:34.704Z,2.60
2017-07-23T14:54:02.193Z,2.20
2017-07-23T14:56:30.479Z,2.33
2017-07-23T14:58:57.967Z,2.90
2017-07-23T15:01:26.054Z,2.60
2017-07-23T15:03:53.963Z,1.90
2017-07-23T15:06:21.484Z,2.63
2017-07-23T15:08:49.382Z,2.43
2017-07-23T15:11:16.892Z,31.30
2017-07-23T15:13:44.412Z,4.93
2017-07-23T15:16:11.923Z,2.57
2017-07-23T15:18:39.838Z,1.50
2017-07-23T15:21:07.347Z,1.70
2017-07-23T15:23:35.252Z,1.37
2017-07-23T15:26:02.751Z,1.33
2017-07-23T15:28:30.261Z,1.70
2017-07-23T15:30:57.802Z,1.53
2017-07-23T15:33:25.860Z,1.63
2017-07-23T15:35:53.358Z,1.47
2017-07-23T15:38:20.855Z,1.40
2017-07-23T15:40:48.368Z,1.20
2017-07-23T15:43:15.863Z,1.13
2017-07-23T15:45:43.463Z,1.30
2017-07-23T15:48:12.175Z,1.23
2017-07-23T15:50:39.690Z,1.10
2017-07-23T15:53:07.196Z,1.80
2017-07-23T15:55:34.697Z,1.93
2017-07-23T15:58:02.183Z,2.07
2017-07-23T16:00:30.094Z,3.17
2017-07-23T16:02:57.587Z,2.00
2017-07-23T16:05:25.217Z,1.60
2017-07-23T16:07:52.732Z,1.47
2017-07-23T16:10:20.644Z,1.53
2017-07-23T16:12:48.181Z,1.63
2017-07-23T16:15:15.680Z,1.50
2017-07-23T16:17:43.204Z,1.20
2017-07-23T16:20:10.707Z,1.60
2017-07-23T16:22:38.651Z,1.10
2017-07-23T16:25:06.156Z,3.50
2017-07-23T16:27:33.763Z,1.37
2017-07-23T16:30:01.939Z,1.50
2017-07-23T16:32:29.442Z,1.20
2017-07-23T16:34:57.018Z,1.20
2017-07-23T16:37:24.920Z,1.60
2017-07-23T16:39:52.695Z,1.77
2017-07-23T16:42:20.186Z,1.27
2017-07-23T16:44:48.000Z,1.43
2017-07-23T16:47:15.543Z,1.27
2017-07-23T16:49:43.452Z,1.20
2017-07-23T16:52:10.958Z,1.13
2017-07-23T16:54:38.459Z,1.43
2017-07-23T16:57:05.974Z,1.73
2017-07-23T16:59:33.476Z,1.50
2017-07-23T17:02:00.978Z,1.50
2017-07-23T17:04:28.476Z,1.23
2017-07-23T17:06:56.393Z,1.20
2017-07-23T17:09:23.909Z,1.67
2017-07-23T17:11:51.565Z,1.23
2017-07-23T17:14:19.465Z,2.73
2017-07-23T17:16:46.966Z,1.90
2017-07-23T17:19:14.480Z,3.00
2017-07-23T17:21:42.036Z,1.73
2017-07-23T17:24:09.569Z,2.20
2017-07-23T17:26:37.467Z,2.93
2017-07-23T17:29:04.961Z,2.40
2017-07-23T17:31:32.469Z,5.57
2017-07-23T17:33:59.980Z,4.73
2017-07-23T17:36:27.471Z,5.20
2017-07-23T17:38:55.755Z,4.20
2017-07-23T17:41:23.648Z,2.17
2017-07-23T17:43:51.176Z,1.73
2017-07-23T17:46:18.688Z,2.80
2017-07-23T17:48:46.187Z,2.37
2017-07-23T17:51:13.682Z,2.13
2017-07-23T17:53:41.209Z,1.70
2017-07-23T17:56:08.719Z,2.10
2017-07-23T17:58:36.219Z,3.57
2017-07-23T18:01:03.901Z,6.87
2017-07-23T18:03:31.821Z,2.33
2017-07-23T18:05:59.315Z,2.33
2017-07-23T18:08:27.228Z,3.13
2017-07-23T18:10:54.740Z,2.70
2017-07-23T18:13:22.247Z,1.97
2017-07-23T18:15:49.751Z,2.23
2017-07-23T18:18:17.250Z,2.33
2017-07-23T18:20:44.748Z,2.53
2017-07-23T18:23:12.242Z,2.20
2017-07-23T18:25:40.130Z,2.30
2017-07-23T18:28:07.634Z,2.20
2017-07-23T18:30:35.131Z,1.90
2017-07-23T18:33:03.034Z,1.97
2017-07-23T18:35:30.548Z,8.00
2017-07-23T18:37:58.444Z,6.10
2017-07-23T18:40:25.980Z,3.23
2017-07-23T18:42:53.879Z,4.80
2017-07-23T18:45:21.395Z,3.60
2017-07-23T18:47:49.412Z,2.00
2017-07-23T18:50:16.919Z,2.43
2017-07-23T18:52:44.423Z,2.90
2017-07-23T18:55:11.929Z,3.50
2017-07-23T18:57:39.421Z,2.87
2017-07-23T19:00:07.583Z,2.70
2017-07-23T19:02:35.493Z,2.67
2017-07-23T19:05:02.978Z,2.27
2017-07-23T19:07:30.478Z,3.63
2017-07-23T19:09:58.379Z,3.10
2017-07-23T19:12:25.893Z,3.20
2017-07-23T19:14:53.400Z,2.90
2017-07-23T19:17:21.133Z,5.03
2017-07-23T19:19:49.017Z,3.00
2017-07-23T19:22:16.507Z,5.67
2017-07-23T19:24:44.006Z,4.40
2017-07-23T19:27:11.893Z,8.30
2017-07-23T19:29:39.452Z,4.47
2017-07-23T19:32:07.347Z,5.33
2017-07-23T19:34:34.860Z,4.03
2017-07-23T19:37:02.392Z,3.30
2017-07-23T19:39:30.202Z,2.97
2017-07-23T19:41:58.097Z,3.27
2017-07-23T19:44:25.587Z,4.13
2017-07-23T19:46:54.251Z,3.70
2017-07-23T19:49:21.754Z,3.60
2017-07-23T19:51:49.276Z,3.80
2017-07-23T19:54:16.774Z,3.50
2017-07-23T19:56:44.288Z,4.20
2017-07-23T19:59:11.800Z,2.80
2017-07-23T20:01:39.881Z,3.20
2017-07-23T20:04:07.810Z,3.10
2017-07-23T20:06:35.309Z,3.80
2017-07-23T20:09:03.271Z,3.30
2017-07-23T20:11:30.765Z,3.93
2017-07-23T20:13:58.273Z,3.83
2017-07-23T20:16:25.996Z,3.60
2017-07-23T20:18:53.511Z,3.83
2017-07-23T20:21:21.021Z,3.33
2017-07-23T20:23:48.536Z,2.60
2017-07-23T20:26:16.438Z,3.93
2017-07-23T20:28:43.960Z,4.57
2017-07-23T20:31:11.867Z,5.70
2017-07-23T20:33:39.495Z,4.50
2017-07-23T20:36:06.982Z,4.10
2017-07-23T20:38:34.474Z,4.50
2017-07-23T20:41:02.320Z,5.87
2017-07-23T20:43:29.829Z,4.80
2017-07-23T20:45:57.753Z,4.60
2017-07-23T20:48:25.256Z,4.30
2017-07-23T20:50:53.166Z,3.93
2017-07-23T20:53:20.658Z,4.87
2017-07-23T20:55:48.171Z,5.60
2017-07-23T20:58:15.704Z,5.50
2017-07-23T21:00:43.613Z,6.07
2017-07-23T21:03:11.102Z,5.20
2017-07-23T21:05:38.874Z,6.23
2017-07-23T21:08:06.369Z,5.43
2017-07-23T21:10:33.858Z,6.03
2017-07-23T21:13:01.372Z,6.30
2017-07-23T21:15:29.249Z,5.20
2017-07-23T21:17:57.158Z,6.87
2017-07-23T21:20:24.708Z,8.30
2017-07-23T21:22:52.341Z,5.47
2017-07-23T21:25:19.830Z,6.30
2017-07-23T21:27:47.326Z,7.37
2017-07-23T21:30:14.850Z,9.23
2017-07-23T21:32:42.350Z,7.20
2017-07-23T21:35:10.622Z,7.80
2017-07-23T21:37:38.129Z,7.07
2017-07-23T21:40:05.635Z,7.43
2017-07-23T21:42:33.117Z,7.20
2017-07-23T21:45:01.014Z,7.60
2017-07-23T21:47:28.542Z,7.10
2017-07-23T21:49:56.418Z,6.70
2017-07-23T21:52:24.318Z,7.37
2017-07-23T21:54:51.805Z,5.80
2017-07-23T21:57:19.313Z,5.87
2017-07-23T21:59:47.381Z,6.10
2017-07-23T22:02:15.287Z,4.93
2017-07-23T22:04:42.783Z,4.60
2017-07-23T22:07:10.282Z,5.30
2017-07-23T22:09:37.791Z,4.80
2017-07-23T22:12:05.305Z,5.57
2017-07-23T22:14:33.393Z,5.43
2017-07-23T22:17:00.893Z,5.87
2017-07-23T22:19:28.384Z,5.47
2017-07-23T22:21:55.886Z,5.87
2017-07-23T22:24:23.407Z,5.60
2017-07-23T22:26:51.061Z,5.40
2017-07-23T22:29:18.566Z,5.10
2017-07-23T22:31:46.070Z,6.03
2017-07-23T22:34:13.969Z,5.83
2017-07-23T22:36:41.466Z,6.53
2017-07-23T22:39:08.975Z,6.60
2017-07-23T22:41:36.858Z,5.53
2017-07-23T22:44:04.362Z,5.87
2017-07-23T22:46:31.938Z,6.30
2017-07-23T22:48:59.837Z,6.17
2017-07-23T22:51:27.336Z,5.80
2017-07-23T22:53:54.837Z,6.83
2017-07-23T22:56:23.050Z,6.57
2017-07-23T22:58:50.762Z,6.87
2017-07-23T23:01:18.258Z,6.30
2017-07-23T23:03:45.754Z,5.37
2017-07-23T23:06:13.268Z,4.80
2017-07-23T23:08:40.759Z,5.30
2017-07-23T23:11:08.253Z,4.23
2017-07-23T23:13:35.751Z,4.20
2017-07-23T23:16:03.255Z,4.47
2017-07-23T23:18:30.746Z,5.10
2017-07-23T23:20:58.646Z,3.90
2017-07-23T23:23:26.145Z,3.73
2017-07-23T23:25:53.925Z,4.23
2017-07-23T23:28:21.418Z,4.20
2017-07-23T23:30:48.915Z,4.03
2017-07-23T23:33:16.416Z,4.13
2017-07-23T23:35:44.302Z,5.07
2017-07-23T23:38:12.091Z,4.10
2017-07-23T23:40:39.588Z,4.70
2017-07-23T23:43:07.100Z,4.60
2017-07-23T23:45:34.595Z,5.47
2017-07-23T23:48:02.795Z,4.57
2017-07-23T23:50:30.294Z,4.80
2017-07-23T23:52:58.131Z,3.80
2017-07-23T23:55:26.023Z,4.40
2017-07-23T23:57:53.513Z,4.80
