createdAt,value
2023-05-18T00:05:18.186Z,6.03
2023-05-18T00:07:46.505Z,5.90
2023-05-18T00:10:16.149Z,5.95
2023-05-18T00:12:44.921Z,5.88
2023-05-18T00:15:13.200Z,5.91
2023-05-18T00:17:42.594Z,5.88
2023-05-18T00:20:12.205Z,5.97
2023-05-18T00:22:42.687Z,5.88
2023-05-18T00:25:11.090Z,5.92
2023-05-18T00:27:40.725Z,5.74
2023-05-18T00:30:10.117Z,5.78
2023-05-18T00:32:38.471Z,5.62
2023-05-18T00:35:07.905Z,5.72
2023-05-18T00:37:36.284Z,5.70
2023-05-18T00:40:06.754Z,5.77
2023-05-18T00:42:35.053Z,5.72
2023-05-18T00:45:05.666Z,5.61
2023-05-18T00:47:34.001Z,5.68
2023-05-18T00:50:02.512Z,5.59
2023-05-18T00:52:32.863Z,5.63
2023-05-18T00:55:01.558Z,5.70
2023-05-18T00:57:29.863Z,5.58
2023-05-18T00:59:59.004Z,5.61
2023-05-18T01:02:30.662Z,5.68
2023-05-18T01:05:00.648Z,6.15
2023-05-18T01:07:29.641Z,5.56
2023-05-18T01:09:58.207Z,5.57
2023-05-18T01:12:31.267Z,5.58
2023-05-18T01:15:09.706Z,5.60
2023-05-18T01:17:54.983Z,5.52
2023-05-18T01:20:37.892Z,5.42
2023-05-18T01:23:55.598Z,5.40
2023-05-18T01:26:31.542Z,5.50
2023-05-18T01:29:06.485Z,5.48
2023-05-18T01:31:35.856Z,5.35
2023-05-18T01:34:04.640Z,5.46
2023-05-18T01:36:33.259Z,5.50
2023-05-18T01:39:02.688Z,5.46
2023-05-18T01:41:36.670Z,5.45
2023-05-18T01:44:15.760Z,5.34
2023-05-18T01:46:51.209Z,5.31
2023-05-18T01:49:32.287Z,5.16
2023-05-18T01:52:06.245Z,4.66
2023-05-18T01:54:37.718Z,5.18
2023-05-18T01:57:10.764Z,5.43
2023-05-18T01:59:39.795Z,5.15
2023-05-18T02:02:08.187Z,5.42
2023-05-18T02:04:37.809Z,5.26
2023-05-18T02:07:06.189Z,4.94
2023-05-18T02:09:34.519Z,5.30
2023-05-18T02:12:02.909Z,5.38
2023-05-18T02:14:33.811Z,5.16
2023-05-18T02:17:02.122Z,5.07
2023-05-18T02:19:31.474Z,5.05
2023-05-18T02:21:59.871Z,5.01
2023-05-18T02:24:28.186Z,5.13
2023-05-18T02:26:56.449Z,4.85
2023-05-18T02:29:24.721Z,4.92
2023-05-18T02:31:54.466Z,4.87
2023-05-18T02:34:24.678Z,4.93
2023-05-18T02:36:53.544Z,4.80
2023-05-18T02:39:21.825Z,4.96
2023-05-18T02:41:50.252Z,4.97
2023-05-18T02:44:18.505Z,4.88
2023-05-18T02:46:46.785Z,4.79
2023-05-18T02:49:16.419Z,4.90
2023-05-18T02:51:44.783Z,4.87
2023-05-18T02:54:13.788Z,4.82
2023-05-18T02:56:43.533Z,4.83
2023-05-18T02:59:31.322Z,4.81
2023-05-18T03:01:59.594Z,4.83
2023-05-18T03:04:29.297Z,4.74
2023-05-18T03:07:02.669Z,4.78
2023-05-18T03:09:31.108Z,4.69
2023-05-18T03:11:59.379Z,4.71
2023-05-18T03:14:27.720Z,4.70
2023-05-18T03:16:57.991Z,4.53
2023-05-18T03:19:28.193Z,4.65
2023-05-18T03:21:57.926Z,4.74
2023-05-18T03:24:30.193Z,4.58
2023-05-18T03:27:00.953Z,4.53
2023-05-18T03:29:31.327Z,4.82
2023-05-18T03:32:01.430Z,4.78
2023-05-18T03:34:31.076Z,4.64
2023-05-18T03:37:00.239Z,4.64
2023-05-18T03:39:28.635Z,4.73
2023-05-18T03:41:56.877Z,4.54
2023-05-18T03:44:25.582Z,4.60
2023-05-18T03:46:54.118Z,4.69
2023-05-18T03:49:22.933Z,4.62
2023-05-18T03:51:54.378Z,4.56
2023-05-18T03:54:23.135Z,4.20
2023-05-18T03:56:54.225Z,4.72
2023-05-18T03:59:22.497Z,4.67
2023-05-18T04:01:53.987Z,4.67
2023-05-18T04:04:48.534Z,4.77
2023-05-18T04:07:18.543Z,4.74
2023-05-18T04:09:47.317Z,4.79
2023-05-18T04:12:15.612Z,4.84
2023-05-18T04:14:49.264Z,4.78
2023-05-18T04:17:18.175Z,4.85
2023-05-18T04:19:46.610Z,4.97
2023-05-18T04:22:15.230Z,5.07
2023-05-18T04:24:45.819Z,5.17
2023-05-18T04:27:14.514Z,5.23
2023-05-18T04:29:43.927Z,5.36
2023-05-18T04:32:12.675Z,5.19
2023-05-18T04:34:42.582Z,5.44
2023-05-18T04:37:10.866Z,5.55
2023-05-18T04:39:42.295Z,5.58
2023-05-18T04:42:14.640Z,5.61
2023-05-18T04:44:44.305Z,5.57
2023-05-18T04:47:12.813Z,5.76
2023-05-18T04:49:41.109Z,5.68
2023-05-18T04:52:10.392Z,5.76
2023-05-18T04:54:41.210Z,6.03
2023-05-18T04:57:09.883Z,6.15
2023-05-18T04:59:39.909Z,6.15
2023-05-18T05:02:08.753Z,6.25
2023-05-18T05:04:37.059Z,6.43
2023-05-18T05:07:05.898Z,6.45
2023-05-18T05:09:34.317Z,6.51
2023-05-18T05:12:02.636Z,6.58
2023-05-18T05:14:30.969Z,6.66
2023-05-18T05:17:00.919Z,6.68
2023-05-18T05:19:29.341Z,6.54
2023-05-18T05:21:57.747Z,6.92
2023-05-18T05:24:26.290Z,6.87
2023-05-18T05:26:54.561Z,6.78
2023-05-18T05:29:23.091Z,7.09
2023-05-18T05:31:51.584Z,7.16
2023-05-18T05:34:21.406Z,7.20
2023-05-18T05:36:49.750Z,7.21
2023-05-18T05:39:18.335Z,7.29
2023-05-18T05:41:46.700Z,7.46
2023-05-18T05:44:15.049Z,7.26
2023-05-18T05:46:43.445Z,7.44
2023-05-18T05:49:12.658Z,7.67
2023-05-18T05:51:42.416Z,7.77
2023-05-18T05:54:10.947Z,7.87
2023-05-18T05:56:39.613Z,7.91
2023-05-18T05:59:07.950Z,7.98
2023-05-18T06:01:36.387Z,8.05
2023-05-18T06:04:06.575Z,8.25
2023-05-18T06:06:35.147Z,8.20
2023-05-18T06:09:05.933Z,8.02
2023-05-18T06:11:34.802Z,8.55
2023-05-18T06:14:03.762Z,8.73
2023-05-18T06:16:32.213Z,8.73
2023-05-18T06:19:01.589Z,8.70
2023-05-18T06:21:30.057Z,8.99
2023-05-18T06:24:01.435Z,9.07
2023-05-18T06:26:38.130Z,9.25
2023-05-18T06:29:17.195Z,9.28
2023-05-18T06:32:06.708Z,9.39
2023-05-18T06:34:45.798Z,9.40
2023-05-18T06:37:14.277Z,9.59
2023-05-18T06:39:42.607Z,9.50
2023-05-18T06:42:12.363Z,9.74
2023-05-18T06:44:51.454Z,10.02
2023-05-18T06:47:22.657Z,9.65
2023-05-18T06:49:51.187Z,10.21
2023-05-18T06:52:19.650Z,10.19
2023-05-18T06:54:48.085Z,10.27
2023-05-18T06:57:18.279Z,10.51
2023-05-18T06:59:50.541Z,10.58
2023-05-18T07:02:18.958Z,10.65
2023-05-18T07:04:47.810Z,10.59
2023-05-18T07:07:16.751Z,10.74
2023-05-18T07:09:45.758Z,10.77
2023-05-18T07:12:14.182Z,11.04
2023-05-18T07:14:43.890Z,10.92
2023-05-18T07:17:12.186Z,11.23
2023-05-18T07:19:40.484Z,11.41
2023-05-18T07:22:08.945Z,11.47
2023-05-18T07:24:37.222Z,10.52
2023-05-18T07:27:06.177Z,11.60
2023-05-18T07:29:35.378Z,11.27
2023-05-18T07:32:05.927Z,11.74
2023-05-18T07:34:34.221Z,11.98
2023-05-18T07:37:03.200Z,11.93
2023-05-18T07:39:31.483Z,12.14
2023-05-18T07:42:00.808Z,12.15
2023-05-18T07:44:30.255Z,12.28
2023-05-18T07:47:01.649Z,12.24
2023-05-18T07:49:31.785Z,12.19
2023-05-18T07:52:00.509Z,12.24
2023-05-18T07:54:28.768Z,12.24
2023-05-18T07:56:59.185Z,12.63
2023-05-18T07:59:28.876Z,12.75
2023-05-18T08:01:59.029Z,12.75
2023-05-18T08:04:32.588Z,13.04
2023-05-18T08:07:02.121Z,13.06
2023-05-18T08:09:30.402Z,13.10
2023-05-18T08:11:59.235Z,13.33
2023-05-18T08:14:27.562Z,13.42
2023-05-18T08:16:55.847Z,13.48
2023-05-18T08:19:24.272Z,13.46
2023-05-18T08:21:53.892Z,13.28
2023-05-18T08:24:22.310Z,13.50
2023-05-18T08:26:51.882Z,13.35
2023-05-18T08:29:20.209Z,13.65
2023-05-18T08:31:49.610Z,13.96
2023-05-18T08:34:18.554Z,13.96
2023-05-18T08:36:47.211Z,14.04
2023-05-18T08:39:16.856Z,14.23
2023-05-18T08:41:53.665Z,14.21
2023-05-18T08:44:23.866Z,14.16
2023-05-18T08:46:53.654Z,14.04
2023-05-18T08:49:23.007Z,14.13
2023-05-18T08:51:58.493Z,14.45
2023-05-18T08:54:28.477Z,14.29
2023-05-18T08:56:57.385Z,14.08
2023-05-18T08:59:28.224Z,14.65
2023-05-18T09:01:56.961Z,14.52
2023-05-18T09:04:25.560Z,14.56
2023-05-18T09:06:56.420Z,14.66
2023-05-18T09:09:27.660Z,14.80
2023-05-18T09:11:58.542Z,14.92
2023-05-18T09:14:26.998Z,14.72
2023-05-18T09:16:55.835Z,14.99
2023-05-18T09:19:24.743Z,14.95
2023-05-18T09:21:53.214Z,15.06
2023-05-18T09:24:24.541Z,15.02
2023-05-18T09:26:54.575Z,15.08
2023-05-18T09:29:24.260Z,15.33
2023-05-18T09:31:54.581Z,15.38
2023-05-18T09:34:24.465Z,15.40
2023-05-18T09:36:54.013Z,15.66
2023-05-18T09:39:22.449Z,15.63
2023-05-18T09:41:58.203Z,15.96
2023-05-18T09:44:36.334Z,15.61
2023-05-18T09:47:09.178Z,15.53
2023-05-18T09:49:38.641Z,15.77
2023-05-18T09:52:10.890Z,15.56
2023-05-18T09:54:39.194Z,15.61
2023-05-18T09:57:11.250Z,15.43
2023-05-18T09:59:39.897Z,15.44
2023-05-18T10:02:09.051Z,15.75
2023-05-18T10:04:40.309Z,15.66
2023-05-18T10:07:13.551Z,16.09
2023-05-18T10:09:42.889Z,16.09
2023-05-18T10:12:18.705Z,15.76
2023-05-18T10:14:47.981Z,15.61
2023-05-18T10:17:17.822Z,15.76
2023-05-18T10:19:47.439Z,15.72
2023-05-18T10:22:18.534Z,15.68
2023-05-18T10:24:51.889Z,16.00
2023-05-18T10:27:26.639Z,16.34
2023-05-18T10:29:56.082Z,16.52
2023-05-18T10:32:26.704Z,16.33
2023-05-18T10:34:57.296Z,16.32
2023-05-18T10:37:30.505Z,16.39
2023-05-18T10:40:01.316Z,16.60
2023-05-18T10:42:31.874Z,16.89
2023-05-18T10:45:02.040Z,16.90
2023-05-18T10:47:30.761Z,16.96
2023-05-18T10:50:00.881Z,17.10
2023-05-18T10:52:32.380Z,17.08
2023-05-18T10:55:01.165Z,17.18
2023-05-18T10:57:38.215Z,17.07
2023-05-18T11:00:09.182Z,17.27
2023-05-18T11:02:42.448Z,17.52
2023-05-18T11:05:12.477Z,17.63
2023-05-18T11:07:41.641Z,17.37
2023-05-18T11:10:12.290Z,17.22
2023-05-18T11:12:43.041Z,17.33
2023-05-18T11:15:12.273Z,17.54
2023-05-18T11:17:40.996Z,17.60
2023-05-18T11:20:18.313Z,17.84
2023-05-18T11:22:49.043Z,18.03
2023-05-18T11:25:44.428Z,17.87
2023-05-18T11:28:15.040Z,17.96
2023-05-18T11:30:51.808Z,17.06
2023-05-18T11:33:26.453Z,17.55
2023-05-18T11:36:14.732Z,17.60
2023-05-18T11:38:53.749Z,17.71
2023-05-18T11:41:36.684Z,17.84
2023-05-18T11:44:16.080Z,17.73
2023-05-18T11:46:57.339Z,18.14
2023-05-18T11:49:28.498Z,18.43
2023-05-18T11:52:19.570Z,18.64
2023-05-18T11:54:53.537Z,18.45
2023-05-18T11:57:26.566Z,18.57
2023-05-18T11:59:59.068Z,19.01
2023-05-18T12:02:32.723Z,18.76
2023-05-18T12:05:08.639Z,18.96
2023-05-18T12:08:02.558Z,18.59
2023-05-18T12:10:31.340Z,18.43
2023-05-18T12:13:01.062Z,18.53
2023-05-18T12:15:32.573Z,18.47
2023-05-18T12:18:01.027Z,18.26
2023-05-18T12:20:31.062Z,18.71
2023-05-18T12:22:59.966Z,18.27
2023-05-18T12:25:29.105Z,18.43
2023-05-18T12:27:57.843Z,18.93
2023-05-18T12:30:34.530Z,18.96
2023-05-18T12:33:04.946Z,19.15
2023-05-18T12:35:33.947Z,19.20
2023-05-18T12:38:02.852Z,18.72
2023-05-18T12:40:44.412Z,18.90
2023-05-18T12:43:13.290Z,18.68
2023-05-18T12:45:41.911Z,18.53
2023-05-18T12:48:14.961Z,18.42
2023-05-18T12:50:48.411Z,18.69
2023-05-18T12:53:17.152Z,19.16
2023-05-18T12:55:45.505Z,19.16
2023-05-18T12:58:16.893Z,18.92
2023-05-18T13:00:47.609Z,18.74
2023-05-18T13:03:20.252Z,18.51
2023-05-18T13:06:05.700Z,18.49
2023-05-18T13:08:35.596Z,18.72
2023-05-18T13:11:12.604Z,18.99
2023-05-18T13:14:02.057Z,19.36
2023-05-18T13:16:30.939Z,19.38
2023-05-18T13:19:06.418Z,19.30
2023-05-18T13:21:35.649Z,19.61
2023-05-18T13:24:04.369Z,19.72
2023-05-18T13:26:32.979Z,19.86
2023-05-18T13:29:01.683Z,19.77
2023-05-18T13:31:30.419Z,19.86
2023-05-18T13:34:00.610Z,19.73
2023-05-18T13:36:29.734Z,19.43
2023-05-18T13:38:58.137Z,19.12
2023-05-18T13:41:27.912Z,18.76
2023-05-18T13:43:56.110Z,18.84
2023-05-18T13:46:24.391Z,19.02
2023-05-18T13:48:52.666Z,18.77
2023-05-18T13:51:22.253Z,18.94
2023-05-18T13:53:50.527Z,19.04
2023-05-18T13:56:18.836Z,19.35
2023-05-18T13:58:47.393Z,19.62
2023-05-18T14:01:17.861Z,19.52
2023-05-18T14:03:46.270Z,19.31
2023-05-18T14:06:17.215Z,18.92
2023-05-18T14:08:46.859Z,18.65
2023-05-18T14:11:15.178Z,18.65
2023-05-18T14:13:43.471Z,18.84
2023-05-18T14:16:12.066Z,19.28
2023-05-18T14:18:40.419Z,19.47
2023-05-18T14:21:09.311Z,19.15
2023-05-18T14:23:37.513Z,18.99
2023-05-18T14:26:07.148Z,18.82
2023-05-18T14:28:35.393Z,18.80
2023-05-18T14:31:08.194Z,18.93
2023-05-18T14:33:36.398Z,19.33
2023-05-18T14:36:05.019Z,19.23
2023-05-18T14:38:33.233Z,18.94
2023-05-18T14:41:01.404Z,18.72
2023-05-18T14:43:30.983Z,18.49
2023-05-18T14:46:08.124Z,18.76
2023-05-18T14:48:37.391Z,19.04
2023-05-18T14:51:05.989Z,19.03
2023-05-18T14:53:34.295Z,18.82
2023-05-18T14:56:06.119Z,18.62
2023-05-18T14:58:36.268Z,18.43
2023-05-18T15:01:04.578Z,18.07
2023-05-18T15:03:32.971Z,18.10
2023-05-18T15:06:01.374Z,18.19
2023-05-18T15:08:29.675Z,18.40
2023-05-18T15:10:58.270Z,18.88
2023-05-18T15:13:26.594Z,19.00
2023-05-18T15:15:56.972Z,19.03
2023-05-18T15:18:25.932Z,18.96
2023-05-18T15:20:54.209Z,18.89
2023-05-18T15:23:23.124Z,18.60
2023-05-18T15:25:52.467Z,18.48
2023-05-18T15:28:22.616Z,18.18
2023-05-18T15:30:56.036Z,18.07
2023-05-18T15:33:30.663Z,18.05
2023-05-18T15:35:59.770Z,18.21
2023-05-18T15:38:29.664Z,18.40
2023-05-18T15:40:58.208Z,18.71
2023-05-18T15:43:26.679Z,18.75
2023-05-18T15:45:55.053Z,18.77
2023-05-18T15:48:23.404Z,18.84
2023-05-18T15:50:53.542Z,18.36
2023-05-18T15:53:21.753Z,18.20
2023-05-18T15:55:50.875Z,18.05
2023-05-18T15:58:19.399Z,17.74
2023-05-18T16:00:48.483Z,17.74
2023-05-18T16:03:17.492Z,17.76
2023-05-18T16:05:50.275Z,17.73
2023-05-18T16:08:20.544Z,17.79
2023-05-18T16:10:48.817Z,17.99
2023-05-18T16:13:17.220Z,18.14
2023-05-18T16:15:46.160Z,18.45
2023-05-18T16:18:14.663Z,18.16
2023-05-18T16:20:42.957Z,17.92
2023-05-18T16:23:11.346Z,17.70
2023-05-18T16:25:40.933Z,17.67
2023-05-18T16:28:09.280Z,17.61
2023-05-18T16:30:37.568Z,17.64
2023-05-18T16:33:05.956Z,17.64
2023-05-18T16:35:34.336Z,17.76
2023-05-18T16:38:02.699Z,17.65
2023-05-18T16:40:31.225Z,17.65
2023-05-18T16:43:01.036Z,17.57
2023-05-18T16:45:29.340Z,17.48
2023-05-18T16:47:57.870Z,17.61
2023-05-18T16:50:27.803Z,17.66
2023-05-18T16:52:56.189Z,17.63
2023-05-18T16:55:26.144Z,17.66
2023-05-18T16:57:54.413Z,17.53
2023-05-18T17:00:24.432Z,17.50
2023-05-18T17:02:53.401Z,17.47
2023-05-18T17:05:22.975Z,17.41
2023-05-18T17:07:52.655Z,17.37
2023-05-18T17:10:21.103Z,17.24
2023-05-18T17:12:49.456Z,17.22
2023-05-18T17:15:17.751Z,17.17
2023-05-18T17:17:47.430Z,17.38
2023-05-18T17:20:15.758Z,17.40
2023-05-18T17:22:43.983Z,17.38
2023-05-18T17:25:12.513Z,17.36
2023-05-18T17:27:41.104Z,17.64
2023-05-18T17:30:10.647Z,17.59
2023-05-18T17:32:39.774Z,17.75
2023-05-18T17:35:13.329Z,17.87
2023-05-18T17:37:42.412Z,17.97
2023-05-18T17:40:13.849Z,17.73
2023-05-18T17:42:42.137Z,17.96
2023-05-18T17:45:11.859Z,17.83
2023-05-18T17:47:41.822Z,17.64
2023-05-18T17:50:14.153Z,17.73
2023-05-18T17:52:42.532Z,17.64
2023-05-18T17:55:11.017Z,17.62
2023-05-18T17:57:45.705Z,17.61
2023-05-18T18:00:15.870Z,17.84
2023-05-18T18:02:45.879Z,17.66
2023-05-18T18:05:22.940Z,17.80
2023-05-18T18:07:52.479Z,17.67
2023-05-18T18:10:20.812Z,17.96
2023-05-18T18:12:49.072Z,17.87
2023-05-18T18:15:18.305Z,17.89
2023-05-18T18:17:47.068Z,17.91
2023-05-18T18:20:16.290Z,17.50
2023-05-18T18:22:47.472Z,17.29
2023-05-18T18:25:15.967Z,16.52
2023-05-18T18:27:44.216Z,16.98
2023-05-18T18:30:14.480Z,16.72
2023-05-18T18:32:43.276Z,16.58
2023-05-18T18:35:11.796Z,16.20
2023-05-18T18:37:40.275Z,16.29
2023-05-18T18:40:12.200Z,16.21
2023-05-18T18:42:40.494Z,16.02
2023-05-18T18:45:09.710Z,15.99
2023-05-18T18:47:39.212Z,15.89
2023-05-18T18:50:08.858Z,15.62
2023-05-18T18:52:37.710Z,15.50
2023-05-18T18:55:06.954Z,15.35
2023-05-18T18:57:36.595Z,15.08
2023-05-18T19:00:10.978Z,14.99
2023-05-18T19:02:39.466Z,14.96
2023-05-18T19:05:10.098Z,14.72
2023-05-18T19:07:38.694Z,14.65
2023-05-18T19:10:10.160Z,14.51
2023-05-18T19:12:39.787Z,14.43
2023-05-18T19:15:09.987Z,14.31
2023-05-18T19:17:38.419Z,14.16
2023-05-18T19:20:08.822Z,14.02
2023-05-18T19:22:37.458Z,13.90
2023-05-18T19:25:06.729Z,13.80
2023-05-18T19:27:34.983Z,13.68
2023-05-18T19:30:05.451Z,13.64
2023-05-18T19:32:33.749Z,13.51
2023-05-18T19:35:02.085Z,13.31
2023-05-18T19:37:30.333Z,13.21
2023-05-18T19:39:58.621Z,13.23
2023-05-18T19:42:26.913Z,13.13
2023-05-18T19:44:55.224Z,12.98
2023-05-18T19:47:24.928Z,12.97
2023-05-18T19:49:53.245Z,12.90
2023-05-18T19:52:21.630Z,12.16
2023-05-18T19:54:50.539Z,12.53
2023-05-18T19:57:20.896Z,12.50
2023-05-18T19:59:49.254Z,12.36
2023-05-18T20:02:17.555Z,12.35
2023-05-18T20:04:48.402Z,12.20
2023-05-18T20:07:17.702Z,12.07
2023-05-18T20:09:46.041Z,11.98
2023-05-18T20:12:14.360Z,11.91
2023-05-18T20:14:43.462Z,11.84
2023-05-18T20:17:11.861Z,11.73
2023-05-18T20:19:40.791Z,11.61
2023-05-18T20:22:10.996Z,11.67
2023-05-18T20:24:43.364Z,11.46
2023-05-18T20:27:11.967Z,10.68
2023-05-18T20:29:40.166Z,11.28
2023-05-18T20:32:08.940Z,11.03
2023-05-18T20:34:37.308Z,10.98
2023-05-18T20:37:09.897Z,10.87
2023-05-18T20:39:42.472Z,10.72
2023-05-18T20:42:12.522Z,10.80
2023-05-18T20:44:43.351Z,10.56
2023-05-18T20:47:12.141Z,10.61
2023-05-18T20:49:40.405Z,10.63
2023-05-18T20:52:08.742Z,10.68
2023-05-18T20:54:37.098Z,10.58
2023-05-18T20:57:07.022Z,10.70
2023-05-18T20:59:35.293Z,10.58
2023-05-18T21:02:04.925Z,10.90
2023-05-18T21:04:33.276Z,10.79
2023-05-18T21:07:01.796Z,10.72
2023-05-18T21:09:31.481Z,10.88
2023-05-18T21:11:59.826Z,10.83
2023-05-18T21:14:29.411Z,10.73
2023-05-18T21:16:57.687Z,11.11
2023-05-18T21:19:26.305Z,10.95
2023-05-18T21:21:54.703Z,10.91
2023-05-18T21:24:22.925Z,10.92
2023-05-18T21:26:51.302Z,10.89
2023-05-18T21:29:19.522Z,10.98
2023-05-18T21:31:49.616Z,10.95
2023-05-18T21:34:17.938Z,10.87
2023-05-18T21:36:46.290Z,10.95
2023-05-18T21:39:14.996Z,10.82
2023-05-18T21:41:44.441Z,10.85
2023-05-18T21:44:12.901Z,10.83
2023-05-18T21:46:41.329Z,10.89
2023-05-18T21:49:11.456Z,10.78
2023-05-18T21:51:39.839Z,10.71
2023-05-18T21:54:08.128Z,10.77
2023-05-18T21:56:36.907Z,10.84
2023-05-18T21:59:05.265Z,10.90
2023-05-18T22:01:33.696Z,10.99
2023-05-18T22:06:58.817Z,10.90
2023-05-18T22:09:27.046Z,10.76
2023-05-18T22:11:55.303Z,10.85
2023-05-18T22:14:23.563Z,10.87
2023-05-18T22:16:51.866Z,10.71
2023-05-18T22:19:20.244Z,10.68
2023-05-18T22:21:48.500Z,10.78
2023-05-18T22:24:18.068Z,10.64
2023-05-18T22:26:46.491Z,10.77
2023-05-18T22:29:14.874Z,10.77
2023-05-18T22:31:43.186Z,10.80
2023-05-18T22:34:11.509Z,10.83
2023-05-18T22:36:39.809Z,10.82
2023-05-18T22:39:08.885Z,10.77
2023-05-18T22:41:38.566Z,10.72
2023-05-18T22:44:07.009Z,10.74
2023-05-18T22:46:35.367Z,10.76
2023-05-18T22:49:05.422Z,10.58
2023-05-18T22:51:35.701Z,10.70
2023-05-18T22:54:04.094Z,10.69
2023-05-18T22:56:32.399Z,10.73
2023-05-18T22:59:02.198Z,10.66
2023-05-18T23:01:31.285Z,10.53
2023-05-18T23:04:00.532Z,10.61
2023-05-18T23:06:31.640Z,10.70
2023-05-18T23:09:00.791Z,10.75
2023-05-18T23:11:30.982Z,10.64
2023-05-18T23:14:02.563Z,10.64
2023-05-18T23:16:32.333Z,10.72
2023-05-18T23:19:01.788Z,10.59
2023-05-18T23:21:31.080Z,10.74
2023-05-18T23:23:59.842Z,10.87
2023-05-18T23:26:28.288Z,10.75
2023-05-18T23:28:56.612Z,10.75
2023-05-18T23:31:24.921Z,10.72
2023-05-18T23:33:55.713Z,10.71
2023-05-18T23:36:27.370Z,10.63
2023-05-18T23:38:59.012Z,10.67
2023-05-18T23:41:29.138Z,10.56
2023-05-18T23:43:58.455Z,10.41
2023-05-18T23:46:27.768Z,10.47
2023-05-18T23:48:59.729Z,10.54
2023-05-18T23:51:33.060Z,10.38
2023-05-18T23:54:04.231Z,10.39
2023-05-18T23:56:34.245Z,10.41
2023-05-18T23:59:03.292Z,10.36
