createdAt,value
2018-08-24T00:00:28.389Z,21.77
2018-08-24T00:01:28.379Z,21.83
2018-08-24T00:02:28.379Z,21.69
2018-08-24T00:03:28.375Z,21.71
2018-08-24T00:04:28.380Z,21.65
2018-08-24T00:05:28.376Z,21.64
2018-08-24T00:06:28.375Z,21.62
2018-08-24T00:07:28.294Z,21.62
2018-08-24T00:08:28.368Z,21.53
2018-08-24T00:09:28.120Z,21.49
2018-08-24T00:10:28.369Z,21.49
2018-08-24T00:11:28.109Z,21.43
2018-08-24T00:12:28.360Z,21.37
2018-08-24T00:13:28.355Z,21.35
2018-08-24T00:14:28.106Z,21.29
2018-08-24T00:15:28.353Z,21.17
2018-08-24T00:16:28.352Z,21.19
2018-08-24T00:17:28.357Z,21.14
2018-08-24T00:18:28.349Z,21.13
2018-08-24T00:19:28.093Z,21.16
2018-08-24T00:20:28.344Z,21.22
2018-08-24T00:21:28.341Z,21.13
2018-08-24T00:22:28.090Z,21.1
2018-08-24T00:23:28.339Z,21.01
2018-08-24T00:24:28.335Z,20.99
2018-08-24T00:25:28.332Z,21.01
2018-08-24T00:26:28.329Z,20.94
2018-08-24T00:27:28.333Z,20.91
2018-08-24T00:28:28.328Z,20.8
2018-08-24T00:29:28.072Z,20.82
2018-08-24T00:30:28.326Z,20.84
2018-08-24T00:31:28.067Z,20.72
2018-08-24T00:32:28.323Z,20.7
2018-08-24T00:33:28.068Z,20.69
2018-08-24T00:34:28.315Z,20.74
2018-08-24T00:35:28.310Z,20.69
2018-08-24T00:36:28.311Z,20.59
2018-08-24T00:37:28.307Z,20.52
2018-08-24T00:38:28.303Z,20.52
2018-08-24T00:39:27.798Z,20.5
2018-08-24T00:40:28.047Z,20.47
2018-08-24T00:41:28.298Z,20.43
2018-08-24T00:42:28.294Z,20.41
2018-08-24T00:43:28.291Z,20.47
2018-08-24T00:44:28.294Z,20.36
2018-08-24T00:45:28.285Z,20.36
2018-08-24T00:46:28.285Z,20.41
2018-08-24T00:47:28.032Z,20.38
2018-08-24T00:48:28.031Z,20.35
2018-08-24T00:49:28.034Z,20.33
2018-08-24T00:50:28.275Z,20.26
2018-08-24T00:51:28.021Z,20.32
2018-08-24T00:52:28.271Z,20.2
2018-08-24T00:53:28.020Z,20.24
2018-08-24T00:54:28.012Z,20.28
2018-08-24T00:55:28.371Z,20.28
2018-08-24T00:56:28.265Z,20.17
2018-08-24T00:57:28.258Z,20.08
2018-08-24T00:58:28.258Z,20.16
2018-08-24T00:59:28.253Z,20.08
2018-08-24T01:00:28.256Z,20.17
2018-08-24T01:01:27.995Z,20.17
2018-08-24T01:02:28.243Z,20.13
2018-08-24T01:03:28.242Z,20.03
2018-08-24T01:04:27.986Z,20.16
2018-08-24T01:05:28.242Z,20.08
2018-08-24T01:06:28.235Z,20.02
2018-08-24T01:07:28.325Z,20.14
2018-08-24T01:08:28.231Z,20.01
2018-08-24T01:09:27.973Z,20.05
2018-08-24T01:10:28.226Z,20.11
2018-08-24T01:11:28.220Z,20.17
2018-08-24T01:12:28.223Z,20.14
2018-08-24T01:13:28.218Z,20.16
2018-08-24T01:14:28.214Z,20.26
2018-08-24T01:15:28.213Z,20.28
2018-08-24T01:16:27.955Z,20.23
2018-08-24T01:17:28.203Z,20.21
2018-08-24T01:18:28.202Z,20.29
2018-08-24T01:19:28.203Z,20.29
2018-08-24T01:20:28.198Z,20.29
2018-08-24T01:21:28.201Z,20.36
2018-08-24T01:22:27.940Z,20.35
2018-08-24T01:23:28.187Z,20.29
2018-08-24T01:24:28.189Z,20.32
2018-08-24T01:25:28.186Z,20.32
2018-08-24T01:26:28.188Z,20.31
2018-08-24T01:27:28.177Z,20.33
2018-08-24T01:28:28.177Z,20.21
2018-08-24T01:29:27.920Z,20.26
2018-08-24T01:30:28.169Z,20.28
2018-08-24T01:31:28.168Z,20.2
2018-08-24T01:32:28.169Z,20.21
2018-08-24T01:33:28.160Z,20.21
2018-08-24T01:34:27.909Z,20.26
2018-08-24T01:35:28.158Z,20.2
2018-08-24T01:36:28.159Z,20.2
2018-08-24T01:37:28.152Z,20.29
2018-08-24T01:38:27.898Z,20.28
2018-08-24T01:39:28.149Z,20.29
2018-08-24T01:40:28.144Z,20.28
2018-08-24T01:41:27.888Z,20.23
2018-08-24T01:42:28.390Z,20.24
2018-08-24T01:43:28.134Z,20.21
2018-08-24T01:44:27.635Z,20.28
2018-08-24T01:45:27.879Z,20.29
2018-08-24T01:46:27.880Z,20.2
2018-08-24T01:47:28.124Z,20.2
2018-08-24T01:48:28.125Z,20.26
2018-08-24T01:49:27.871Z,20.31
2018-08-24T01:50:28.115Z,20.23
2018-08-24T01:51:28.114Z,20.18
2018-08-24T01:52:28.117Z,20.32
2018-08-24T01:53:27.859Z,20.31
2018-08-24T01:54:28.111Z,20.28
2018-08-24T01:55:27.852Z,20.28
2018-08-24T01:56:28.098Z,20.26
2018-08-24T01:57:28.102Z,20.23
2018-08-24T01:58:28.097Z,20.31
2018-08-24T01:59:27.872Z,20.26
2018-08-24T02:00:28.089Z,20.14
2018-08-24T02:01:28.085Z,20.11
2018-08-24T02:02:28.084Z,20.06
2018-08-24T02:03:28.081Z,20.2
2018-08-24T02:04:27.825Z,20.08
2018-08-24T02:05:28.075Z,20.14
2018-08-24T02:06:28.085Z,20.06
2018-08-24T02:07:28.071Z,20.1
2018-08-24T02:08:27.816Z,20.06
2018-08-24T02:09:28.071Z,20.03
2018-08-24T02:10:28.064Z,20.03
2018-08-24T02:11:27.558Z,19.94
2018-08-24T02:12:28.055Z,19.95
2018-08-24T02:13:28.301Z,20.03
2018-08-24T02:14:28.181Z,19.92
2018-08-24T02:15:28.052Z,19.91
2018-08-24T02:16:28.047Z,19.98
2018-08-24T02:17:28.049Z,19.88
2018-08-24T02:18:28.045Z,19.88
2018-08-24T02:19:28.035Z,19.8
2018-08-24T02:20:28.034Z,19.94
2018-08-24T02:21:28.033Z,19.92
2018-08-24T02:22:28.028Z,19.96
2018-08-24T02:23:28.025Z,19.88
2018-08-24T02:24:27.772Z,19.81
2018-08-24T02:25:28.031Z,19.84
2018-08-24T02:26:28.021Z,19.83
2018-08-24T02:27:28.012Z,19.8
2018-08-24T02:28:28.009Z,19.83
2018-08-24T02:29:27.757Z,19.76
2018-08-24T02:30:28.018Z,19.81
2018-08-24T02:31:28.011Z,19.8
2018-08-24T02:32:28.003Z,19.77
2018-08-24T02:33:28.008Z,19.69
2018-08-24T02:34:27.997Z,19.69
2018-08-24T02:35:27.996Z,19.73
2018-08-24T02:36:27.987Z,19.69
2018-08-24T02:37:27.983Z,19.62
2018-08-24T02:38:27.982Z,19.76
2018-08-24T02:39:27.729Z,19.66
2018-08-24T02:40:27.982Z,19.63
2018-08-24T02:41:27.972Z,19.62
2018-08-24T02:42:27.980Z,19.61
2018-08-24T02:43:27.968Z,19.62
2018-08-24T02:44:28.234Z,19.51
2018-08-24T02:45:27.716Z,19.58
2018-08-24T02:46:27.969Z,19.59
2018-08-24T02:47:27.954Z,19.58
2018-08-24T02:48:27.952Z,19.58
2018-08-24T02:49:27.950Z,19.5
2018-08-24T02:50:27.950Z,19.51
2018-08-24T02:51:27.946Z,19.56
2018-08-24T02:52:27.945Z,19.46
2018-08-24T02:53:27.685Z,19.44
2018-08-24T02:54:27.954Z,19.41
2018-08-24T02:55:27.930Z,19.41
2018-08-24T02:56:27.926Z,19.46
2018-08-24T02:57:27.930Z,19.44
2018-08-24T02:58:27.670Z,19.4
2018-08-24T02:59:27.679Z,19.32
2018-08-24T03:00:27.919Z,19.4
2018-08-24T03:01:27.924Z,19.33
2018-08-24T03:02:27.913Z,19.36
2018-08-24T03:03:27.909Z,19.41
2018-08-24T03:04:27.660Z,19.37
2018-08-24T03:05:28.051Z,19.37
2018-08-24T03:06:27.899Z,19.33
2018-08-24T03:07:27.900Z,19.32
2018-08-24T03:08:28.265Z,19.23
2018-08-24T03:09:27.636Z,19.29
2018-08-24T03:10:27.381Z,19.29
2018-08-24T03:11:27.880Z,19.31
2018-08-24T03:12:27.878Z,19.25
2018-08-24T03:13:27.625Z,19.32
2018-08-24T03:14:27.651Z,19.28
2018-08-24T03:15:27.869Z,19.19
2018-08-24T03:16:28.231Z,19.29
2018-08-24T03:17:27.865Z,19.21
2018-08-24T03:18:27.859Z,19.22
2018-08-24T03:19:27.617Z,19.28
2018-08-24T03:20:27.864Z,19.21
2018-08-24T03:21:27.854Z,19.21
2018-08-24T03:22:27.593Z,19.28
2018-08-24T03:23:27.855Z,19.23
2018-08-24T03:24:27.851Z,19.23
2018-08-24T03:25:27.844Z,19.25
2018-08-24T03:26:27.581Z,19.22
2018-08-24T03:27:27.829Z,19.31
2018-08-24T03:28:27.574Z,19.14
2018-08-24T03:29:27.572Z,19.25
2018-08-24T03:30:27.850Z,19.26
2018-08-24T03:31:27.571Z,19.16
2018-08-24T03:32:27.826Z,19.25
2018-08-24T03:33:27.560Z,19.16
2018-08-24T03:34:27.852Z,19.16
2018-08-24T03:35:27.551Z,19.18
2018-08-24T03:36:27.804Z,19.16
2018-08-24T03:37:27.809Z,19.13
2018-08-24T03:38:27.794Z,19.16
2018-08-24T03:39:27.794Z,19.16
2018-08-24T03:40:27.787Z,19.18
2018-08-24T03:41:27.789Z,19.11
2018-08-24T03:42:27.784Z,19.16
2018-08-24T03:43:27.777Z,19.07
2018-08-24T03:44:27.521Z,19.02
2018-08-24T03:45:27.775Z,19
2018-08-24T03:46:27.769Z,19.04
2018-08-24T03:47:27.765Z,18.95
2018-08-24T03:48:27.766Z,19.04
2018-08-24T03:49:27.507Z,19.02
2018-08-24T03:50:27.504Z,19
2018-08-24T03:51:27.756Z,19
2018-08-24T03:52:27.753Z,18.99
2018-08-24T03:53:28.009Z,19.02
2018-08-24T03:54:27.496Z,19.02
2018-08-24T03:55:27.739Z,19
2018-08-24T03:56:27.737Z,19.04
2018-08-24T03:57:27.732Z,19.14
2018-08-24T03:58:27.734Z,19.11
2018-08-24T03:59:27.725Z,19.07
2018-08-24T04:00:27.720Z,19.13
2018-08-24T04:01:27.467Z,19.13
2018-08-24T04:02:27.464Z,19.14
2018-08-24T04:03:27.722Z,19.21
2018-08-24T04:04:27.711Z,19.16
2018-08-24T04:05:27.707Z,19.23
2018-08-24T04:06:27.702Z,19.19
2018-08-24T04:07:27.457Z,19.26
2018-08-24T04:08:27.708Z,19.29
2018-08-24T04:09:27.756Z,19.22
2018-08-24T04:10:27.436Z,19.31
2018-08-24T04:11:27.431Z,19.22
2018-08-24T04:12:27.679Z,19.22
2018-08-24T04:13:27.678Z,19.26
2018-08-24T04:14:27.428Z,19.28
2018-08-24T04:15:27.671Z,19.22
2018-08-24T04:16:27.420Z,19.25
2018-08-24T04:17:27.414Z,19.28
2018-08-24T04:18:27.665Z,19.23
2018-08-24T04:19:27.967Z,19.26
2018-08-24T04:20:27.656Z,19.23
2018-08-24T04:21:27.652Z,19.28
2018-08-24T04:22:27.650Z,19.28
2018-08-24T04:23:27.647Z,19.29
2018-08-24T04:24:27.643Z,19.32
2018-08-24T04:25:27.675Z,19.37
2018-08-24T04:26:27.384Z,19.32
2018-08-24T04:27:27.632Z,19.39
2018-08-24T04:28:27.635Z,19.44
2018-08-24T04:29:27.377Z,19.51
2018-08-24T04:30:27.627Z,19.51
2018-08-24T04:31:27.620Z,19.56
2018-08-24T04:32:27.617Z,19.66
2018-08-24T04:33:27.364Z,19.65
2018-08-24T04:34:27.619Z,19.65
2018-08-24T04:35:27.606Z,19.68
2018-08-24T04:36:27.606Z,19.77
2018-08-24T04:37:27.601Z,19.78
2018-08-24T04:38:27.602Z,19.77
2018-08-24T04:39:27.596Z,19.84
2018-08-24T04:40:27.658Z,19.88
2018-08-24T04:41:27.593Z,19.87
2018-08-24T04:42:27.586Z,19.88
2018-08-24T04:43:27.590Z,19.99
2018-08-24T04:44:27.619Z,20.17
2018-08-24T04:45:27.777Z,20.23
2018-08-24T04:46:27.575Z,20.28
2018-08-24T04:47:27.327Z,20.38
2018-08-24T04:48:27.570Z,20.55
2018-08-24T04:49:27.571Z,20.69
2018-08-24T04:50:27.565Z,20.79
2018-08-24T04:51:27.783Z,20.92
2018-08-24T04:52:27.557Z,21.03
2018-08-24T04:53:27.560Z,21.13
2018-08-24T04:54:27.608Z,21.19
2018-08-24T04:55:27.299Z,21.38
2018-08-24T04:56:27.297Z,21.46
2018-08-24T04:57:27.550Z,21.53
2018-08-24T04:58:27.861Z,21.64
2018-08-24T04:59:27.555Z,21.8
2018-08-24T05:00:27.552Z,21.86
2018-08-24T05:01:27.538Z,21.88
2018-08-24T05:02:27.544Z,21.96
2018-08-24T05:03:27.541Z,22.07
2018-08-24T05:04:27.578Z,22.03
2018-08-24T05:05:27.535Z,21.98
2018-08-24T05:06:27.530Z,22.07
2018-08-24T05:07:27.533Z,22.18
2018-08-24T05:08:27.575Z,22.24
2018-08-24T05:09:27.604Z,22.21
2018-08-24T05:10:27.525Z,22.33
2018-08-24T05:11:27.523Z,22.43
2018-08-24T05:12:27.521Z,22.43
2018-08-24T05:13:27.523Z,22.49
2018-08-24T05:14:27.266Z,22.6
2018-08-24T05:15:27.519Z,22.54
2018-08-24T05:16:27.527Z,22.51
2018-08-24T05:17:27.525Z,22.46
2018-08-24T05:18:27.261Z,22.46
2018-08-24T05:19:27.516Z,22.46
2018-08-24T05:20:27.762Z,22.51
2018-08-24T05:21:27.869Z,22.45
2018-08-24T05:22:27.513Z,22.49
2018-08-24T05:23:27.513Z,22.46
2018-08-24T05:24:27.542Z,22.45
2018-08-24T05:25:27.507Z,22.49
2018-08-24T05:26:27.504Z,22.43
2018-08-24T05:27:27.511Z,22.39
2018-08-24T05:28:27.506Z,22.46
2018-08-24T05:29:27.500Z,22.52
2018-08-24T05:30:27.499Z,22.61
2018-08-24T05:31:27.501Z,22.68
2018-08-24T05:32:27.501Z,22.75
2018-08-24T05:33:27.503Z,22.85
2018-08-24T05:34:27.257Z,22.94
2018-08-24T05:35:27.543Z,23.04
2018-08-24T05:36:27.498Z,23.2
2018-08-24T05:37:27.502Z,23.25
2018-08-24T05:38:27.507Z,23.35
2018-08-24T05:39:27.502Z,23.48
2018-08-24T05:40:27.238Z,23.5
2018-08-24T05:41:27.743Z,23.69
2018-08-24T05:42:27.488Z,23.78
2018-08-24T05:43:27.488Z,23.78
2018-08-24T05:44:27.571Z,23.8
2018-08-24T05:45:27.495Z,23.8
2018-08-24T05:46:27.487Z,23.84
2018-08-24T05:47:27.494Z,23.78
2018-08-24T05:48:27.492Z,23.93
2018-08-24T05:49:27.239Z,23.94
2018-08-24T05:50:27.245Z,24.02
2018-08-24T05:51:27.741Z,24.08
2018-08-24T05:52:27.497Z,24.06
2018-08-24T05:53:27.239Z,24.09
2018-08-24T05:54:27.235Z,24.12
2018-08-24T05:55:27.490Z,24.2
2018-08-24T05:56:27.495Z,24.22
2018-08-24T05:57:27.536Z,24.3
2018-08-24T05:58:27.492Z,24.31
2018-08-24T05:59:27.238Z,24.32
2018-08-24T06:00:27.235Z,24.42
2018-08-24T06:01:27.519Z,24.42
2018-08-24T06:02:27.492Z,24.61
2018-08-24T06:03:27.495Z,24.65
2018-08-24T06:04:27.494Z,24.71
2018-08-24T06:05:27.494Z,24.77
2018-08-24T06:06:27.497Z,24.8
2018-08-24T06:07:27.499Z,24.8
2018-08-24T06:08:27.240Z,24.84
2018-08-24T06:09:27.239Z,24.81
2018-08-24T06:10:27.505Z,24.68
2018-08-24T06:11:27.532Z,24.68
2018-08-24T06:12:27.242Z,24.73
2018-08-24T06:13:27.243Z,24.78
2018-08-24T06:14:27.247Z,24.71
2018-08-24T06:15:27.505Z,24.71
2018-08-24T06:16:27.244Z,24.69
2018-08-24T06:17:27.504Z,24.8
2018-08-24T06:18:27.505Z,24.73
2018-08-24T06:19:27.506Z,24.78
2018-08-24T06:20:27.505Z,24.76
2018-08-24T06:21:27.513Z,24.64
2018-08-24T06:22:27.505Z,24.64
2018-08-24T06:23:27.506Z,24.55
2018-08-24T06:24:27.275Z,24.6
2018-08-24T06:25:27.509Z,24.53
2018-08-24T06:26:27.516Z,24.52
2018-08-24T06:27:27.511Z,24.5
2018-08-24T06:28:27.254Z,24.52
2018-08-24T06:29:27.251Z,24.4
2018-08-24T06:30:27.505Z,24.43
2018-08-24T06:31:27.512Z,24.35
2018-08-24T06:32:27.514Z,24.37
2018-08-24T06:33:27.521Z,24.32
2018-08-24T06:34:27.272Z,24.21
2018-08-24T06:35:27.505Z,24.22
2018-08-24T06:36:27.548Z,24.2
2018-08-24T06:37:27.503Z,24.18
2018-08-24T06:38:27.329Z,24.13
2018-08-24T06:39:27.250Z,24.09
2018-08-24T06:40:27.505Z,24.09
2018-08-24T06:41:27.499Z,24.09
2018-08-24T06:42:27.510Z,24.03
2018-08-24T06:43:27.248Z,24.05
2018-08-24T06:44:27.505Z,24.05
2018-08-24T06:45:27.248Z,24.09
2018-08-24T06:46:27.502Z,23.97
2018-08-24T06:47:28.101Z,24
2018-08-24T06:48:27.504Z,23.95
2018-08-24T06:49:27.495Z,23.94
2018-08-24T06:50:27.499Z,23.87
2018-08-24T06:51:27.498Z,23.87
2018-08-24T06:52:27.243Z,23.84
2018-08-24T06:53:28.020Z,23.76
2018-08-24T06:54:27.499Z,23.8
2018-08-24T06:55:27.498Z,23.69
2018-08-24T06:56:27.242Z,23.73
2018-08-24T06:57:27.496Z,23.72
2018-08-24T06:58:27.590Z,23.75
2018-08-24T06:59:27.495Z,23.7
2018-08-24T07:00:27.490Z,23.78
2018-08-24T07:01:27.500Z,23.85
2018-08-24T07:02:27.489Z,23.83
2018-08-24T07:03:27.236Z,23.87
2018-08-24T07:04:27.490Z,23.9
2018-08-24T07:05:27.487Z,23.97
2018-08-24T07:06:27.493Z,24.1
2018-08-24T07:07:27.487Z,24.03
2018-08-24T07:08:27.486Z,24.08
2018-08-24T07:09:27.486Z,24.1
2018-08-24T07:10:27.246Z,24.2
2018-08-24T07:11:27.490Z,24.25
2018-08-24T07:12:27.309Z,24.2
2018-08-24T07:13:27.237Z,24.24
2018-08-24T07:14:27.234Z,24.25
2018-08-24T07:15:27.484Z,24.28
2018-08-24T07:16:27.487Z,24.22
2018-08-24T07:17:27.486Z,24.2
2018-08-24T07:18:27.489Z,24.22
2018-08-24T07:19:27.536Z,24.21
2018-08-24T07:20:27.491Z,24.25
2018-08-24T07:21:27.483Z,24.25
2018-08-24T07:22:27.496Z,24.28
2018-08-24T07:23:27.481Z,24.24
2018-08-24T07:24:27.510Z,24.27
2018-08-24T07:25:27.489Z,24.34
2018-08-24T07:26:27.482Z,24.37
2018-08-24T07:27:27.230Z,24.34
2018-08-24T07:28:27.487Z,24.37
2018-08-24T07:29:27.229Z,24.37
2018-08-24T07:30:27.479Z,24.4
2018-08-24T07:31:27.491Z,24.46
2018-08-24T07:32:27.229Z,24.52
2018-08-24T07:33:27.230Z,24.52
2018-08-24T07:34:27.561Z,24.61
2018-08-24T07:35:27.234Z,24.68
2018-08-24T07:36:27.480Z,24.64
2018-08-24T07:37:27.480Z,24.73
2018-08-24T07:38:27.229Z,24.69
2018-08-24T07:39:27.483Z,24.71
2018-08-24T07:40:27.483Z,24.77
2018-08-24T07:41:27.776Z,24.69
2018-08-24T07:42:27.480Z,24.77
2018-08-24T07:43:27.479Z,24.71
2018-08-24T07:44:27.228Z,24.71
2018-08-24T07:45:27.484Z,24.68
2018-08-24T07:46:27.234Z,24.71
2018-08-24T07:47:27.487Z,24.64
2018-08-24T07:48:27.483Z,24.64
2018-08-24T07:49:26.978Z,24.69
2018-08-24T07:50:27.482Z,24.61
2018-08-24T07:51:27.486Z,24.61
2018-08-24T07:52:27.492Z,24.71
2018-08-24T07:53:27.482Z,24.67
2018-08-24T07:54:27.229Z,24.68
2018-08-24T07:55:27.493Z,24.71
2018-08-24T07:56:27.736Z,24.8
2018-08-24T07:57:27.484Z,24.9
2018-08-24T07:58:27.488Z,24.95
2018-08-24T07:59:27.229Z,25.06
2018-08-24T08:00:27.480Z,25.13
2018-08-24T08:01:27.483Z,25.21
2018-08-24T08:02:27.484Z,25.33
2018-08-24T08:03:27.489Z,25.28
2018-08-24T08:04:27.486Z,25.32
2018-08-24T08:05:27.760Z,25.4
2018-08-24T08:06:27.483Z,25.5
2018-08-24T08:07:27.484Z,25.64
2018-08-24T08:08:27.484Z,25.65
2018-08-24T08:09:27.233Z,25.69
2018-08-24T08:10:27.485Z,25.87
2018-08-24T08:11:27.487Z,25.91
2018-08-24T08:12:27.579Z,26.06
2018-08-24T08:13:27.497Z,26.12
2018-08-24T08:14:26.986Z,26.2
2018-08-24T08:15:27.492Z,26.29
2018-08-24T08:16:27.494Z,26.3
2018-08-24T08:17:27.256Z,26.32
2018-08-24T08:18:27.754Z,26.35
2018-08-24T08:19:27.496Z,26.4
2018-08-24T08:20:27.496Z,26.4
2018-08-24T08:21:27.505Z,26.39
2018-08-24T08:22:27.501Z,26.37
2018-08-24T08:23:27.507Z,26.52
2018-08-24T08:24:27.252Z,26.62
2018-08-24T08:25:27.507Z,26.65
2018-08-24T08:26:27.260Z,26.58
2018-08-24T08:27:27.758Z,26.57
2018-08-24T08:28:27.509Z,26.62
2018-08-24T08:29:27.008Z,26.58
2018-08-24T08:30:27.526Z,26.57
2018-08-24T08:31:27.263Z,26.6
2018-08-24T08:32:27.515Z,26.57
2018-08-24T08:33:27.015Z,26.62
2018-08-24T08:34:27.557Z,26.7
2018-08-24T08:35:27.521Z,26.77
2018-08-24T08:36:27.523Z,26.84
2018-08-24T08:37:27.533Z,26.94
2018-08-24T08:38:27.531Z,27.02
2018-08-24T08:39:27.534Z,27.1
2018-08-24T08:40:27.281Z,27.31
2018-08-24T08:41:27.287Z,27.41
2018-08-24T08:42:27.295Z,27.47
2018-08-24T08:43:27.291Z,27.72
2018-08-24T08:44:27.040Z,27.78
2018-08-24T08:45:27.844Z,27.78
2018-08-24T08:46:27.298Z,27.87
2018-08-24T08:47:27.300Z,28.06
2018-08-24T08:48:27.559Z,28.14
2018-08-24T08:49:27.561Z,28.22
2018-08-24T08:50:27.562Z,28.33
2018-08-24T08:51:27.566Z,28.39
2018-08-24T08:52:27.576Z,28.51
2018-08-24T08:53:27.826Z,28.49
2018-08-24T08:54:27.587Z,28.56
2018-08-24T08:55:27.580Z,28.55
2018-08-24T08:56:27.585Z,28.58
2018-08-24T08:57:27.337Z,28.59
2018-08-24T08:58:27.844Z,28.59
2018-08-24T08:59:27.349Z,28.67
2018-08-24T09:00:27.350Z,28.77
2018-08-24T09:01:27.605Z,28.9
2018-08-24T09:02:27.619Z,28.93
2018-08-24T09:03:27.614Z,29.05
2018-08-24T09:04:27.619Z,29.09
2018-08-24T09:05:27.638Z,29.12
2018-08-24T09:06:27.924Z,29.14
2018-08-24T09:07:27.378Z,29.15
2018-08-24T09:08:27.650Z,29.21
2018-08-24T09:09:27.390Z,29.34
2018-08-24T09:10:27.402Z,29.36
2018-08-24T09:11:27.650Z,29.45
2018-08-24T09:12:27.667Z,29.39
2018-08-24T09:13:27.661Z,29.43
2018-08-24T09:14:27.426Z,29.43
2018-08-24T09:15:27.670Z,29.26
2018-08-24T09:16:27.674Z,29.19
2018-08-24T09:17:27.677Z,29.08
2018-08-24T09:18:27.852Z,28.98
2018-08-24T09:19:27.436Z,28.88
2018-08-24T09:20:27.696Z,28.95
2018-08-24T09:21:27.696Z,28.95
2018-08-24T09:22:27.710Z,28.95
2018-08-24T09:23:27.705Z,28.95
2018-08-24T09:24:27.209Z,28.89
2018-08-24T09:25:27.620Z,29.06
2018-08-24T09:26:29.601Z,29.11
2018-08-24T09:27:27.724Z,29.16
2018-08-24T09:28:27.486Z,29.23
2018-08-24T09:29:27.482Z,29.3
2018-08-24T09:30:27.743Z,29.33
2018-08-24T09:31:27.492Z,29.45
2018-08-24T09:32:28.082Z,29.52
2018-08-24T09:33:27.757Z,29.58
2018-08-24T09:34:27.764Z,29.68
2018-08-24T09:35:27.518Z,29.74
2018-08-24T09:36:27.781Z,29.78
2018-08-24T09:37:27.779Z,29.76
2018-08-24T09:38:27.275Z,29.67
2018-08-24T09:39:27.535Z,29.68
2018-08-24T09:40:27.790Z,29.68
2018-08-24T09:41:27.290Z,29.65
2018-08-24T09:42:27.799Z,29.73
2018-08-24T09:43:27.810Z,29.58
2018-08-24T09:44:27.811Z,29.57
2018-08-24T09:45:27.817Z,29.46
2018-08-24T09:46:27.824Z,29.58
2018-08-24T09:47:27.825Z,29.55
2018-08-24T09:48:27.828Z,29.71
2018-08-24T09:49:27.583Z,29.71
2018-08-24T09:50:27.852Z,29.79
2018-08-24T09:51:27.852Z,29.83
2018-08-24T09:52:27.855Z,29.79
2018-08-24T09:53:27.603Z,29.83
2018-08-24T09:54:27.861Z,29.85
2018-08-24T09:55:27.361Z,29.79
2018-08-24T09:56:27.875Z,29.73
2018-08-24T09:57:34.138Z,29.79
2018-08-24T09:58:27.880Z,29.83
2018-08-24T09:59:27.662Z,29.94
2018-08-24T10:00:27.891Z,29.9
2018-08-24T10:01:27.898Z,30.01
2018-08-24T10:02:27.903Z,30
2018-08-24T10:03:27.908Z,30.15
2018-08-24T10:05:27.679Z,30.24
2018-08-24T10:06:28.359Z,30.23
2018-08-24T10:07:27.937Z,30.19
2018-08-24T10:08:27.679Z,30.16
2018-08-24T10:09:27.434Z,30.2
2018-08-24T10:10:27.941Z,30.24
2018-08-24T10:11:29.372Z,30.29
2018-08-24T10:12:27.705Z,30.31
2018-08-24T10:13:28.243Z,30.34
2018-08-24T10:14:27.968Z,30.31
2018-08-24T10:15:27.973Z,30.26
2018-08-24T10:16:27.976Z,30.35
2018-08-24T10:17:27.983Z,30.32
2018-08-24T10:18:27.733Z,30.32
2018-08-24T10:19:27.993Z,30.32
2018-08-24T10:20:27.748Z,30.34
2018-08-24T10:21:28.049Z,30.34
2018-08-24T10:22:28.009Z,30.43
2018-08-24T10:23:28.007Z,30.46
2018-08-24T10:24:27.769Z,30.46
2018-08-24T10:25:28.030Z,30.47
2018-08-24T10:27:28.032Z,30.24
2018-08-24T10:28:28.033Z,30.19
2018-08-24T10:29:28.697Z,30.16
2018-08-24T10:30:27.791Z,30.15
2018-08-24T10:31:28.058Z,30.01
2018-08-24T10:32:28.052Z,30.01
2018-08-24T10:33:27.807Z,30.17
2018-08-24T10:34:28.076Z,30.13
2018-08-24T10:35:28.067Z,30.08
2018-08-24T10:36:28.073Z,30.13
2018-08-24T10:37:28.122Z,30.17
2018-08-24T10:38:27.840Z,30.27
2018-08-24T10:39:28.089Z,30.37
2018-08-24T10:40:27.841Z,30.51
2018-08-24T10:41:28.096Z,30.39
2018-08-24T10:42:27.862Z,30.46
2018-08-24T10:43:27.855Z,30.58
2018-08-24T10:44:28.117Z,30.62
2018-08-24T10:45:28.127Z,30.69
2018-08-24T10:46:27.870Z,30.69
2018-08-24T10:47:28.077Z,30.76
2018-08-24T10:48:28.131Z,30.86
2018-08-24T10:49:28.405Z,30.84
2018-08-24T10:50:27.987Z,30.88
2018-08-24T10:51:28.188Z,30.92
2018-08-24T10:52:27.903Z,30.99
2018-08-24T10:53:28.157Z,30.99
2018-08-24T10:54:27.939Z,31.13
2018-08-24T10:55:28.025Z,31.09
2018-08-24T10:56:28.176Z,30.97
2018-08-24T10:57:28.254Z,30.83
2018-08-24T10:58:27.934Z,30.77
2018-08-24T10:59:28.188Z,30.6
2018-08-24T11:00:28.198Z,30.64
2018-08-24T11:01:28.209Z,30.51
2018-08-24T11:02:27.953Z,30.26
2018-08-24T11:03:28.477Z,30.15
2018-08-24T11:04:27.711Z,29.79
2018-08-24T11:05:28.607Z,29.65
2018-08-24T11:06:27.977Z,29.37
2018-08-24T11:07:28.255Z,29.06
2018-08-24T11:08:28.245Z,28.86
2018-08-24T11:09:28.244Z,28.62
2018-08-24T11:10:28.244Z,28.33
2018-08-24T11:11:28.000Z,28.12
2018-08-24T11:12:27.998Z,27.85
2018-08-24T11:13:28.255Z,27.65
2018-08-24T11:14:28.260Z,27.25
2018-08-24T11:15:28.011Z,27
2018-08-24T11:16:28.015Z,26.67
2018-08-24T11:17:28.021Z,26.4
2018-08-24T11:18:28.278Z,26.13
2018-08-24T11:19:28.024Z,26.01
2018-08-24T11:20:28.279Z,25.8
2018-08-24T11:21:28.035Z,25.9
2018-08-24T11:22:27.781Z,25.77
2018-08-24T11:23:28.290Z,25.9
2018-08-24T11:24:28.037Z,25.92
2018-08-24T11:25:28.295Z,26.07
2018-08-24T11:26:28.296Z,26.21
2018-08-24T11:27:27.791Z,26.35
2018-08-24T11:28:28.299Z,26.4
2018-08-24T11:29:28.711Z,26.58
2018-08-24T11:30:28.307Z,26.73
2018-08-24T11:31:28.304Z,26.8
2018-08-24T11:32:28.060Z,26.84
2018-08-24T11:33:28.314Z,26.84
2018-08-24T11:34:28.861Z,26.82
2018-08-24T11:35:28.316Z,26.87
2018-08-24T11:36:28.716Z,26.82
2018-08-24T11:37:28.327Z,26.82
2018-08-24T11:38:28.329Z,26.81
2018-08-24T11:39:28.073Z,26.85
2018-08-24T11:40:28.078Z,26.84
2018-08-24T11:41:28.358Z,26.94
2018-08-24T11:42:28.334Z,26.99
2018-08-24T11:43:28.340Z,26.94
2018-08-24T11:44:28.345Z,26.99
2018-08-24T11:45:28.346Z,26.97
2018-08-24T11:46:28.345Z,27.03
2018-08-24T11:47:28.348Z,26.94
2018-08-24T11:48:28.103Z,26.99
2018-08-24T11:49:28.353Z,26.99
2018-08-24T11:50:28.358Z,26.97
2018-08-24T11:51:28.112Z,26.85
2018-08-24T11:52:28.362Z,26.87
2018-08-24T11:53:28.367Z,26.87
2018-08-24T11:54:28.650Z,26.8
2018-08-24T11:55:28.375Z,26.89
2018-08-24T11:56:27.871Z,26.97
2018-08-24T11:57:28.124Z,26.95
2018-08-24T11:58:28.380Z,27.17
2018-08-24T11:59:28.131Z,27
2018-08-24T12:00:28.396Z,27.03
2018-08-24T12:01:28.389Z,27.17
2018-08-24T12:02:27.891Z,27
2018-08-24T12:03:28.394Z,27.04
2018-08-24T12:04:28.178Z,26.95
2018-08-24T12:05:28.399Z,26.84
2018-08-24T12:06:28.406Z,26.75
2018-08-24T12:07:28.409Z,26.8
2018-08-24T12:08:28.729Z,26.73
2018-08-24T12:09:28.464Z,26.63
2018-08-24T12:10:28.185Z,26.69
2018-08-24T12:11:27.913Z,26.66
2018-08-24T12:12:28.302Z,26.58
2018-08-24T12:13:28.176Z,26.55
2018-08-24T12:14:28.176Z,26.39
2018-08-24T12:15:27.927Z,26.15
2018-08-24T12:16:27.925Z,26.15
2018-08-24T12:17:28.195Z,26.07
2018-08-24T12:18:28.033Z,26.02
2018-08-24T12:19:27.933Z,26.07
2018-08-24T12:20:28.440Z,25.94
2018-08-24T12:21:28.427Z,25.88
2018-08-24T12:22:28.445Z,25.91
2018-08-24T12:23:28.447Z,26.02
2018-08-24T12:24:28.763Z,25.98
2018-08-24T12:25:28.197Z,25.98
2018-08-24T12:26:28.204Z,25.83
2018-08-24T12:27:28.201Z,25.8
2018-08-24T12:28:28.521Z,25.9
2018-08-24T12:29:28.202Z,25.8
2018-08-24T12:30:28.465Z,25.97
2018-08-24T12:31:28.459Z,25.99
2018-08-24T12:32:28.468Z,25.95
2018-08-24T12:33:28.468Z,25.88
2018-08-24T12:34:28.216Z,25.95
2018-08-24T12:35:28.471Z,25.92
2018-08-24T12:36:28.760Z,25.9
2018-08-24T12:37:27.966Z,25.99
2018-08-24T12:38:28.473Z,25.95
2018-08-24T12:39:28.220Z,25.98
2018-08-24T12:40:28.472Z,26.1
2018-08-24T12:41:28.583Z,26.05
2018-08-24T12:42:28.479Z,25.98
2018-08-24T12:43:28.605Z,26.06
2018-08-24T12:44:28.481Z,26.02
2018-08-24T12:45:28.232Z,25.99
2018-08-24T12:46:28.484Z,26.06
2018-08-24T12:47:28.482Z,26.05
2018-08-24T12:48:28.486Z,25.97
2018-08-24T12:49:28.433Z,25.91
2018-08-24T12:50:27.984Z,25.9
2018-08-24T12:51:27.987Z,26.05
2018-08-24T12:52:28.491Z,26.01
2018-08-24T12:53:28.242Z,25.88
2018-08-24T12:54:28.243Z,26.02
2018-08-24T12:55:28.513Z,26.05
2018-08-24T12:56:28.252Z,25.98
2018-08-24T12:57:28.505Z,25.91