createdAt,value
2023-03-06T00:00:34.175Z,100.00
2023-03-06T00:03:01.013Z,100.00
2023-03-06T00:05:27.914Z,100.00
2023-03-06T00:07:54.517Z,100.00
2023-03-06T00:10:24.719Z,100.00
2023-03-06T00:12:52.097Z,100.00
2023-03-06T00:15:19.524Z,100.00
2023-03-06T00:17:46.044Z,100.00
2023-03-06T00:20:13.873Z,100.00
2023-03-06T00:22:41.078Z,100.00
2023-03-06T00:25:12.274Z,100.00
2023-03-06T00:27:40.647Z,100.00
2023-03-06T00:30:10.609Z,100.00
2023-03-06T00:32:37.404Z,100.00
2023-03-06T00:35:04.869Z,100.00
2023-03-06T00:37:31.468Z,100.00
2023-03-06T00:39:58.740Z,100.00
2023-03-06T00:42:25.387Z,100.00
2023-03-06T00:44:53.562Z,100.00
2023-03-06T00:47:20.149Z,100.00
2023-03-06T00:49:46.864Z,100.00
2023-03-06T00:52:13.836Z,100.00
2023-03-06T00:54:40.626Z,100.00
2023-03-06T00:57:07.459Z,100.00
2023-03-06T00:59:34.238Z,100.00
2023-03-06T01:02:02.497Z,100.00
2023-03-06T01:04:29.347Z,100.00
2023-03-06T01:06:55.869Z,100.00
2023-03-06T01:09:22.432Z,100.00
2023-03-06T01:11:48.963Z,100.00
2023-03-06T01:14:15.617Z,100.00
2023-03-06T01:16:42.327Z,100.00
2023-03-06T01:19:10.948Z,100.00
2023-03-06T01:21:37.527Z,100.00
2023-03-06T01:24:04.424Z,100.00
2023-03-06T01:26:31.019Z,100.00
2023-03-06T01:28:57.619Z,100.00
2023-03-06T01:31:25.118Z,100.00
2023-03-06T01:33:51.708Z,100.00
2023-03-06T01:36:19.595Z,100.00
2023-03-06T01:38:46.201Z,100.00
2023-03-06T01:41:12.718Z,100.00
2023-03-06T01:43:40.201Z,100.00
2023-03-06T01:46:36.266Z,100.00
2023-03-06T01:49:06.531Z,100.00
2023-03-06T01:51:38.309Z,100.00
2023-03-06T01:54:09.120Z,100.00
2023-03-06T01:56:36.516Z,100.00
2023-03-06T01:59:03.874Z,100.00
2023-03-06T02:01:31.923Z,100.00
2023-03-06T02:04:00.682Z,100.00
2023-03-06T02:06:27.320Z,100.00
2023-03-06T02:08:56.028Z,100.00
2023-03-06T02:11:24.005Z,100.00
2023-03-06T02:13:53.646Z,100.00
2023-03-06T02:16:23.672Z,100.00
2023-03-06T02:18:51.211Z,100.00
2023-03-06T02:21:23.042Z,100.00
2023-03-06T02:24:04.798Z,100.00
2023-03-06T02:26:34.485Z,100.00
2023-03-06T02:29:01.221Z,100.00
2023-03-06T02:31:29.855Z,100.00
2023-03-06T02:34:05.169Z,100.00
2023-03-06T02:36:33.684Z,100.00
2023-03-06T02:39:01.265Z,100.00
2023-03-06T02:41:28.031Z,100.00
2023-03-06T02:43:55.996Z,100.00
2023-03-06T02:46:22.621Z,100.00
2023-03-06T02:48:49.372Z,100.00
2023-03-06T02:51:16.039Z,100.00
2023-03-06T02:53:42.766Z,100.00
2023-03-06T02:56:09.302Z,100.00
2023-03-06T02:58:35.876Z,100.00
2023-03-06T03:01:04.290Z,100.00
2023-03-06T03:03:31.395Z,100.00
2023-03-06T03:05:57.913Z,100.00
2023-03-06T03:08:24.684Z,100.00
2023-03-06T03:10:51.410Z,100.00
2023-03-06T03:13:18.081Z,100.00
2023-03-06T03:15:44.653Z,100.00
2023-03-06T03:18:12.585Z,100.00
2023-03-06T03:20:42.222Z,100.00
2023-03-06T03:23:08.884Z,100.00
2023-03-06T03:25:35.382Z,100.00
2023-03-06T03:28:02.056Z,100.00
2023-03-06T03:30:28.582Z,100.00
2023-03-06T03:32:55.139Z,100.00
2023-03-06T03:35:23.389Z,100.00
2023-03-06T03:37:49.984Z,100.00
2023-03-06T03:40:17.002Z,100.00
2023-03-06T03:42:43.540Z,100.00
2023-03-06T03:45:11.115Z,100.00
2023-03-06T03:47:37.896Z,100.00
2023-03-06T03:50:05.257Z,100.00
2023-03-06T03:52:33.154Z,100.00
2023-03-06T03:54:59.770Z,100.00
2023-03-06T03:57:26.344Z,100.00
2023-03-06T03:59:53.180Z,100.00
2023-03-06T04:02:19.797Z,100.00
2023-03-06T04:04:46.433Z,100.00
2023-03-06T04:07:13.103Z,100.00
2023-03-06T04:09:41.332Z,100.00
2023-03-06T04:12:08.304Z,100.00
2023-03-06T04:14:35.021Z,100.00
2023-03-06T04:17:01.819Z,100.00
2023-03-06T04:19:28.550Z,100.00
2023-03-06T04:21:55.126Z,100.00
2023-03-06T04:24:21.702Z,100.00
2023-03-06T04:26:49.569Z,100.00
2023-03-06T04:29:16.302Z,100.00
2023-03-06T04:31:42.930Z,100.00
2023-03-06T04:34:09.551Z,100.00
2023-03-06T04:36:36.616Z,100.00
2023-03-06T04:39:04.091Z,100.00
2023-03-06T04:41:30.666Z,100.00
2023-03-06T04:43:58.730Z,100.00
2023-03-06T04:46:25.311Z,100.00
2023-03-06T04:48:51.858Z,100.00
2023-03-06T04:51:18.759Z,100.00
2023-03-06T04:53:45.275Z,100.00
2023-03-06T04:56:11.834Z,100.00
2023-03-06T04:58:38.583Z,100.00
2023-03-06T05:01:06.548Z,100.00
2023-03-06T05:03:33.315Z,100.00
2023-03-06T05:05:59.911Z,100.00
2023-03-06T05:08:26.457Z,100.00
2023-03-06T05:10:57.457Z,100.00
2023-03-06T05:13:24.554Z,100.00
2023-03-06T05:15:51.695Z,100.00
2023-03-06T05:18:20.235Z,100.00
2023-03-06T05:20:47.160Z,100.00
2023-03-06T05:23:13.761Z,100.00
2023-03-06T05:25:41.112Z,100.00
2023-03-06T05:28:08.265Z,100.00
2023-03-06T05:30:35.335Z,100.00
2023-03-06T05:33:02.142Z,100.00
2023-03-06T05:35:30.060Z,100.00
2023-03-06T05:37:56.635Z,100.00
2023-03-06T05:40:23.200Z,100.00
2023-03-06T05:42:49.806Z,100.00
2023-03-06T05:45:16.752Z,100.00
2023-03-06T05:47:43.301Z,100.00
2023-03-06T05:50:11.448Z,100.00
2023-03-06T05:52:39.803Z,100.00
2023-03-06T05:55:09.873Z,100.00
2023-03-06T05:57:36.616Z,100.00
2023-03-06T06:00:04.037Z,100.00
2023-03-06T06:02:30.665Z,100.00
2023-03-06T06:04:57.247Z,100.00
2023-03-06T06:07:23.904Z,100.00
2023-03-06T06:09:53.853Z,100.00
2023-03-06T06:12:20.505Z,100.00
2023-03-06T06:14:47.021Z,100.00
2023-03-06T06:17:13.746Z,100.00
2023-03-06T06:19:40.466Z,100.00
2023-03-06T06:22:07.053Z,100.00
2023-03-06T06:24:33.605Z,100.00
2023-03-06T06:27:03.825Z,100.00
2023-03-06T06:29:31.238Z,100.00
2023-03-06T06:31:58.005Z,100.00
2023-03-06T06:34:25.379Z,100.00
2023-03-06T06:36:53.589Z,100.00
2023-03-06T06:39:23.096Z,100.00
2023-03-06T06:42:26.537Z,100.00
2023-03-06T06:44:38.397Z,100.00
2023-03-06T06:47:24.088Z,100.00
2023-03-06T06:49:52.173Z,100.00
2023-03-06T06:52:18.928Z,100.00
2023-03-06T06:54:45.688Z,100.00
2023-03-06T06:57:13.022Z,100.00
2023-03-06T06:59:41.194Z,100.00
2023-03-06T07:02:08.000Z,100.00
2023-03-06T07:04:34.810Z,100.00
2023-03-06T07:07:01.663Z,100.00
2023-03-06T07:09:28.234Z,100.00
2023-03-06T07:11:54.766Z,100.00
2023-03-06T07:14:21.324Z,100.00
2023-03-06T07:16:49.272Z,100.00
2023-03-06T07:19:16.037Z,100.00
2023-03-06T07:21:42.603Z,100.00
2023-03-06T07:24:09.244Z,100.00
2023-03-06T07:26:35.806Z,100.00
2023-03-06T07:29:03.406Z,100.00
2023-03-06T07:31:30.261Z,100.00
2023-03-06T07:33:58.281Z,100.00
2023-03-06T07:36:24.872Z,100.00
2023-03-06T07:38:51.475Z,100.00
2023-03-06T07:41:18.972Z,100.00
2023-03-06T07:43:46.836Z,100.00
2023-03-06T07:46:14.517Z,100.00
2023-03-06T07:48:41.862Z,100.00
2023-03-06T07:51:15.247Z,100.00
2023-03-06T07:53:42.219Z,100.00
2023-03-06T07:56:09.824Z,100.00
2023-03-06T07:58:36.486Z,100.00
2023-03-06T08:01:04.318Z,100.00
2023-03-06T08:03:31.122Z,100.00
2023-03-06T08:06:05.427Z,100.00
2023-03-06T08:08:33.738Z,100.00
2023-03-06T08:11:00.517Z,100.00
2023-03-06T08:13:27.078Z,100.00
2023-03-06T08:15:53.684Z,100.00
2023-03-06T08:18:20.318Z,100.00
2023-03-06T08:20:46.866Z,100.00
2023-03-06T08:23:13.375Z,100.00
2023-03-06T08:25:41.450Z,100.00
2023-03-06T08:28:08.010Z,100.00
2023-03-06T08:30:34.587Z,100.00
2023-03-06T08:33:01.121Z,100.00
2023-03-06T08:35:27.927Z,100.00
2023-03-06T08:37:54.593Z,100.00
2023-03-06T08:40:21.117Z,100.00
2023-03-06T08:42:49.505Z,100.00
2023-03-06T08:45:16.355Z,100.00
2023-03-06T08:47:42.905Z,98.51
2023-03-06T08:50:11.086Z,97.52
2023-03-06T08:52:37.670Z,95.62
2023-03-06T08:55:04.847Z,95.45
2023-03-06T08:57:31.627Z,94.27
2023-03-06T08:59:59.461Z,94.47
2023-03-06T09:02:26.083Z,94.85
2023-03-06T09:04:52.614Z,94.08
2023-03-06T09:07:19.337Z,92.87
2023-03-06T09:09:45.895Z,93.65
2023-03-06T09:12:12.478Z,93.38
2023-03-06T09:14:39.231Z,94.45
2023-03-06T09:17:07.133Z,95.07
2023-03-06T09:19:33.842Z,94.45
2023-03-06T09:22:00.547Z,94.30
2023-03-06T09:24:27.100Z,95.32
2023-03-06T09:26:53.631Z,94.07
2023-03-06T09:29:20.191Z,94.23
2023-03-06T09:31:46.993Z,93.80
2023-03-06T09:34:15.323Z,92.32
2023-03-06T09:36:55.543Z,91.96
2023-03-06T09:39:23.733Z,90.11
2023-03-06T09:41:50.917Z,90.74
2023-03-06T09:44:21.118Z,90.02
2023-03-06T09:47:07.741Z,88.06
2023-03-06T09:50:00.421Z,86.53
2023-03-06T09:52:33.820Z,83.25
2023-03-06T09:55:09.028Z,84.00
2023-03-06T09:57:38.255Z,84.41
2023-03-06T10:00:11.574Z,81.89
2023-03-06T10:02:41.763Z,80.87
2023-03-06T10:05:15.726Z,80.19
2023-03-06T10:07:46.441Z,80.60
2023-03-06T10:10:19.736Z,80.45
2023-03-06T10:12:53.243Z,81.41
2023-03-06T10:15:24.106Z,82.21
2023-03-06T10:17:50.810Z,81.80
2023-03-06T10:20:22.772Z,81.23
2023-03-06T10:23:05.347Z,82.55
2023-03-06T10:25:37.830Z,82.92
2023-03-06T10:28:15.510Z,82.58
2023-03-06T10:30:49.628Z,82.06
2023-03-06T10:35:56.013Z,79.85
2023-03-06T10:38:25.022Z,78.61
2023-03-06T10:41:06.347Z,74.89
2023-03-06T10:43:36.201Z,73.68
2023-03-06T10:46:03.885Z,73.06
2023-03-06T10:48:31.405Z,75.26
2023-03-06T10:51:18.649Z,73.52
2023-03-06T10:53:56.231Z,74.48
2023-03-06T10:56:27.856Z,73.60
2023-03-06T10:59:06.832Z,74.67
2023-03-06T11:01:33.641Z,73.09
2023-03-06T11:04:16.205Z,73.37
2023-03-06T11:06:44.435Z,69.32
2023-03-06T11:09:16.293Z,68.26
2023-03-06T11:11:42.885Z,68.35
2023-03-06T11:14:15.474Z,69.57
2023-03-06T11:16:47.431Z,69.75
2023-03-06T11:19:20.054Z,68.52
2023-03-06T11:22:00.753Z,69.12
2023-03-06T11:24:35.289Z,70.14
2023-03-06T11:27:08.960Z,70.71
2023-03-06T11:29:39.535Z,70.57
2023-03-06T11:32:12.346Z,70.24
2023-03-06T11:34:44.476Z,70.20
2023-03-06T11:37:20.201Z,70.95
2023-03-06T11:39:53.421Z,72.46
2023-03-06T11:42:26.017Z,73.36
2023-03-06T11:45:03.529Z,73.22
2023-03-06T11:47:36.230Z,74.36
2023-03-06T11:50:16.564Z,73.97
2023-03-06T11:52:48.829Z,74.43
2023-03-06T11:55:22.842Z,74.60
2023-03-06T11:57:56.861Z,74.85
2023-03-06T12:00:32.794Z,75.42
2023-03-06T12:03:23.138Z,75.06
2023-03-06T12:06:00.957Z,75.37
2023-03-06T12:08:51.148Z,74.36
2023-03-06T12:11:20.853Z,74.32
2023-03-06T12:14:06.925Z,74.82
2023-03-06T12:16:53.516Z,75.56
2023-03-06T12:19:30.045Z,73.51
2023-03-06T12:22:13.857Z,74.09
2023-03-06T12:25:07.103Z,74.12
2023-03-06T12:27:43.977Z,74.86
2023-03-06T12:30:33.963Z,74.17
2023-03-06T12:33:12.137Z,74.62
2023-03-06T12:36:02.025Z,74.45
2023-03-06T12:38:53.257Z,75.38
2023-03-06T12:41:33.562Z,76.64
2023-03-06T12:44:32.553Z,78.87
2023-03-06T12:47:02.133Z,80.28
2023-03-06T12:49:32.839Z,80.54
2023-03-06T12:52:01.263Z,80.04
2023-03-06T12:54:30.575Z,79.78
2023-03-06T12:57:00.564Z,80.00
2023-03-06T12:59:39.128Z,80.53
2023-03-06T13:02:51.469Z,80.84
2023-03-06T13:06:02.653Z,82.75
2023-03-06T13:09:03.623Z,84.34
2023-03-06T13:12:03.220Z,85.33
2023-03-06T13:14:54.538Z,84.55
2023-03-06T13:17:34.340Z,85.49
2023-03-06T13:20:28.016Z,85.81
2023-03-06T13:22:54.733Z,85.83
2023-03-06T13:25:49.361Z,85.26
2023-03-06T13:28:24.412Z,85.60
2023-03-06T13:30:53.287Z,84.55
2023-03-06T13:33:51.801Z,83.44
2023-03-06T13:36:27.386Z,82.90
2023-03-06T13:39:10.253Z,82.40
2023-03-06T13:41:56.869Z,83.16
2023-03-06T13:44:44.790Z,82.37
2023-03-06T13:48:15.629Z,81.57
2023-03-06T13:50:39.796Z,82.41
2023-03-06T13:53:39.048Z,81.81
2023-03-06T13:56:41.776Z,82.04
2023-03-06T13:59:37.523Z,82.95
2023-03-06T14:02:25.091Z,82.79
2023-03-06T14:04:57.762Z,83.95
2023-03-06T14:07:28.245Z,85.16
2023-03-06T14:10:19.742Z,85.31
2023-03-06T14:13:01.286Z,85.77
2023-03-06T14:15:32.080Z,86.18
2023-03-06T14:18:01.587Z,85.38
2023-03-06T14:20:40.305Z,85.11
2023-03-06T14:23:23.337Z,85.19
2023-03-06T14:25:56.843Z,84.41
2023-03-06T14:28:24.824Z,84.52
2023-03-06T14:30:52.357Z,84.48
2023-03-06T14:33:39.221Z,84.63
2023-03-06T14:36:12.621Z,85.20
2023-03-06T14:38:45.452Z,84.92
2023-03-06T14:41:14.058Z,85.06
2023-03-06T14:43:40.790Z,85.07
2023-03-06T14:46:07.354Z,85.86
2023-03-06T14:48:40.324Z,85.32
2023-03-06T14:51:15.639Z,85.76
2023-03-06T14:53:43.823Z,84.55
2023-03-06T14:56:16.488Z,84.00
2023-03-06T14:58:50.821Z,83.96
2023-03-06T15:01:23.463Z,84.22
2023-03-06T15:03:52.472Z,84.01
2023-03-06T15:06:23.947Z,84.40
2023-03-06T15:08:58.868Z,84.16
2023-03-06T15:11:25.614Z,84.68
2023-03-06T15:14:02.645Z,84.36
2023-03-06T15:16:30.678Z,84.36
2023-03-06T15:18:58.995Z,83.82
2023-03-06T15:21:29.418Z,84.03
2023-03-06T15:23:56.967Z,83.70
2023-03-06T15:26:30.560Z,83.31
2023-03-06T15:29:08.676Z,83.89
2023-03-06T15:31:37.557Z,83.04
2023-03-06T15:34:15.633Z,83.51
2023-03-06T15:36:45.223Z,83.86
2023-03-06T15:39:32.513Z,83.80
2023-03-06T15:41:59.980Z,84.81
2023-03-06T15:44:28.924Z,85.02
2023-03-06T15:47:07.768Z,85.39
2023-03-06T15:49:36.986Z,85.87
2023-03-06T15:52:05.105Z,85.62
2023-03-06T15:54:33.003Z,85.60
2023-03-06T15:56:59.961Z,85.60
2023-03-06T15:59:29.292Z,86.15
2023-03-06T16:01:55.865Z,85.60
2023-03-06T16:04:22.554Z,85.87
2023-03-06T16:06:49.202Z,85.91
2023-03-06T16:09:17.099Z,85.89
2023-03-06T16:11:44.380Z,86.51
2023-03-06T16:14:18.920Z,85.87
2023-03-06T16:16:45.876Z,85.00
2023-03-06T16:19:25.242Z,85.57
2023-03-06T16:21:52.673Z,85.46
2023-03-06T16:24:20.751Z,85.28
2023-03-06T16:26:49.614Z,85.30
2023-03-06T16:29:17.667Z,85.26
2023-03-06T16:31:44.327Z,85.69
2023-03-06T16:34:10.871Z,85.35
2023-03-06T16:36:37.558Z,85.76
2023-03-06T16:39:04.416Z,85.67
2023-03-06T16:41:32.611Z,84.98
2023-03-06T16:43:59.137Z,85.40
2023-03-06T16:46:25.870Z,85.46
2023-03-06T16:48:52.579Z,86.27
2023-03-06T16:51:21.304Z,87.08
2023-03-06T16:53:48.859Z,87.70
2023-03-06T16:56:17.157Z,87.24
2023-03-06T16:58:45.247Z,86.75
2023-03-06T17:01:15.429Z,86.26
2023-03-06T17:03:42.065Z,86.16
2023-03-06T17:06:13.597Z,86.41
2023-03-06T17:08:40.160Z,86.71
2023-03-06T17:11:07.112Z,87.17
2023-03-06T17:13:33.834Z,87.65
2023-03-06T17:16:02.032Z,88.50
2023-03-06T17:18:29.809Z,88.96
2023-03-06T17:20:56.915Z,89.62
2023-03-06T17:23:26.094Z,89.84
2023-03-06T17:25:52.762Z,90.13
2023-03-06T17:28:19.286Z,90.68
2023-03-06T17:30:46.024Z,91.00
2023-03-06T17:33:13.943Z,91.08
2023-03-06T17:35:40.524Z,91.29
2023-03-06T17:38:07.250Z,91.17
2023-03-06T17:40:33.990Z,91.25
2023-03-06T17:43:00.623Z,91.35
2023-03-06T17:45:27.157Z,91.59
2023-03-06T17:47:53.990Z,91.18
2023-03-06T17:50:21.979Z,91.79
2023-03-06T17:52:48.541Z,91.09
2023-03-06T17:55:15.377Z,91.32
2023-03-06T17:57:41.977Z,91.12
2023-03-06T18:00:10.138Z,91.14
2023-03-06T18:02:36.667Z,90.92
2023-03-06T18:05:03.924Z,91.03
2023-03-06T18:07:31.988Z,91.37
2023-03-06T18:09:58.580Z,91.67
2023-03-06T18:12:25.397Z,91.98
2023-03-06T18:14:51.995Z,92.03
2023-03-06T18:17:18.591Z,92.40
2023-03-06T18:19:45.150Z,91.96
2023-03-06T18:22:11.848Z,91.96
2023-03-06T18:24:39.735Z,91.94
2023-03-06T18:27:06.295Z,92.35
2023-03-06T18:29:32.821Z,92.40
2023-03-06T18:31:59.527Z,92.55
2023-03-06T18:34:26.203Z,93.23
2023-03-06T18:36:52.749Z,93.43
2023-03-06T18:39:20.115Z,93.37
2023-03-06T18:41:48.177Z,93.79
2023-03-06T18:44:15.901Z,93.71
2023-03-06T18:46:42.470Z,93.61
2023-03-06T18:49:10.290Z,93.53
2023-03-06T18:51:36.979Z,94.00
2023-03-06T18:54:05.778Z,93.80
2023-03-06T18:56:32.943Z,93.66
2023-03-06T18:59:03.822Z,93.40
2023-03-06T19:01:31.058Z,93.36
2023-03-06T19:03:59.805Z,93.63
2023-03-06T19:06:27.931Z,93.66
2023-03-06T19:08:54.699Z,94.01
2023-03-06T19:11:21.487Z,94.61
2023-03-06T19:13:48.182Z,94.72
2023-03-06T19:16:22.090Z,94.84
2023-03-06T19:18:48.646Z,95.23
2023-03-06T19:21:17.721Z,95.51
2023-03-06T19:23:44.735Z,95.60
2023-03-06T19:26:12.079Z,95.96
2023-03-06T19:28:40.505Z,96.33
2023-03-06T19:31:08.766Z,96.44
2023-03-06T19:33:36.781Z,97.01
2023-03-06T19:36:03.857Z,97.18
2023-03-06T19:38:30.396Z,97.01
2023-03-06T19:40:56.987Z,96.85
2023-03-06T19:43:23.538Z,96.86
2023-03-06T19:45:50.260Z,97.33
2023-03-06T19:48:16.822Z,96.92
2023-03-06T19:50:45.032Z,96.80
2023-03-06T19:53:11.581Z,96.59
2023-03-06T19:55:38.431Z,96.18
2023-03-06T19:58:05.306Z,95.91
2023-03-06T20:00:32.271Z,96.27
2023-03-06T20:02:58.878Z,96.82
2023-03-06T20:05:25.540Z,96.65
2023-03-06T20:07:53.474Z,96.92
2023-03-06T20:10:20.361Z,96.84
2023-03-06T20:12:46.979Z,96.66
2023-03-06T20:15:13.611Z,96.71
2023-03-06T20:17:40.411Z,97.16
2023-03-06T20:20:08.349Z,96.96
2023-03-06T20:22:35.203Z,96.77
2023-03-06T20:25:03.329Z,97.08
2023-03-06T20:27:30.097Z,96.86
2023-03-06T20:29:56.861Z,96.70
2023-03-06T20:32:23.435Z,96.96
2023-03-06T20:34:49.996Z,96.58
2023-03-06T20:37:16.496Z,96.53
2023-03-06T20:39:43.170Z,96.22
2023-03-06T20:42:11.059Z,95.95
2023-03-06T20:44:37.640Z,95.50
2023-03-06T20:47:04.226Z,94.73
2023-03-06T20:49:30.890Z,94.29
2023-03-06T20:51:57.485Z,94.15
2023-03-06T20:54:24.249Z,93.88
2023-03-06T20:56:50.859Z,94.19
2023-03-06T20:59:18.833Z,93.52
2023-03-06T21:01:46.401Z,93.77
2023-03-06T21:04:14.396Z,93.41
2023-03-06T21:06:43.143Z,93.50
2023-03-06T21:09:10.646Z,93.26
2023-03-06T21:11:37.241Z,93.15
2023-03-06T21:14:03.826Z,93.47
2023-03-06T21:16:31.957Z,93.23
2023-03-06T21:18:59.779Z,92.91
2023-03-06T21:21:28.782Z,93.61
2023-03-06T21:23:55.380Z,93.27
2023-03-06T21:26:24.447Z,93.04
2023-03-06T21:28:51.186Z,92.27
2023-03-06T21:31:19.952Z,92.06
2023-03-06T21:33:49.186Z,92.16
2023-03-06T21:36:16.225Z,91.95
2023-03-06T21:38:42.814Z,91.87
2023-03-06T21:41:14.028Z,91.91
2023-03-06T21:43:40.950Z,91.82
2023-03-06T21:46:08.146Z,91.59
2023-03-06T21:48:34.913Z,91.81
2023-03-06T21:51:08.592Z,92.12
2023-03-06T21:53:35.777Z,92.20
2023-03-06T21:56:02.963Z,92.24
2023-03-06T21:58:30.015Z,91.84
2023-03-06T22:00:57.046Z,91.88
2023-03-06T22:03:23.688Z,91.84
2023-03-06T22:05:50.264Z,91.67
2023-03-06T22:08:18.438Z,91.99
2023-03-06T22:10:47.047Z,92.72
2023-03-06T22:13:15.122Z,91.73
2023-03-06T22:15:49.713Z,92.06
2023-03-06T22:18:16.298Z,90.72
2023-03-06T22:20:42.845Z,90.58
2023-03-06T22:23:09.451Z,90.14
2023-03-06T22:25:37.324Z,89.60
2023-03-06T22:28:04.070Z,89.90
2023-03-06T22:30:30.741Z,90.03
2023-03-06T22:32:57.373Z,90.11
2023-03-06T22:35:23.926Z,89.85
2023-03-06T22:37:50.472Z,90.01
2023-03-06T22:40:17.283Z,89.87
2023-03-06T22:42:45.213Z,89.51
2023-03-06T22:45:12.171Z,89.57
2023-03-06T22:47:38.961Z,89.59
2023-03-06T22:50:06.672Z,89.25
2023-03-06T22:52:33.601Z,88.86
2023-03-06T22:55:00.195Z,88.91
2023-03-06T22:57:26.736Z,88.91
2023-03-06T22:59:54.657Z,89.33
2023-03-06T23:02:21.496Z,88.74
2023-03-06T23:04:48.942Z,89.17
2023-03-06T23:07:15.557Z,89.12
2023-03-06T23:09:42.128Z,89.65
2023-03-06T23:12:09.173Z,89.71
2023-03-06T23:14:35.723Z,89.87
2023-03-06T23:17:04.012Z,89.82
2023-03-06T23:19:31.129Z,89.07
2023-03-06T23:21:57.770Z,88.70
2023-03-06T23:24:24.428Z,88.54
2023-03-06T23:26:51.158Z,88.41
2023-03-06T23:29:17.742Z,88.46
2023-03-06T23:31:44.366Z,88.59
2023-03-06T23:34:12.398Z,88.14
2023-03-06T23:36:38.986Z,87.76
2023-03-06T23:39:05.501Z,87.46
2023-03-06T23:41:32.099Z,87.25
2023-03-06T23:43:58.674Z,87.35
2023-03-06T23:46:25.285Z,87.70
2023-03-06T23:48:52.032Z,87.54
2023-03-06T23:51:22.300Z,87.78
2023-03-06T23:53:54.862Z,87.54
2023-03-06T23:56:21.830Z,87.78
2023-03-06T23:58:48.428Z,86.94
