createdAt,value
2022-09-23T00:01:18.945Z,9.60
2022-09-23T00:03:47.040Z,9.60
2022-09-23T00:06:16.721Z,9.60
2022-09-23T00:08:44.001Z,9.50
2022-09-23T00:11:12.217Z,9.50
2022-09-23T00:13:41.382Z,9.50
2022-09-23T00:16:11.085Z,9.50
2022-09-23T00:18:38.313Z,9.50
2022-09-23T00:21:08.333Z,9.50
2022-09-23T00:23:35.758Z,9.50
2022-09-23T00:26:04.857Z,9.50
2022-09-23T00:28:33.330Z,9.40
2022-09-23T00:31:04.994Z,9.40
2022-09-23T00:33:32.455Z,9.30
2022-09-23T00:36:04.858Z,9.40
2022-09-23T00:38:34.147Z,9.40
2022-09-23T00:41:01.166Z,9.30
2022-09-23T00:43:53.755Z,9.30
2022-09-23T00:46:43.839Z,9.20
2022-09-23T00:49:15.170Z,9.20
2022-09-23T00:51:52.023Z,9.20
2022-09-23T00:54:19.139Z,9.20
2022-09-23T00:56:46.528Z,9.10
2022-09-23T00:59:13.799Z,9.20
2022-09-23T01:01:42.469Z,9.20
2022-09-23T01:04:09.748Z,9.20
2022-09-23T01:06:37.080Z,9.10
2022-09-23T01:09:04.264Z,9.10
2022-09-23T01:11:57.594Z,9.10
2022-09-23T01:14:55.540Z,9.10
2022-09-23T01:17:40.977Z,9.10
2022-09-23T01:20:29.140Z,9.10
2022-09-23T01:23:35.210Z,9.10
2022-09-23T01:26:49.828Z,9.10
2022-09-23T01:29:38.965Z,9.00
2022-09-23T01:32:14.757Z,9.00
2022-09-23T01:35:06.928Z,8.90
2022-09-23T01:37:57.189Z,8.90
2022-09-23T01:40:49.799Z,9.00
2022-09-23T01:43:35.182Z,8.90
2022-09-23T01:46:07.229Z,8.90
2022-09-23T01:48:50.803Z,8.80
2022-09-23T01:51:20.819Z,8.80
2022-09-23T01:53:54.025Z,8.80
2022-09-23T01:56:28.918Z,8.80
2022-09-23T01:59:19.483Z,8.90
2022-09-23T02:02:03.195Z,8.80
2022-09-23T02:04:39.524Z,8.80
2022-09-23T02:07:31.298Z,8.90
2022-09-23T02:10:04.241Z,8.90
2022-09-23T02:12:35.890Z,8.80
2022-09-23T02:15:16.114Z,8.80
2022-09-23T02:17:53.419Z,8.80
2022-09-23T02:20:25.003Z,8.80
2022-09-23T02:22:56.275Z,8.80
2022-09-23T02:25:28.436Z,8.80
2022-09-23T02:28:24.632Z,8.70
2022-09-23T02:31:01.927Z,8.70
2022-09-23T02:33:44.980Z,8.70
2022-09-23T02:36:23.786Z,8.60
2022-09-23T02:38:57.724Z,8.60
2022-09-23T02:41:51.652Z,8.50
2022-09-23T02:44:19.770Z,8.50
2022-09-23T02:46:47.298Z,8.50
2022-09-23T02:49:30.302Z,8.50
2022-09-23T02:52:05.816Z,8.40
2022-09-23T02:54:33.814Z,8.40
2022-09-23T02:57:04.589Z,8.30
2022-09-23T02:59:32.233Z,8.30
2022-09-23T03:02:34.344Z,8.30
2022-09-23T03:05:23.747Z,8.30
2022-09-23T03:08:23.549Z,8.30
2022-09-23T03:11:04.186Z,8.30
2022-09-23T03:14:28.906Z,8.20
2022-09-23T03:17:03.744Z,8.20
2022-09-23T03:19:36.254Z,8.10
2022-09-23T03:22:12.098Z,8.10
2022-09-23T03:24:42.739Z,8.10
2022-09-23T03:27:14.480Z,8.10
2022-09-23T03:29:47.002Z,8.10
2022-09-23T03:32:17.165Z,8.00
2022-09-23T03:34:47.618Z,8.00
2022-09-23T03:37:24.208Z,8.00
2022-09-23T03:40:01.526Z,7.90
2022-09-23T03:42:31.711Z,7.90
2022-09-23T03:44:58.997Z,7.90
2022-09-23T03:47:28.292Z,7.80
2022-09-23T03:49:56.617Z,7.80
2022-09-23T03:52:24.741Z,7.80
2022-09-23T03:54:51.999Z,7.80
2022-09-23T03:57:22.223Z,7.80
2022-09-23T03:59:50.476Z,7.80
2022-09-23T04:02:19.645Z,7.80
2022-09-23T04:04:46.441Z,7.80
2022-09-23T04:07:14.100Z,7.80
2022-09-23T04:09:40.849Z,7.80
2022-09-23T04:12:11.920Z,7.80
2022-09-23T04:14:38.973Z,7.80
2022-09-23T04:17:05.877Z,7.80
2022-09-23T04:19:32.529Z,7.80
2022-09-23T04:22:00.101Z,7.80
2022-09-23T04:24:26.891Z,7.80
2022-09-23T04:26:55.685Z,7.80
2022-09-23T04:29:24.137Z,7.80
2022-09-23T04:31:51.443Z,7.80
2022-09-23T04:34:19.435Z,7.80
2022-09-23T04:36:47.192Z,7.80
2022-09-23T04:39:16.234Z,7.80
2022-09-23T04:41:44.637Z,7.80
2022-09-23T04:44:15.640Z,7.70
2022-09-23T04:46:43.909Z,7.70
2022-09-23T04:49:11.482Z,7.70
2022-09-23T04:51:38.126Z,7.70
2022-09-23T04:54:05.422Z,7.60
2022-09-23T04:56:34.778Z,7.60
2022-09-23T04:59:02.245Z,7.60
2022-09-23T05:01:31.303Z,7.50
2022-09-23T05:04:05.581Z,7.60
2022-09-23T05:06:36.882Z,7.60
2022-09-23T05:09:08.669Z,7.60
2022-09-23T05:11:35.625Z,7.60
2022-09-23T05:14:03.287Z,7.60
2022-09-23T05:16:30.121Z,7.60
2022-09-23T05:22:00.331Z,7.60
2022-09-23T05:24:27.845Z,7.50
2022-09-23T05:26:55.810Z,7.50
2022-09-23T05:29:22.845Z,7.50
2022-09-23T05:31:49.644Z,7.40
2022-09-23T05:34:18.860Z,7.50
2022-09-23T05:36:45.772Z,7.50
2022-09-23T05:39:12.584Z,7.60
2022-09-23T05:41:41.444Z,7.70
2022-09-23T05:44:09.361Z,7.80
2022-09-23T05:46:36.078Z,7.80
2022-09-23T05:49:05.747Z,7.90
2022-09-23T05:51:34.592Z,8.00
2022-09-23T05:54:04.465Z,8.20
2022-09-23T05:56:32.724Z,8.50
2022-09-23T05:59:01.975Z,9.30
2022-09-23T06:01:32.113Z,9.50
2022-09-23T06:04:02.017Z,9.50
2022-09-23T06:06:39.807Z,9.70
2022-09-23T06:09:08.671Z,9.70
2022-09-23T06:11:36.100Z,9.90
2022-09-23T06:14:04.374Z,10.10
2022-09-23T06:16:33.806Z,10.40
2022-09-23T06:19:06.593Z,10.60
2022-09-23T06:21:38.725Z,11.00
2022-09-23T06:24:08.248Z,11.90
2022-09-23T06:26:37.413Z,12.00
2022-09-23T06:29:10.326Z,12.30
2022-09-23T06:31:37.441Z,12.70
2022-09-23T06:34:11.896Z,13.50
2022-09-23T06:36:44.400Z,13.20
2022-09-23T06:39:14.103Z,12.60
2022-09-23T06:41:40.971Z,12.20
2022-09-23T06:44:12.970Z,11.90
2022-09-23T06:46:39.753Z,11.70
2022-09-23T06:49:07.153Z,11.70
2022-09-23T06:51:34.296Z,11.60
2022-09-23T06:54:01.889Z,11.50
2022-09-23T06:56:32.410Z,11.40
2022-09-23T06:59:02.353Z,11.40
2022-09-23T07:01:29.138Z,11.40
2022-09-23T07:03:56.632Z,11.30
2022-09-23T07:06:23.289Z,11.40
2022-09-23T07:08:51.365Z,11.40
2022-09-23T07:11:22.202Z,11.40
2022-09-23T07:13:49.546Z,11.50
2022-09-23T07:16:16.246Z,11.50
2022-09-23T07:18:43.757Z,11.50
2022-09-23T07:21:16.105Z,11.50
2022-09-23T07:23:46.182Z,11.60
2022-09-23T07:26:17.278Z,11.70
2022-09-23T07:28:45.174Z,11.80
2022-09-23T07:31:26.955Z,11.80
2022-09-23T07:34:01.475Z,11.90
2022-09-23T07:36:31.183Z,11.90
2022-09-23T07:39:03.521Z,11.90
2022-09-23T07:41:32.205Z,11.90
2022-09-23T07:44:00.802Z,12.00
2022-09-23T07:46:30.060Z,12.00
2022-09-23T07:48:58.191Z,12.10
2022-09-23T07:51:34.720Z,12.20
2022-09-23T07:54:05.646Z,12.40
2022-09-23T07:56:32.353Z,12.60
2022-09-23T07:59:04.164Z,12.80
2022-09-23T08:01:34.892Z,13.00
2022-09-23T08:04:06.003Z,13.10
2022-09-23T08:06:35.119Z,13.10
2022-09-23T08:09:02.530Z,13.20
2022-09-23T08:11:29.403Z,13.20
2022-09-23T08:13:57.681Z,13.30
2022-09-23T08:16:24.397Z,13.40
2022-09-23T08:18:51.759Z,13.40
2022-09-23T08:21:20.419Z,13.40
2022-09-23T08:23:48.115Z,13.40
2022-09-23T08:26:20.872Z,13.40
2022-09-23T08:28:50.111Z,13.40
2022-09-23T08:31:17.976Z,13.30
2022-09-23T08:33:45.674Z,13.30
2022-09-23T08:36:12.507Z,13.30
2022-09-23T08:38:39.797Z,13.30
2022-09-23T08:41:29.472Z,13.40
2022-09-23T08:44:04.605Z,13.50
2022-09-23T08:46:37.592Z,13.60
2022-09-23T08:49:07.633Z,13.70
2022-09-23T08:51:41.108Z,13.90
2022-09-23T08:54:11.309Z,14.20
2022-09-23T08:56:38.741Z,14.70
2022-09-23T08:59:29.033Z,15.10
2022-09-23T09:02:05.298Z,15.60
2022-09-23T09:04:44.664Z,15.70
2022-09-23T09:07:40.099Z,16.10
2022-09-23T09:10:26.995Z,16.30
2022-09-23T09:13:07.391Z,16.30
2022-09-23T09:15:44.253Z,16.30
2022-09-23T09:18:21.275Z,16.20
2022-09-23T09:21:00.750Z,16.00
2022-09-23T09:23:48.890Z,16.00
2022-09-23T09:26:27.768Z,16.10
2022-09-23T09:29:11.492Z,16.20
2022-09-23T09:31:48.290Z,16.40
2022-09-23T09:34:24.906Z,16.50
2022-09-23T09:37:13.584Z,16.60
2022-09-23T09:39:41.094Z,16.70
2022-09-23T09:42:44.727Z,16.70
2022-09-23T09:45:27.676Z,16.80
2022-09-23T09:48:06.671Z,16.70
2022-09-23T09:50:52.903Z,16.90
2022-09-23T09:53:20.393Z,17.00
2022-09-23T09:56:02.202Z,17.20
2022-09-23T09:59:11.768Z,17.10
2022-09-23T10:01:38.702Z,17.10
2022-09-23T10:04:20.585Z,17.20
2022-09-23T10:07:16.020Z,17.20
2022-09-23T10:09:50.813Z,17.20
2022-09-23T10:12:21.649Z,17.20
2022-09-23T10:14:51.532Z,17.20
2022-09-23T10:17:27.639Z,17.40
2022-09-23T10:20:01.023Z,17.70
2022-09-23T10:22:31.556Z,17.80
2022-09-23T10:25:03.784Z,18.00
2022-09-23T10:28:07.955Z,18.20
2022-09-23T10:30:38.808Z,18.10
2022-09-23T10:40:35.259Z,17.90
2022-09-23T10:43:38.594Z,18.00
2022-09-23T10:50:04.070Z,18.60
2022-09-23T10:53:00.331Z,18.70
2022-09-23T10:55:45.901Z,18.70
2022-09-23T10:59:07.842Z,18.70
2022-09-23T11:01:51.411Z,18.70
2022-09-23T11:04:44.006Z,18.70
2022-09-23T11:07:37.299Z,18.80
2022-09-23T11:10:51.981Z,19.00
2022-09-23T11:13:40.413Z,19.10
2022-09-23T11:16:38.982Z,19.30
2022-09-23T11:22:38.721Z,19.40
2022-09-23T11:25:17.729Z,19.60
2022-09-23T11:28:03.837Z,19.70
2022-09-23T11:30:38.013Z,19.90
2022-09-23T11:33:19.744Z,19.70
2022-09-23T11:36:10.747Z,19.40
2022-09-23T11:38:43.005Z,19.30
2022-09-23T11:44:24.409Z,19.60
2022-09-23T11:47:10.795Z,19.90
2022-09-23T11:49:41.037Z,20.10
2022-09-23T11:52:31.604Z,20.10
2022-09-23T11:55:21.904Z,20.20
2022-09-23T11:57:53.044Z,20.40
2022-09-23T12:00:23.636Z,20.40
2022-09-23T12:03:05.623Z,20.50
2022-09-23T12:05:45.779Z,20.40
2022-09-23T12:08:30.055Z,20.30
2022-09-23T12:11:18.683Z,20.10
2022-09-23T12:14:18.176Z,20.00
2022-09-23T12:16:53.992Z,19.90
2022-09-23T12:19:53.968Z,19.90
2022-09-23T12:22:59.668Z,19.90
2022-09-23T12:25:51.008Z,19.70
2022-09-23T12:28:44.945Z,19.60
2022-09-23T12:31:15.756Z,19.30
2022-09-23T12:33:55.043Z,19.30
2022-09-23T12:36:34.963Z,19.20
2022-09-23T12:39:07.001Z,19.20
2022-09-23T12:41:41.489Z,19.20
2022-09-23T12:47:21.302Z,19.30
2022-09-23T12:49:48.397Z,19.30
2022-09-23T12:52:18.867Z,19.30
2022-09-23T12:54:50.451Z,19.30
2022-09-23T12:57:35.867Z,19.30
2022-09-23T13:00:13.073Z,19.20
2022-09-23T13:03:07.869Z,19.20
2022-09-23T13:06:02.052Z,19.10
2022-09-23T13:08:29.239Z,19.00
2022-09-23T13:11:00.526Z,19.00
2022-09-23T13:13:27.305Z,19.00
2022-09-23T13:15:55.491Z,19.00
2022-09-23T13:18:22.065Z,19.00
2022-09-23T13:20:54.284Z,19.00
2022-09-23T13:23:31.185Z,19.10
2022-09-23T13:26:01.678Z,19.10
2022-09-23T13:28:41.498Z,19.20
2022-09-23T13:31:16.546Z,19.20
2022-09-23T13:33:50.306Z,19.20
2022-09-23T13:36:19.623Z,19.20
2022-09-23T13:38:47.448Z,19.30
2022-09-23T13:41:18.395Z,19.30
2022-09-23T13:43:55.310Z,19.20
2022-09-23T13:46:27.700Z,19.20
2022-09-23T13:48:55.782Z,19.20
2022-09-23T13:51:26.967Z,19.20
2022-09-23T13:53:56.478Z,19.20
2022-09-23T13:56:25.648Z,19.20
2022-09-23T13:58:52.330Z,19.30
2022-09-23T14:01:35.005Z,19.20
2022-09-23T14:04:02.485Z,19.20
2022-09-23T14:06:38.365Z,19.10
2022-09-23T14:09:06.380Z,19.00
2022-09-23T14:11:35.324Z,19.00
2022-09-23T14:14:06.924Z,19.00
2022-09-23T14:16:38.371Z,18.90
2022-09-23T14:19:06.641Z,18.80
2022-09-23T14:21:39.408Z,18.70
2022-09-23T14:24:19.890Z,18.60
2022-09-23T14:26:52.034Z,18.50
2022-09-23T14:29:23.252Z,18.40
2022-09-23T14:32:16.420Z,18.40
2022-09-23T14:35:04.991Z,18.40
2022-09-23T14:37:56.830Z,18.30
2022-09-23T14:40:31.159Z,18.30
2022-09-23T14:43:26.750Z,18.20
2022-09-23T14:45:58.652Z,18.20
2022-09-23T14:48:29.260Z,18.10
2022-09-23T14:50:58.623Z,18.10
2022-09-23T14:53:45.562Z,18.00
2022-09-23T14:56:20.100Z,18.00
2022-09-23T14:58:58.788Z,17.90
2022-09-23T15:01:32.602Z,17.80
2022-09-23T15:04:09.874Z,17.80
2022-09-23T15:06:54.866Z,17.80
2022-09-23T15:09:26.560Z,17.70
2022-09-23T15:11:59.658Z,17.60
2022-09-23T15:14:39.399Z,17.60
2022-09-23T15:17:25.988Z,17.50
2022-09-23T15:19:59.527Z,17.50
2022-09-23T15:22:26.911Z,17.50
2022-09-23T15:24:55.739Z,17.50
2022-09-23T15:27:34.966Z,17.50
2022-09-23T15:30:18.485Z,17.40
2022-09-23T15:32:46.981Z,17.40
2022-09-23T15:35:27.606Z,17.40
2022-09-23T15:37:58.458Z,17.30
2022-09-23T15:40:28.280Z,17.20
2022-09-23T15:42:58.107Z,17.10
2022-09-23T15:45:35.711Z,17.10
2022-09-23T15:48:08.410Z,17.00
2022-09-23T15:50:36.075Z,17.00
2022-09-23T15:53:06.228Z,16.90
2022-09-23T15:55:33.621Z,16.90
2022-09-23T15:58:01.061Z,16.80
2022-09-23T16:00:27.749Z,16.80
2022-09-23T16:02:55.385Z,16.70
2022-09-23T16:05:33.311Z,16.60
2022-09-23T16:08:04.926Z,16.60
2022-09-23T16:10:35.923Z,16.60
2022-09-23T16:13:05.346Z,16.50
2022-09-23T16:15:32.615Z,16.50
2022-09-23T16:18:01.115Z,16.50
2022-09-23T16:20:30.016Z,16.40
2022-09-23T16:23:01.394Z,16.30
2022-09-23T16:25:31.377Z,16.30
2022-09-23T16:27:58.933Z,16.20
2022-09-23T16:30:27.622Z,16.20
2022-09-23T16:32:55.336Z,16.10
2022-09-23T16:35:27.689Z,16.00
2022-09-23T16:37:55.826Z,16.00
2022-09-23T16:40:24.230Z,15.90
2022-09-23T16:42:55.206Z,16.00
2022-09-23T16:45:23.221Z,15.80
2022-09-23T16:47:52.047Z,15.90
2022-09-23T16:50:22.570Z,15.80
2022-09-23T16:52:57.930Z,15.70
2022-09-23T16:55:26.959Z,15.60
2022-09-23T16:57:54.660Z,15.60
2022-09-23T17:00:40.418Z,15.50
2022-09-23T17:03:26.229Z,15.40
2022-09-23T17:05:54.394Z,15.40
2022-09-23T17:08:21.695Z,15.40
2022-09-23T17:10:56.961Z,15.30
2022-09-23T17:13:25.659Z,15.30
2022-09-23T17:15:53.289Z,15.30
2022-09-23T17:18:21.031Z,15.20
2022-09-23T17:20:59.135Z,15.20
2022-09-23T17:23:27.134Z,15.20
2022-09-23T17:25:54.169Z,15.20
2022-09-23T17:28:22.115Z,15.20
2022-09-23T17:31:00.995Z,15.10
2022-09-23T17:33:30.152Z,15.10
2022-09-23T17:35:57.485Z,15.00
2022-09-23T17:38:29.181Z,14.90
2022-09-23T17:40:58.850Z,14.90
2022-09-23T17:43:26.146Z,14.80
2022-09-23T17:45:54.296Z,14.70
2022-09-23T17:48:24.626Z,14.60
2022-09-23T17:50:59.284Z,14.60
2022-09-23T17:53:26.534Z,14.60
2022-09-23T17:55:57.200Z,14.50
2022-09-23T17:58:26.016Z,14.50
2022-09-23T18:00:52.788Z,14.50
2022-09-23T18:03:20.499Z,14.40
2022-09-23T18:05:47.135Z,14.40
2022-09-23T18:08:14.364Z,14.40
2022-09-23T18:10:41.074Z,14.30
2022-09-23T18:13:08.300Z,14.40
2022-09-23T18:15:39.507Z,14.30
2022-09-23T18:18:07.308Z,14.20
2022-09-23T18:20:34.332Z,14.20
2022-09-23T18:23:01.692Z,14.20
2022-09-23T18:25:39.187Z,14.20
2022-09-23T18:28:07.056Z,14.20
2022-09-23T18:30:33.720Z,14.10
2022-09-23T18:33:01.825Z,14.10
2022-09-23T18:35:28.791Z,14.10
2022-09-23T18:37:56.406Z,14.00
2022-09-23T18:40:23.069Z,14.00
2022-09-23T18:42:50.548Z,14.00
2022-09-23T18:45:17.150Z,14.00
2022-09-23T18:48:03.074Z,13.90
2022-09-23T18:50:43.321Z,13.90
2022-09-23T18:53:10.530Z,14.00
2022-09-23T18:55:37.577Z,13.90
2022-09-23T18:58:07.601Z,13.90
2022-09-23T19:00:34.979Z,13.90
2022-09-23T19:03:02.721Z,13.90
2022-09-23T19:05:29.331Z,13.90
2022-09-23T19:07:56.692Z,13.90
2022-09-23T19:10:23.367Z,13.80
2022-09-23T19:12:50.626Z,13.90
2022-09-23T19:15:17.265Z,13.90
2022-09-23T19:17:44.584Z,13.90
2022-09-23T19:20:12.413Z,13.90
2022-09-23T19:22:40.191Z,13.90
2022-09-23T19:25:08.255Z,13.90
2022-09-23T19:27:36.359Z,13.90
2022-09-23T19:30:03.446Z,13.90
2022-09-23T19:32:34.937Z,13.90
2022-09-23T19:35:01.694Z,13.90
2022-09-23T19:37:28.655Z,13.90
2022-09-23T19:39:55.355Z,13.90
2022-09-23T19:42:23.319Z,13.90
2022-09-23T19:44:50.128Z,13.90
2022-09-23T19:47:17.660Z,13.90
2022-09-23T19:49:44.522Z,13.90
2022-09-23T19:52:11.772Z,13.90
2022-09-23T19:54:38.392Z,13.90
2022-09-23T19:57:05.960Z,13.90
2022-09-23T19:59:32.713Z,13.90
2022-09-23T20:01:59.825Z,13.90
2022-09-23T20:04:26.484Z,13.90
2022-09-23T20:06:53.711Z,13.80
2022-09-23T20:09:20.686Z,13.80
2022-09-23T20:11:48.022Z,13.80
2022-09-23T20:14:15.078Z,13.80
2022-09-23T20:16:42.489Z,13.80
2022-09-23T20:19:13.328Z,13.70
2022-09-23T20:21:40.579Z,13.80
2022-09-23T20:24:09.268Z,13.70
2022-09-23T20:26:55.478Z,13.70
2022-09-23T20:29:22.066Z,13.70
2022-09-23T20:31:49.401Z,13.70
2022-09-23T20:34:16.147Z,13.60
2022-09-23T20:36:44.377Z,13.60
2022-09-23T20:39:11.014Z,13.60
2022-09-23T20:41:39.546Z,13.60
2022-09-23T20:44:10.216Z,13.60
2022-09-23T20:46:38.670Z,13.60
2022-09-23T20:49:07.732Z,13.60
2022-09-23T20:51:39.475Z,13.50
2022-09-23T20:54:07.348Z,13.50
2022-09-23T20:56:34.554Z,13.50
2022-09-23T20:59:02.241Z,13.50
2022-09-23T21:01:32.365Z,13.50
2022-09-23T21:03:59.003Z,13.50
2022-09-23T21:06:26.427Z,13.40
2022-09-23T21:08:54.842Z,13.40
2022-09-23T21:11:22.563Z,13.40
2022-09-23T21:13:51.219Z,13.40
2022-09-23T21:16:22.722Z,13.40
2022-09-23T21:18:50.299Z,13.40
2022-09-23T21:21:19.835Z,13.30
2022-09-23T21:23:47.336Z,13.30
2022-09-23T21:26:20.498Z,13.30
2022-09-23T21:28:49.591Z,13.30
2022-09-23T21:31:23.538Z,13.30
2022-09-23T21:34:07.812Z,13.30
2022-09-23T21:36:42.900Z,13.30
2022-09-23T21:39:10.563Z,13.40
2022-09-23T21:41:38.486Z,13.40
2022-09-23T21:44:06.365Z,13.40
2022-09-23T21:46:34.212Z,13.40
2022-09-23T21:49:03.792Z,13.40
2022-09-23T21:51:41.183Z,13.50
2022-09-23T21:54:13.423Z,13.50
2022-09-23T21:56:40.816Z,13.50
2022-09-23T21:59:08.012Z,13.50
2022-09-23T22:01:38.403Z,13.50
2022-09-23T22:04:17.937Z,13.60
2022-09-23T22:06:46.292Z,13.60
2022-09-23T22:09:19.587Z,13.50
2022-09-23T22:12:07.876Z,13.50
2022-09-23T22:14:34.975Z,13.40
2022-09-23T22:17:04.154Z,13.40
2022-09-23T22:19:34.878Z,13.30
2022-09-23T22:22:07.939Z,13.40
2022-09-23T22:24:34.592Z,13.30
2022-09-23T22:27:01.926Z,13.30
2022-09-23T22:29:47.070Z,13.30
2022-09-23T22:32:32.862Z,13.30
2022-09-23T22:34:59.441Z,13.20
2022-09-23T22:37:35.041Z,13.20
2022-09-23T22:40:05.015Z,13.20
2022-09-23T22:42:33.091Z,13.20
2022-09-23T22:44:59.835Z,13.20
2022-09-23T22:47:27.323Z,13.20
2022-09-23T22:49:55.392Z,13.20
2022-09-23T22:52:24.736Z,13.20
2022-09-23T22:54:52.119Z,13.20
2022-09-23T22:57:19.727Z,13.20
2022-09-23T22:59:48.032Z,13.20
2022-09-23T23:02:20.052Z,13.20
2022-09-23T23:04:47.418Z,13.20
2022-09-23T23:07:22.679Z,13.20
2022-09-23T23:09:50.267Z,13.20
2022-09-23T23:12:20.978Z,13.20
2022-09-23T23:14:48.914Z,13.20
2022-09-23T23:17:16.495Z,13.20
2022-09-23T23:19:43.381Z,13.20
2022-09-23T23:22:10.640Z,13.20
2022-09-23T23:24:37.360Z,13.20
2022-09-23T23:27:04.765Z,13.20
2022-09-23T23:29:31.439Z,13.20
2022-09-23T23:31:58.736Z,13.20
2022-09-23T23:34:25.437Z,13.20
2022-09-23T23:36:55.382Z,13.20
2022-09-23T23:39:23.857Z,13.20
2022-09-23T23:41:55.781Z,13.10
2022-09-23T23:44:24.766Z,13.20
2022-09-23T23:46:52.664Z,13.10
2022-09-23T23:49:19.564Z,13.10
2022-09-23T23:51:47.538Z,13.10
2022-09-23T23:54:15.015Z,13.10
2022-09-23T23:56:42.438Z,13.10
2022-09-23T23:59:09.138Z,13.00
