createdAt,value
2022-09-12T00:00:00.370Z,1019.48
2022-09-12T00:01:00.368Z,1019.46
2022-09-12T00:02:00.411Z,1019.44
2022-09-12T00:03:00.314Z,1019.48
2022-09-12T00:04:00.273Z,1019.42
2022-09-12T00:05:00.322Z,1019.43
2022-09-12T00:06:00.246Z,1019.46
2022-09-12T00:07:00.958Z,1019.43
2022-09-12T00:08:00.268Z,1019.44
2022-09-12T00:09:00.251Z,1019.41
2022-09-12T00:10:00.220Z,1019.43
2022-09-12T00:11:00.218Z,1019.39
2022-09-12T00:12:00.158Z,1019.37
2022-09-12T00:13:00.196Z,1019.37
2022-09-12T00:14:00.204Z,1019.32
2022-09-12T00:15:00.179Z,1019.34
2022-09-12T00:16:00.152Z,1019.31
2022-09-12T00:17:00.197Z,1019.33
2022-09-12T00:18:00.089Z,1019.27
2022-09-12T00:19:00.084Z,1019.29
2022-09-12T00:20:00.090Z,1019.32
2022-09-12T00:21:00.097Z,1019.35
2022-09-12T00:22:00.064Z,1019.33
2022-09-12T00:23:00.033Z,1019.33
2022-09-12T00:24:00.026Z,1019.32
2022-09-12T00:25:00.047Z,1019.33
2022-09-12T00:26:00.035Z,1019.30
2022-09-12T00:27:00.004Z,1019.33
2022-09-12T00:28:00.008Z,1019.28
2022-09-12T00:28:59.959Z,1019.27
2022-09-12T00:29:59.927Z,1019.24
2022-09-12T00:30:59.942Z,1019.26
2022-09-12T00:32:00.083Z,1019.24
2022-09-12T00:32:59.908Z,1019.21
2022-09-12T00:33:59.922Z,1019.20
2022-09-12T00:34:59.914Z,1019.26
2022-09-12T00:35:59.868Z,1019.21
2022-09-12T00:36:59.889Z,1019.22
2022-09-12T00:37:59.908Z,1019.19
2022-09-12T00:38:59.865Z,1019.19
2022-09-12T00:39:59.850Z,1019.21
2022-09-12T00:40:59.808Z,1019.18
2022-09-12T00:41:59.836Z,1019.17
2022-09-12T00:42:59.810Z,1019.18
2022-09-12T00:43:59.834Z,1019.16
2022-09-12T00:44:59.761Z,1019.16
2022-09-12T00:45:59.790Z,1019.19
2022-09-12T00:46:59.736Z,1019.18
2022-09-12T00:47:59.705Z,1019.13
2022-09-12T00:48:59.713Z,1019.09
2022-09-12T00:49:59.781Z,1019.09
2022-09-12T00:50:59.711Z,1019.09
2022-09-12T00:51:59.658Z,1019.15
2022-09-12T00:52:59.644Z,1019.14
2022-09-12T00:53:59.672Z,1019.09
2022-09-12T00:54:59.629Z,1019.06
2022-09-12T00:55:59.656Z,1019.09
2022-09-12T00:56:59.590Z,1019.06
2022-09-12T00:57:59.644Z,1019.09
2022-09-12T00:58:59.587Z,1019.11
2022-09-12T00:59:59.557Z,1019.07
2022-09-12T01:00:59.709Z,1019.03
2022-09-12T01:01:59.627Z,1019.04
2022-09-12T01:02:59.535Z,1019.05
2022-09-12T01:03:59.487Z,1019.04
2022-09-12T01:04:59.485Z,1019.02
2022-09-12T01:05:59.470Z,1019.02
2022-09-12T01:06:59.478Z,1019.01
2022-09-12T01:07:59.477Z,1019.00
2022-09-12T01:08:59.480Z,1018.99
2022-09-12T01:09:59.404Z,1019.00
2022-09-12T01:10:59.404Z,1018.99
2022-09-12T01:11:59.412Z,1018.97
2022-09-12T01:12:59.411Z,1018.98
2022-09-12T01:13:59.436Z,1019.00
2022-09-12T01:14:59.368Z,1018.98
2022-09-12T01:16:00.777Z,1018.96
2022-09-12T01:16:59.382Z,1018.97
2022-09-12T01:17:59.310Z,1018.97
2022-09-12T01:18:59.313Z,1018.97
2022-09-12T01:19:59.327Z,1018.97
2022-09-12T01:20:59.319Z,1018.98
2022-09-12T01:21:59.274Z,1018.98
2022-09-12T01:22:59.806Z,1018.97
2022-09-12T01:23:59.306Z,1018.93
2022-09-12T01:24:59.270Z,1018.92
2022-09-12T01:25:59.205Z,1018.94
2022-09-12T01:26:59.215Z,1018.91
2022-09-12T01:27:59.219Z,1018.92
2022-09-12T01:28:59.195Z,1018.82
2022-09-12T01:29:59.187Z,1018.84
2022-09-12T01:30:59.171Z,1018.84
2022-09-12T01:31:59.184Z,1018.85
2022-09-12T01:32:59.122Z,1018.81
2022-09-12T01:33:59.120Z,1018.80
2022-09-12T01:34:59.157Z,1018.77
2022-09-12T01:35:59.142Z,1018.78
2022-09-12T01:36:59.107Z,1018.77
2022-09-12T01:37:59.069Z,1018.72
2022-09-12T01:38:59.085Z,1018.71
2022-09-12T01:39:59.087Z,1018.70
2022-09-12T01:40:59.033Z,1018.71
2022-09-12T01:41:59.069Z,1018.67
2022-09-12T01:42:59.033Z,1018.67
2022-09-12T01:43:58.960Z,1018.65
2022-09-12T01:44:59.516Z,1018.68
2022-09-12T01:45:59.012Z,1018.68
2022-09-12T01:46:58.963Z,1018.64
2022-09-12T01:47:58.976Z,1018.63
2022-09-12T01:48:58.985Z,1018.64
2022-09-12T01:49:58.917Z,1018.64
2022-09-12T01:50:58.958Z,1018.66
2022-09-12T01:51:58.891Z,1018.59
2022-09-12T01:52:58.946Z,1018.60
2022-09-12T01:53:58.851Z,1018.57
2022-09-12T01:54:58.936Z,1018.56
2022-09-12T01:55:58.893Z,1018.59
2022-09-12T01:56:58.826Z,1018.52
2022-09-12T01:57:58.880Z,1018.58
2022-09-12T01:58:59.303Z,1018.54
2022-09-12T01:59:58.760Z,1018.57
2022-09-12T02:00:58.849Z,1018.58
2022-09-12T02:01:58.798Z,1018.56
2022-09-12T02:02:58.730Z,1018.54
2022-09-12T02:03:58.741Z,1018.54
2022-09-12T02:04:59.304Z,1018.47
2022-09-12T02:05:58.738Z,1018.46
2022-09-12T02:06:58.672Z,1018.44
2022-09-12T02:07:58.681Z,1018.45
2022-09-12T02:08:58.707Z,1018.47
2022-09-12T02:09:58.668Z,1018.43
2022-09-12T02:10:58.627Z,1018.43
2022-09-12T02:11:58.616Z,1018.42
2022-09-12T02:12:58.602Z,1018.42
2022-09-12T02:13:58.590Z,1018.39
2022-09-12T02:14:58.625Z,1018.41
2022-09-12T02:15:58.561Z,1018.40
2022-09-12T02:16:58.560Z,1018.43
2022-09-12T02:17:58.563Z,1018.41
2022-09-12T02:18:58.652Z,1018.43
2022-09-12T02:19:58.500Z,1018.43
2022-09-12T02:20:58.522Z,1018.43
2022-09-12T02:21:58.520Z,1018.50
2022-09-12T02:22:58.509Z,1018.46
2022-09-12T02:23:58.460Z,1018.46
2022-09-12T02:24:58.466Z,1018.50
2022-09-12T02:25:58.422Z,1018.50
2022-09-12T02:26:58.560Z,1018.50
2022-09-12T02:27:58.466Z,1018.50
2022-09-12T02:28:58.401Z,1018.45
2022-09-12T02:29:58.400Z,1018.48
2022-09-12T02:30:58.564Z,1018.50
2022-09-12T02:31:58.881Z,1018.45
2022-09-12T02:32:58.370Z,1018.45
2022-09-12T02:33:58.325Z,1018.44
2022-09-12T02:34:58.314Z,1018.44
2022-09-12T02:35:58.290Z,1018.44
2022-09-12T02:36:58.359Z,1018.42
2022-09-12T02:37:58.286Z,1018.40
2022-09-12T02:38:58.338Z,1018.40
2022-09-12T02:39:58.316Z,1018.41
2022-09-12T02:40:58.226Z,1018.40
2022-09-12T02:41:58.204Z,1018.41
2022-09-12T02:42:58.224Z,1018.43
2022-09-12T02:43:58.183Z,1018.42
2022-09-12T02:44:58.227Z,1018.45
2022-09-12T02:45:58.313Z,1018.47
2022-09-12T02:46:58.164Z,1018.47
2022-09-12T02:47:58.169Z,1018.52
2022-09-12T02:48:58.139Z,1018.46
2022-09-12T02:49:58.141Z,1018.45
2022-09-12T02:50:58.094Z,1018.45
2022-09-12T02:51:58.105Z,1018.46
2022-09-12T02:52:58.145Z,1018.42
2022-09-12T02:53:58.045Z,1018.40
2022-09-12T02:54:58.064Z,1018.40
2022-09-12T02:55:58.124Z,1018.41
2022-09-12T02:56:58.049Z,1018.41
2022-09-12T02:57:58.016Z,1018.40
2022-09-12T02:58:58.059Z,1018.36
2022-09-12T02:59:57.991Z,1018.39
2022-09-12T03:00:58.087Z,1018.35
2022-09-12T03:01:58.140Z,1018.33
2022-09-12T03:02:57.956Z,1018.40
2022-09-12T03:03:58.049Z,1018.36
2022-09-12T03:04:57.939Z,1018.33
2022-09-12T03:05:57.924Z,1018.34
2022-09-12T03:06:57.946Z,1018.33
2022-09-12T03:07:57.929Z,1018.33
2022-09-12T03:08:57.863Z,1018.31
2022-09-12T03:09:57.908Z,1018.28
2022-09-12T03:10:57.846Z,1018.27
2022-09-12T03:11:57.883Z,1018.31
2022-09-12T03:12:57.815Z,1018.26
2022-09-12T03:13:57.849Z,1018.25
2022-09-12T03:14:57.811Z,1018.28
2022-09-12T03:15:57.755Z,1018.25
2022-09-12T03:16:57.789Z,1018.25
2022-09-12T03:17:57.824Z,1018.28
2022-09-12T03:18:57.737Z,1018.30
2022-09-12T03:19:57.807Z,1018.32
2022-09-12T03:20:57.725Z,1018.28
2022-09-12T03:21:57.730Z,1018.24
2022-09-12T03:22:57.747Z,1018.28
2022-09-12T03:23:57.672Z,1018.29
2022-09-12T03:24:57.659Z,1018.30
2022-09-12T03:25:58.386Z,1018.29
2022-09-12T03:26:57.704Z,1018.28
2022-09-12T03:27:57.628Z,1018.25
2022-09-12T03:28:57.610Z,1018.24
2022-09-12T03:29:57.622Z,1018.22
2022-09-12T03:30:57.688Z,1018.22
2022-09-12T03:31:57.643Z,1018.26
2022-09-12T03:32:57.556Z,1018.19
2022-09-12T03:33:57.544Z,1018.25
2022-09-12T03:34:57.552Z,1018.27
2022-09-12T03:35:57.505Z,1018.25
2022-09-12T03:36:57.481Z,1018.29
2022-09-12T03:37:57.648Z,1018.28
2022-09-12T03:38:57.503Z,1018.29
2022-09-12T03:39:57.506Z,1018.30
2022-09-12T03:40:57.481Z,1018.25
2022-09-12T03:41:57.449Z,1018.33
2022-09-12T03:42:57.512Z,1018.30
2022-09-12T03:43:57.459Z,1018.25
2022-09-12T03:44:57.386Z,1018.29
2022-09-12T03:45:57.406Z,1018.33
2022-09-12T03:46:57.448Z,1018.29
2022-09-12T03:47:57.408Z,1018.29
2022-09-12T03:48:57.346Z,1018.26
2022-09-12T03:49:57.416Z,1018.29
2022-09-12T03:50:57.386Z,1018.27
2022-09-12T03:51:57.296Z,1018.23
2022-09-12T03:52:57.300Z,1018.22
2022-09-12T03:53:57.284Z,1018.22
2022-09-12T03:54:57.271Z,1018.20
2022-09-12T03:55:57.349Z,1018.16
2022-09-12T03:56:57.221Z,1018.16
2022-09-12T03:57:57.224Z,1018.13
2022-09-12T03:58:57.217Z,1018.15
2022-09-12T03:59:57.263Z,1018.14
2022-09-12T04:00:57.221Z,1018.16
2022-09-12T04:01:57.317Z,1018.17
2022-09-12T04:02:57.196Z,1018.13
2022-09-12T04:03:57.222Z,1018.07
2022-09-12T04:04:57.144Z,1018.16
2022-09-12T04:05:57.142Z,1018.09
2022-09-12T04:06:57.133Z,1018.07
2022-09-12T04:07:57.086Z,1018.08
2022-09-12T04:08:57.877Z,1018.07
2022-09-12T04:09:57.086Z,1018.08
2022-09-12T04:10:57.075Z,1018.09
2022-09-12T04:11:57.811Z,1018.06
2022-09-12T04:12:57.088Z,1018.08
2022-09-12T04:13:57.041Z,1018.10
2022-09-12T04:14:56.992Z,1018.12
2022-09-12T04:15:57.025Z,1018.08
2022-09-12T04:16:56.954Z,1018.09
2022-09-12T04:17:56.986Z,1018.09
2022-09-12T04:18:57.008Z,1018.10
2022-09-12T04:19:56.936Z,1018.09
2022-09-12T04:20:56.939Z,1018.12
2022-09-12T04:21:56.918Z,1018.10
2022-09-12T04:22:56.921Z,1018.11
2022-09-12T04:23:57.225Z,1018.07
2022-09-12T04:24:56.855Z,1018.06
2022-09-12T04:25:56.859Z,1018.09
2022-09-12T04:26:56.833Z,1018.04
2022-09-12T04:27:56.911Z,1018.05
2022-09-12T04:28:56.772Z,1018.04
2022-09-12T04:29:56.831Z,1018.04
2022-09-12T04:30:56.874Z,1018.04
2022-09-12T04:31:56.717Z,1018.01
2022-09-12T04:32:56.696Z,1018.04
2022-09-12T04:33:56.778Z,1018.03
2022-09-12T04:34:56.694Z,1018.04
2022-09-12T04:35:56.722Z,1018.01
2022-09-12T04:36:56.655Z,1018.04
2022-09-12T04:37:56.661Z,1017.99
2022-09-12T04:38:56.626Z,1018.04
2022-09-12T04:39:56.648Z,1018.02
2022-09-12T04:40:56.593Z,1017.99
2022-09-12T04:41:57.009Z,1018.00
2022-09-12T04:42:56.596Z,1018.04
2022-09-12T04:43:56.580Z,1017.99
2022-09-12T04:44:56.575Z,1018.00
2022-09-12T04:45:56.640Z,1017.95
2022-09-12T04:46:56.608Z,1017.97
2022-09-12T04:49:13.099Z,1017.99
2022-09-12T04:50:14.061Z,1017.99
2022-09-12T04:51:14.057Z,1017.96
2022-09-12T04:52:14.056Z,1017.99
2022-09-12T04:53:14.065Z,1017.94
2022-09-12T04:54:14.089Z,1017.97
2022-09-12T04:55:14.131Z,1017.96
2022-09-12T04:56:13.990Z,1017.94
2022-09-12T04:57:13.956Z,1017.89
2022-09-12T04:58:13.959Z,1017.91
2022-09-12T04:59:14.065Z,1017.90
2022-09-12T05:00:13.931Z,1017.88
2022-09-12T05:01:13.961Z,1017.91
2022-09-12T05:02:13.947Z,1017.90
2022-09-12T05:03:13.879Z,1017.90
2022-09-12T05:04:13.901Z,1017.88
2022-09-12T05:05:13.977Z,1017.88
2022-09-12T05:06:13.861Z,1017.87
2022-09-12T05:07:13.835Z,1017.88
2022-09-12T05:08:13.826Z,1017.86
2022-09-12T05:09:13.823Z,1017.87
2022-09-12T05:10:14.961Z,1017.95
2022-09-12T05:11:13.834Z,1017.94
2022-09-12T05:12:13.811Z,1017.93
2022-09-12T05:13:13.750Z,1017.95
2022-09-12T05:14:13.758Z,1017.97
2022-09-12T05:15:13.760Z,1017.97
2022-09-12T05:16:13.844Z,1017.98
2022-09-12T05:17:13.725Z,1018.01
2022-09-12T05:18:13.793Z,1017.97
2022-09-12T05:19:14.516Z,1018.00
2022-09-12T05:20:13.688Z,1017.96
2022-09-12T05:21:13.644Z,1017.98
2022-09-12T05:22:13.706Z,1017.96
2022-09-12T05:23:13.606Z,1017.96
2022-09-12T05:24:13.627Z,1017.94
2022-09-12T05:25:13.586Z,1017.96
2022-09-12T05:26:13.632Z,1017.97
2022-09-12T05:27:13.556Z,1017.92
2022-09-12T05:28:13.596Z,1017.91
2022-09-12T05:29:13.638Z,1017.95
2022-09-12T05:30:13.524Z,1017.91
2022-09-12T05:31:13.508Z,1017.91
2022-09-12T05:32:13.553Z,1017.93
2022-09-12T05:33:13.492Z,1017.90
2022-09-12T05:34:13.509Z,1017.87
2022-09-12T05:35:13.452Z,1017.83
2022-09-12T05:36:13.448Z,1017.83
2022-09-12T05:37:13.428Z,1017.82
2022-09-12T05:38:13.424Z,1017.83
2022-09-12T05:39:13.954Z,1017.82
2022-09-12T05:40:13.460Z,1017.85
2022-09-12T05:41:17.528Z,1017.79
2022-09-12T05:42:13.380Z,1017.79
2022-09-12T05:43:13.486Z,1017.81
2022-09-12T05:44:13.370Z,1017.77
2022-09-12T05:45:13.324Z,1017.81
2022-09-12T05:46:13.409Z,1017.82
2022-09-12T05:47:13.329Z,1017.82
2022-09-12T05:48:13.287Z,1017.87
2022-09-12T05:49:13.291Z,1017.84
2022-09-12T05:50:13.272Z,1017.86
2022-09-12T05:51:13.241Z,1017.85
2022-09-12T05:52:13.239Z,1017.89
2022-09-12T05:53:13.216Z,1017.91
2022-09-12T05:54:13.250Z,1017.89
2022-09-12T05:55:13.192Z,1017.88
2022-09-12T05:56:13.189Z,1017.88
2022-09-12T05:57:13.227Z,1017.92
2022-09-12T05:58:13.279Z,1017.96
2022-09-12T05:59:13.147Z,1017.93
2022-09-12T06:00:13.217Z,1017.97
2022-09-12T06:01:13.163Z,1017.94
2022-09-12T06:02:13.209Z,1017.97
2022-09-12T06:03:13.118Z,1018.02
2022-09-12T06:04:13.076Z,1018.02
2022-09-12T06:05:13.050Z,1018.00
2022-09-12T06:06:13.058Z,1017.99
2022-09-12T06:07:13.020Z,1018.01
2022-09-12T06:08:13.090Z,1018.03
2022-09-12T06:09:12.994Z,1018.03
2022-09-12T06:10:13.016Z,1018.03
2022-09-12T06:11:12.972Z,1018.06
2022-09-12T06:12:12.979Z,1018.04
2022-09-12T06:13:12.940Z,1018.08
2022-09-12T06:14:13.074Z,1018.09
2022-09-12T06:15:12.918Z,1018.10
2022-09-12T06:16:12.940Z,1018.10
2022-09-12T06:17:12.893Z,1018.10
2022-09-12T06:18:13.012Z,1018.15
2022-09-12T06:19:12.889Z,1018.15
2022-09-12T06:20:12.904Z,1018.12
2022-09-12T06:21:12.884Z,1018.19
2022-09-12T06:22:12.838Z,1018.17
2022-09-12T06:23:12.811Z,1018.12
2022-09-12T06:24:12.848Z,1018.16
2022-09-12T06:25:12.805Z,1018.17
2022-09-12T06:26:12.801Z,1018.14
2022-09-12T06:27:12.766Z,1018.16
2022-09-12T06:28:12.767Z,1018.14
2022-09-12T06:29:12.761Z,1018.12
2022-09-12T06:30:12.759Z,1018.12
2022-09-12T06:31:12.836Z,1018.15
2022-09-12T06:32:12.725Z,1018.07
2022-09-12T06:33:12.669Z,1018.10
2022-09-12T06:34:12.673Z,1018.15
2022-09-12T06:35:12.724Z,1018.17
2022-09-12T06:36:12.862Z,1018.19
2022-09-12T06:37:12.619Z,1018.21
2022-09-12T06:38:12.651Z,1018.21
2022-09-12T06:39:12.644Z,1018.19
2022-09-12T06:40:12.669Z,1018.15
2022-09-12T06:41:12.603Z,1018.16
2022-09-12T06:42:12.627Z,1018.17
2022-09-12T06:43:12.532Z,1018.18
2022-09-12T06:44:12.539Z,1018.16
2022-09-12T06:45:12.532Z,1018.14
2022-09-12T06:46:12.657Z,1018.15
2022-09-12T06:47:12.493Z,1018.16
2022-09-12T06:48:13.129Z,1018.13
2022-09-12T06:49:12.513Z,1018.10
2022-09-12T06:50:12.481Z,1018.15
2022-09-12T06:51:12.521Z,1018.14
2022-09-12T06:52:12.439Z,1018.10
2022-09-12T06:53:12.450Z,1018.18
2022-09-12T06:54:12.439Z,1018.17
2022-09-12T06:55:16.215Z,1018.18
2022-09-12T06:56:12.410Z,1018.18
2022-09-12T06:57:12.360Z,1018.17
2022-09-12T06:58:12.363Z,1018.12
2022-09-12T06:59:12.382Z,1018.14
2022-09-12T07:00:12.326Z,1018.16
2022-09-12T07:01:12.383Z,1018.18
2022-09-12T07:02:12.431Z,1018.16
2022-09-12T07:03:12.277Z,1018.18
2022-09-12T07:04:12.318Z,1018.12
2022-09-12T07:05:12.251Z,1018.12
2022-09-12T07:06:12.441Z,1018.13
2022-09-12T07:07:12.224Z,1018.13
2022-09-12T07:08:12.221Z,1018.14
2022-09-12T07:09:12.242Z,1018.07
2022-09-12T07:10:12.260Z,1018.10
2022-09-12T07:11:12.163Z,1018.06
2022-09-12T07:12:12.164Z,1018.10
2022-09-12T07:13:12.180Z,1018.09
2022-09-12T07:14:12.172Z,1018.12
2022-09-12T07:15:12.117Z,1018.13
2022-09-12T07:16:15.984Z,1018.19
2022-09-12T07:17:12.197Z,1018.18
2022-09-12T07:18:12.092Z,1018.18
2022-09-12T07:19:12.179Z,1018.23
2022-09-12T07:20:12.106Z,1018.21
2022-09-12T07:21:12.034Z,1018.19
2022-09-12T07:22:12.038Z,1018.19
2022-09-12T07:23:12.063Z,1018.20
2022-09-12T07:24:12.006Z,1018.18
2022-09-12T07:25:12.543Z,1018.17
2022-09-12T07:26:11.990Z,1018.14
2022-09-12T07:27:12.018Z,1018.18
2022-09-12T07:28:12.122Z,1018.20
2022-09-12T07:29:36.055Z,1018.22
2022-09-12T07:30:12.032Z,1018.19
2022-09-12T07:31:12.021Z,1018.16
2022-09-12T07:32:11.990Z,1018.17
2022-09-12T07:33:11.882Z,1018.20
2022-09-12T07:34:11.880Z,1018.17
2022-09-12T07:35:11.870Z,1018.21
2022-09-12T07:36:11.856Z,1018.19
2022-09-12T07:37:11.890Z,1018.23
2022-09-12T07:38:11.827Z,1018.24
2022-09-12T07:39:11.832Z,1018.26
2022-09-12T07:40:11.837Z,1018.26
2022-09-12T07:41:11.806Z,1018.25
2022-09-12T07:42:11.787Z,1018.24
2022-09-12T07:43:11.783Z,1018.20
2022-09-12T07:44:11.795Z,1018.17
2022-09-12T07:45:11.722Z,1018.15
2022-09-12T07:46:11.818Z,1018.16
2022-09-12T07:47:11.688Z,1018.16
2022-09-12T07:48:11.716Z,1018.10
2022-09-12T07:49:11.689Z,1018.11
2022-09-12T07:50:11.681Z,1018.12
2022-09-12T07:51:11.639Z,1018.12
2022-09-12T07:52:11.647Z,1018.12
2022-09-12T07:53:11.667Z,1018.12
2022-09-12T07:54:11.652Z,1018.08
2022-09-12T07:55:11.578Z,1018.09
2022-09-12T07:56:11.589Z,1018.12
2022-09-12T07:57:11.595Z,1018.04
2022-09-12T07:58:11.557Z,1018.09
2022-09-12T07:59:11.533Z,1018.05
2022-09-12T08:00:11.631Z,1018.07
2022-09-12T08:01:11.552Z,1018.07
2022-09-12T08:02:16.065Z,1018.06
2022-09-12T08:03:11.499Z,1018.07
2022-09-12T08:04:11.586Z,1018.06
2022-09-12T08:05:11.452Z,1018.07
2022-09-12T08:06:11.497Z,1018.05
2022-09-12T08:07:11.447Z,1018.08
2022-09-12T08:08:11.427Z,1018.09
2022-09-12T08:09:11.413Z,1018.12
2022-09-12T08:10:11.502Z,1018.08
2022-09-12T08:11:11.498Z,1018.11
2022-09-12T08:12:11.459Z,1018.06
2022-09-12T08:13:11.346Z,1018.07
2022-09-12T08:14:11.367Z,1018.06
2022-09-12T08:15:11.315Z,1018.02
2022-09-12T08:16:11.388Z,1018.04
2022-09-12T08:17:11.314Z,1018.04
2022-09-12T08:18:11.332Z,1018.06
2022-09-12T08:19:11.278Z,1018.05
2022-09-12T08:20:11.266Z,1018.09
2022-09-12T08:21:11.276Z,1018.07
2022-09-12T08:22:11.246Z,1017.99
2022-09-12T08:23:11.234Z,1018.04
2022-09-12T08:24:11.256Z,1018.03
2022-09-12T08:25:11.184Z,1018.05
2022-09-12T08:26:11.201Z,1018.06
2022-09-12T08:27:11.158Z,1018.09
2022-09-12T08:28:11.168Z,1018.08
2022-09-12T08:29:11.141Z,1018.06
2022-09-12T08:30:11.296Z,1018.06
2022-09-12T08:31:11.253Z,1018.11
2022-09-12T08:32:11.111Z,1018.13
2022-09-12T08:33:11.093Z,1018.12
2022-09-12T08:34:11.133Z,1018.13
2022-09-12T08:35:11.067Z,1018.11
2022-09-12T08:36:11.157Z,1018.12
2022-09-12T08:37:11.038Z,1018.13
2022-09-12T08:38:11.096Z,1018.16
2022-09-12T08:39:11.013Z,1018.16
2022-09-12T08:40:11.028Z,1018.15
2022-09-12T08:41:10.986Z,1018.18
2022-09-12T08:43:10.973Z,1018.22
2022-09-12T08:44:10.986Z,1018.19
2022-09-12T08:45:10.932Z,1018.18
2022-09-12T08:46:10.975Z,1018.20
2022-09-12T08:47:10.937Z,1018.20
2022-09-12T08:48:10.874Z,1018.20
2022-09-12T08:49:10.887Z,1018.19
2022-09-12T08:50:10.874Z,1018.24
2022-09-12T08:51:10.860Z,1018.20
2022-09-12T08:52:10.910Z,1018.24
2022-09-12T08:53:10.833Z,1018.23
2022-09-12T08:54:10.795Z,1018.25
2022-09-12T08:55:10.905Z,1018.26
2022-09-12T08:56:10.772Z,1018.23
2022-09-12T08:57:10.784Z,1018.17
2022-09-12T08:58:10.846Z,1018.17
2022-09-12T08:59:10.750Z,1018.16
2022-09-12T09:00:10.726Z,1018.18
2022-09-12T09:01:10.851Z,1018.14
2022-09-12T09:02:10.750Z,1018.13
2022-09-12T09:03:10.753Z,1018.14
2022-09-12T09:04:10.699Z,1018.16
2022-09-12T09:05:10.698Z,1018.08
2022-09-12T09:06:10.798Z,1018.11
2022-09-12T09:07:10.699Z,1018.06
2022-09-12T09:08:10.708Z,1018.05
2022-09-12T09:09:10.623Z,1018.05
2022-09-12T09:10:10.616Z,1018.02
2022-09-12T09:11:10.590Z,1018.04
2022-09-12T09:12:10.571Z,1018.04
2022-09-12T09:13:10.616Z,1018.01
2022-09-12T09:14:10.544Z,1017.98
2022-09-12T09:15:10.552Z,1017.99
2022-09-12T09:16:10.548Z,1018.06
2022-09-12T09:17:10.605Z,1018.02
2022-09-12T09:18:10.501Z,1018.05
2022-09-12T09:19:10.553Z,1018.07
2022-09-12T09:20:10.474Z,1018.05
2022-09-12T09:21:10.556Z,1018.07
2022-09-12T09:22:10.456Z,1018.09
2022-09-12T09:23:10.471Z,1018.00
2022-09-12T09:24:10.414Z,1018.06
2022-09-12T09:25:10.476Z,1017.98
2022-09-12T09:26:10.423Z,1018.02
2022-09-12T09:27:29.735Z,1018.03
2022-09-12T09:28:10.409Z,1018.03
2022-09-12T09:29:10.393Z,1018.03
2022-09-12T09:30:10.361Z,1017.98
2022-09-12T09:31:10.473Z,1017.96
2022-09-12T09:32:10.361Z,1017.97
2022-09-12T09:33:10.294Z,1017.99
2022-09-12T09:34:10.339Z,1017.91
2022-09-12T09:35:10.335Z,1017.95
2022-09-12T09:36:10.255Z,1018.00
2022-09-12T09:37:10.278Z,1018.00
2022-09-12T09:38:10.232Z,1017.97
2022-09-12T09:39:10.327Z,1018.01
2022-09-12T09:40:10.291Z,1017.99
2022-09-12T09:41:10.250Z,1017.95
2022-09-12T09:42:10.230Z,1017.94
2022-09-12T09:43:10.181Z,1017.93
2022-09-12T09:44:10.179Z,1017.95
2022-09-12T09:45:10.134Z,1017.88
2022-09-12T09:46:10.315Z,1017.94
2022-09-12T09:47:10.144Z,1017.94
2022-09-12T09:48:11.074Z,1017.95
2022-09-12T09:49:10.100Z,1017.94
2022-09-12T09:50:10.058Z,1017.96
2022-09-12T09:51:10.126Z,1018.00
2022-09-12T09:52:10.036Z,1018.01
2022-09-12T09:53:10.059Z,1018.02
2022-09-12T09:54:10.002Z,1017.97
2022-09-12T09:55:10.002Z,1017.97
2022-09-12T09:56:09.980Z,1017.97
2022-09-12T09:57:10.009Z,1017.95
2022-09-12T09:58:09.978Z,1017.90
2022-09-12T09:59:09.993Z,1017.92
2022-09-12T10:00:09.920Z,1017.94
2022-09-12T10:01:09.984Z,1017.91
2022-09-12T10:02:09.989Z,1017.95
2022-09-12T10:03:13.540Z,1017.91
2022-09-12T10:04:09.886Z,1017.95
2022-09-12T10:05:09.876Z,1017.90
2022-09-12T10:06:09.846Z,1017.88
2022-09-12T10:07:09.908Z,1017.99
2022-09-12T10:08:09.833Z,1017.96
2022-09-12T10:09:09.871Z,1017.94
2022-09-12T10:10:09.903Z,1017.93
2022-09-12T10:11:09.805Z,1017.92
2022-09-12T10:12:09.769Z,1017.84
2022-09-12T10:13:09.773Z,1017.83
2022-09-12T10:14:09.785Z,1017.84
2022-09-12T10:15:09.794Z,1017.78
2022-09-12T10:16:09.825Z,1017.70
2022-09-12T10:17:09.724Z,1017.70
2022-09-12T10:18:09.693Z,1017.71
2022-09-12T10:19:09.696Z,1017.67
2022-09-12T10:20:21.194Z,1017.64
2022-09-12T10:21:09.745Z,1017.62
2022-09-12T10:22:09.674Z,1017.63
2022-09-12T10:23:09.654Z,1017.61
2022-09-12T10:24:09.625Z,1017.53
2022-09-12T10:25:09.637Z,1017.58
2022-09-12T10:26:09.658Z,1017.57
2022-09-12T10:27:09.619Z,1017.59
2022-09-12T10:28:09.563Z,1017.57
2022-09-12T10:29:09.557Z,1017.55
2022-09-12T10:30:09.523Z,1017.61
2022-09-12T10:31:09.617Z,1017.58
2022-09-12T10:32:09.545Z,1017.52
2022-09-12T10:33:09.616Z,1017.53
2022-09-12T10:34:09.533Z,1017.51
2022-09-12T10:35:09.529Z,1017.51
2022-09-12T10:36:09.465Z,1017.49
2022-09-12T10:37:09.482Z,1017.48
2022-09-12T10:38:09.440Z,1017.46
2022-09-12T10:39:09.424Z,1017.43
2022-09-12T10:40:09.518Z,1017.44
2022-09-12T10:41:09.405Z,1017.48
2022-09-12T10:42:10.162Z,1017.42
2022-09-12T10:43:09.366Z,1017.37
2022-09-12T10:44:09.362Z,1017.42
2022-09-12T10:45:09.338Z,1017.44
2022-09-12T10:46:09.389Z,1017.42
2022-09-12T10:47:09.417Z,1017.44
2022-09-12T10:48:09.301Z,1017.41
2022-09-12T10:49:09.372Z,1017.39
2022-09-12T10:50:09.283Z,1017.36
2022-09-12T10:51:09.280Z,1017.42
2022-09-12T10:52:09.286Z,1017.43
2022-09-12T10:53:09.284Z,1017.45
2022-09-12T10:54:09.235Z,1017.44
2022-09-12T10:55:09.213Z,1017.46
2022-09-12T10:56:09.190Z,1017.45
2022-09-12T10:57:09.182Z,1017.43
2022-09-12T10:58:09.245Z,1017.44
2022-09-12T10:59:09.231Z,1017.44
2022-09-12T11:00:10.096Z,1017.40
2022-09-12T11:01:09.144Z,1017.46
2022-09-12T11:02:09.206Z,1017.44
2022-09-12T11:03:09.114Z,1017.42
2022-09-12T11:04:09.128Z,1017.45
2022-09-12T11:05:09.212Z,1017.46
2022-09-12T11:06:09.067Z,1017.46
2022-09-12T11:07:09.067Z,1017.48
2022-09-12T11:08:09.059Z,1017.44
2022-09-12T11:09:09.154Z,1017.44
2022-09-12T11:10:09.074Z,1017.48
2022-09-12T11:11:09.099Z,1017.39
2022-09-12T11:12:09.023Z,1017.40
2022-09-12T11:13:09.015Z,1017.39
2022-09-12T11:14:08.963Z,1017.38
2022-09-12T11:15:08.982Z,1017.38
2022-09-12T11:16:09.010Z,1017.35
2022-09-12T11:17:13.265Z,1017.34
2022-09-12T11:18:08.891Z,1017.31
2022-09-12T11:19:08.920Z,1017.30
2022-09-12T11:20:08.868Z,1017.29
2022-09-12T11:21:08.973Z,1017.29
2022-09-12T11:22:08.896Z,1017.26
2022-09-12T11:23:08.861Z,1017.27
2022-09-12T11:24:08.826Z,1017.23
2022-09-12T11:25:08.862Z,1017.30
2022-09-12T11:26:08.802Z,1017.28
2022-09-12T11:27:08.809Z,1017.31
2022-09-12T11:28:08.797Z,1017.28
2022-09-12T11:29:08.789Z,1017.31
2022-09-12T11:30:08.729Z,1017.36
2022-09-12T11:31:08.827Z,1017.43
2022-09-12T11:32:08.717Z,1017.43
2022-09-12T11:33:08.767Z,1017.42
2022-09-12T11:34:08.680Z,1017.43
2022-09-12T11:35:08.686Z,1017.40
2022-09-12T11:36:08.669Z,1017.36
2022-09-12T11:37:10.946Z,1017.29
2022-09-12T11:38:08.718Z,1017.24
2022-09-12T11:39:08.653Z,1017.28
2022-09-12T11:40:08.697Z,1017.24
2022-09-12T11:41:08.620Z,1017.24
2022-09-12T11:42:08.572Z,1017.20
2022-09-12T11:43:08.615Z,1017.19
2022-09-12T11:44:08.655Z,1017.23
2022-09-12T11:45:08.561Z,1017.25
2022-09-12T11:46:08.574Z,1017.19
2022-09-12T11:47:08.558Z,1017.20
2022-09-12T11:48:08.532Z,1017.19
2022-09-12T11:49:08.548Z,1017.16
2022-09-12T11:50:08.502Z,1017.15
2022-09-12T11:51:08.520Z,1017.11
2022-09-12T11:52:08.441Z,1017.09
2022-09-12T11:53:08.528Z,1017.07
2022-09-12T11:54:08.434Z,1017.06
2022-09-12T11:55:08.558Z,1017.15
2022-09-12T11:56:08.400Z,1017.10
2022-09-12T11:57:08.429Z,1017.04
2022-09-12T11:58:08.370Z,1017.11
2022-09-12T11:59:08.366Z,1017.11
2022-09-12T12:00:08.407Z,1017.12
2022-09-12T12:01:08.387Z,1017.07
2022-09-12T12:02:08.395Z,1017.08
2022-09-12T12:03:08.412Z,1017.01
2022-09-12T12:04:08.326Z,1017.00
2022-09-12T12:05:08.291Z,1016.98
2022-09-12T12:06:08.340Z,1016.93
2022-09-12T12:07:08.317Z,1016.92