createdAt,value
2018-06-30T00:00:21.501Z,19.09
2018-06-30T00:05:17.255Z,18.83
2018-06-30T00:10:13.313Z,18.93
2018-06-30T00:15:09.215Z,18.81
2018-06-30T00:20:05.186Z,18.88
2018-06-30T00:25:00.942Z,18.70
2018-06-30T00:29:57.126Z,18.55
2018-06-30T00:34:52.998Z,18.40
2018-06-30T00:39:48.701Z,18.38
2018-06-30T00:44:45.713Z,18.53
2018-06-30T00:49:41.481Z,18.49
2018-06-30T00:54:37.114Z,18.26
2018-06-30T00:59:33.969Z,18.44
2018-06-30T01:04:29.417Z,18.35
2018-06-30T01:09:25.367Z,18.19
2018-06-30T01:14:21.706Z,18.04
2018-06-30T01:19:17.267Z,18.00
2018-06-30T01:24:13.117Z,18.04
2018-06-30T01:29:08.904Z,17.85
2018-06-30T01:34:05.567Z,17.76
2018-06-30T01:39:02.066Z,17.82
2018-06-30T01:43:58.515Z,17.71
2018-06-30T01:48:54.480Z,17.57
2018-06-30T01:53:50.225Z,17.54
2018-06-30T01:58:46.147Z,17.51
2018-06-30T02:03:42.741Z,17.57
2018-06-30T02:08:38.864Z,17.59
2018-06-30T02:13:36.319Z,17.63
2018-06-30T02:18:32.700Z,17.56
2018-06-30T02:23:29.554Z,17.71
2018-06-30T02:28:24.989Z,17.71
2018-06-30T02:33:20.905Z,17.70
2018-06-30T02:38:16.680Z,17.65
2018-06-30T02:43:13.245Z,17.63
2018-06-30T02:48:09.525Z,17.60
2018-06-30T02:53:05.611Z,17.51
2018-06-30T02:58:01.326Z,17.48
2018-06-30T03:02:57.313Z,17.46
2018-06-30T03:07:53.256Z,17.48
2018-06-30T03:12:49.275Z,17.39
2018-06-30T03:17:45.212Z,17.39
2018-06-30T03:22:41.713Z,17.38
2018-06-30T03:27:37.365Z,17.39
2018-06-30T03:32:34.313Z,17.27
2018-06-30T03:37:29.861Z,17.24
2018-06-30T03:42:26.513Z,17.24
2018-06-30T03:47:22.940Z,17.23
2018-06-30T03:52:18.821Z,17.30
2018-06-30T03:57:15.873Z,17.39
2018-06-30T04:02:12.646Z,17.39
2018-06-30T04:07:08.586Z,17.54
2018-06-30T04:12:04.690Z,17.59
2018-06-30T04:17:02.183Z,17.70
2018-06-30T04:21:57.789Z,17.76
2018-06-30T04:26:53.754Z,17.71
2018-06-30T04:31:49.776Z,17.79
2018-06-30T04:36:45.680Z,18.15
2018-06-30T04:41:42.438Z,18.78
2018-06-30T04:46:39.729Z,19.12
2018-06-30T04:51:36.506Z,19.88
2018-06-30T04:56:33.231Z,20.24
2018-06-30T05:01:30.050Z,20.62
2018-06-30T05:06:27.888Z,20.60
2018-06-30T05:11:24.932Z,20.62
2018-06-30T05:16:21.105Z,20.85
2018-06-30T05:21:17.333Z,21.24
2018-06-30T05:26:13.671Z,21.62
2018-06-30T05:31:11.355Z,22.08
2018-06-30T05:36:08.025Z,22.08
2018-06-30T05:41:04.683Z,22.98
2018-06-30T05:46:01.419Z,21.57
2018-06-30T05:50:58.040Z,22.39
2018-06-30T05:55:53.210Z,22.45
2018-06-30T06:00:50.610Z,21.80
2018-06-30T06:05:43.948Z,20.93
2018-06-30T06:10:37.853Z,20.72
2018-06-30T06:15:32.911Z,20.59
2018-06-30T06:20:28.353Z,20.36
2018-06-30T06:25:24.830Z,20.24
2018-06-30T06:30:20.248Z,20.29
2018-06-30T06:35:17.272Z,20.21
2018-06-30T06:40:13.747Z,20.43
2018-06-30T06:45:10.390Z,20.59
2018-06-30T06:50:05.793Z,20.56
2018-06-30T06:55:02.939Z,20.28
2018-06-30T06:59:58.449Z,20.41
2018-06-30T07:04:54.440Z,20.66
2018-06-30T07:09:51.551Z,20.70
2018-06-30T07:14:47.243Z,20.81
2018-06-30T07:19:42.974Z,21.03
2018-06-30T07:24:40.023Z,21.12
2018-06-30T07:29:35.992Z,21.11
2018-06-30T07:34:31.883Z,20.97
2018-06-30T07:39:29.161Z,21.02
2018-06-30T07:44:25.321Z,21.69
2018-06-30T07:49:21.616Z,22.57
2018-06-30T07:54:23.379Z,24.47
2018-06-30T07:59:23.958Z,26.23
2018-06-30T08:04:23.818Z,26.71
2018-06-30T08:09:21.225Z,27.83
2018-06-30T08:14:19.104Z,28.42
2018-06-30T08:19:17.673Z,29.02
2018-06-30T08:24:13.760Z,25.36
2018-06-30T08:29:08.665Z,25.50
2018-06-30T08:34:05.866Z,26.97
2018-06-30T08:39:02.596Z,25.99
2018-06-30T08:43:58.510Z,25.66
2018-06-30T08:48:55.015Z,27.29
2018-06-30T08:53:51.743Z,27.70
2018-06-30T08:58:48.808Z,28.67
2018-06-30T09:03:46.483Z,27.82
2018-06-30T09:13:42.985Z,28.88
2018-06-30T09:18:39.302Z,28.91
2018-06-30T09:23:35.554Z,29.53
2018-06-30T09:28:33.225Z,29.45
2018-06-30T09:33:28.966Z,27.90
2018-06-30T09:38:24.828Z,28.93
2018-06-30T09:43:21.174Z,26.70
2018-06-30T09:48:16.195Z,27.45
2018-06-30T09:53:11.725Z,27.08
2018-06-30T09:58:08.253Z,26.58
2018-06-30T10:03:04.323Z,28.52
2018-06-30T10:08:02.163Z,28.66
2018-06-30T10:12:59.219Z,29.50
2018-06-30T10:17:55.976Z,29.65
2018-06-30T10:22:52.471Z,28.54
2018-06-30T10:27:49.095Z,28.01
2018-06-30T10:32:46.400Z,27.92
2018-06-30T10:37:43.327Z,28.88
2018-06-30T10:42:39.601Z,28.48
2018-06-30T10:47:35.880Z,28.79
2018-06-30T10:52:33.478Z,28.12
2018-06-30T10:57:29.046Z,28.25
2018-06-30T11:02:26.144Z,28.62
2018-06-30T11:07:22.768Z,29.76
2018-06-30T11:12:19.913Z,30.18
2018-06-30T11:17:16.646Z,30.09
2018-06-30T11:22:13.962Z,31.39
2018-06-30T11:27:10.053Z,29.35
2018-06-30T11:32:06.118Z,29.90
2018-06-30T11:37:02.771Z,28.85
2018-06-30T11:41:59.113Z,29.97
2018-06-30T11:46:54.755Z,27.44
2018-06-30T11:51:49.849Z,28.67
2018-06-30T11:56:46.424Z,27.49
2018-06-30T12:01:43.797Z,29.95
2018-06-30T12:06:41.735Z,27.96
2018-06-30T12:11:37.020Z,28.76
2018-06-30T12:16:33.432Z,31.12
2018-06-30T12:21:31.260Z,28.78
2018-06-30T12:26:26.222Z,28.88
2018-06-30T12:31:21.898Z,28.84
2018-06-30T12:36:17.797Z,29.60
2018-06-30T12:41:13.872Z,30.06
2018-06-30T12:46:11.230Z,29.57
2018-06-30T12:51:08.119Z,31.52
2018-06-30T12:56:04.106Z,31.61
2018-06-30T13:01:00.669Z,32.63
2018-06-30T13:05:57.593Z,31.46
2018-06-30T13:10:53.034Z,30.77
2018-06-30T13:15:48.267Z,29.26
2018-06-30T13:20:43.501Z,29.76
2018-06-30T13:25:40.308Z,31.09
2018-06-30T13:30:37.369Z,30.21
2018-06-30T13:35:33.775Z,30.24
2018-06-30T13:40:29.131Z,30.32
2018-06-30T13:45:26.275Z,29.59
2018-06-30T13:50:22.480Z,28.93
2018-06-30T13:55:17.893Z,29.12
2018-06-30T14:00:13.841Z,28.35
2018-06-30T14:05:09.245Z,27.80
2018-06-30T14:10:03.668Z,27.32
2018-06-30T14:14:58.403Z,27.30
2018-06-30T14:19:54.580Z,26.52
2018-06-30T14:24:49.760Z,26.53
2018-06-30T14:29:45.107Z,26.77
2018-06-30T14:34:41.026Z,26.77
2018-06-30T14:39:36.896Z,26.70
2018-06-30T14:44:32.735Z,26.77
2018-06-30T14:49:28.681Z,26.43
2018-06-30T14:54:24.267Z,26.13
2018-06-30T14:59:20.118Z,26.48
2018-06-30T15:04:16.319Z,26.34
2018-06-30T15:09:12.287Z,26.41
2018-06-30T15:14:08.522Z,26.38
2018-06-30T15:19:04.472Z,26.48
2018-06-30T15:24:00.679Z,26.25
2018-06-30T15:28:57.639Z,26.36
2018-06-30T15:33:53.319Z,26.33
2018-06-30T15:38:50.186Z,26.22
2018-06-30T15:43:45.693Z,26.09
2018-06-30T15:48:41.560Z,26.18
2018-06-30T15:53:37.633Z,26.34
2018-06-30T15:58:33.815Z,26.28
2018-06-30T16:03:29.744Z,26.23
2018-06-30T16:08:25.825Z,26.33
2018-06-30T16:13:22.881Z,26.23
2018-06-30T16:18:18.937Z,26.23
2018-06-30T16:23:14.891Z,26.09
2018-06-30T16:28:11.782Z,25.99
2018-06-30T16:33:07.294Z,25.99
2018-06-30T16:38:03.662Z,26.06
2018-06-30T16:42:59.688Z,25.84
2018-06-30T16:47:55.617Z,25.93
2018-06-30T16:52:51.437Z,25.96
2018-06-30T16:57:47.512Z,25.98
2018-06-30T17:02:43.489Z,25.90
2018-06-30T17:07:39.243Z,25.51
2018-06-30T17:12:35.280Z,25.48
2018-06-30T17:17:31.221Z,25.59
2018-06-30T17:22:27.002Z,25.38
2018-06-30T17:27:22.920Z,25.43
2018-06-30T17:32:20.210Z,25.40
2018-06-30T17:37:16.659Z,25.25
2018-06-30T17:42:13.260Z,25.18
2018-06-30T17:47:09.170Z,25.21
2018-06-30T17:52:05.104Z,25.06
2018-06-30T17:57:00.972Z,24.84
2018-06-30T18:01:56.789Z,24.73
2018-06-30T18:06:52.889Z,24.74
2018-06-30T18:11:49.864Z,24.77
2018-06-30T18:16:45.267Z,24.63
2018-06-30T18:21:41.576Z,24.60
2018-06-30T18:26:37.356Z,24.42
2018-06-30T18:31:33.815Z,24.29
2018-06-30T18:36:30.080Z,24.11
2018-06-30T18:41:25.704Z,23.98
2018-06-30T18:46:21.555Z,23.92
2018-06-30T18:51:17.630Z,23.93
2018-06-30T18:56:13.636Z,23.91
2018-06-30T19:01:09.649Z,23.77
2018-06-30T19:06:05.449Z,23.65
2018-06-30T19:11:01.260Z,23.44
2018-06-30T19:15:57.068Z,23.27
2018-06-30T19:20:53.941Z,23.15
2018-06-30T19:25:49.331Z,23.03
2018-06-30T19:30:45.119Z,22.83
2018-06-30T19:35:41.444Z,22.66
2018-06-30T19:40:37.450Z,22.54
2018-06-30T19:45:33.255Z,22.39
2018-06-30T19:50:29.044Z,22.28
2018-06-30T19:55:24.779Z,22.17
2018-06-30T20:00:20.852Z,22.07
2018-06-30T20:05:16.743Z,21.82
2018-06-30T20:10:12.702Z,21.69
2018-06-30T20:15:08.481Z,21.61
2018-06-30T20:20:03.980Z,21.48
2018-06-30T20:24:59.640Z,21.35
2018-06-30T20:29:56.540Z,21.20
2018-06-30T20:34:52.287Z,21.02
2018-06-30T20:39:48.077Z,20.90
2018-06-30T20:44:44.040Z,20.84
2018-06-30T20:49:40.722Z,20.82
2018-06-30T20:54:36.133Z,20.70
2018-06-30T20:59:32.887Z,20.66
2018-06-30T21:04:29.401Z,20.36
2018-06-30T21:09:25.502Z,20.34
2018-06-30T21:14:21.272Z,20.29
2018-06-30T21:19:17.122Z,20.29
2018-06-30T21:24:13.042Z,20.22
2018-06-30T21:29:08.876Z,20.03
2018-06-30T21:34:05.580Z,19.86
2018-06-30T21:39:01.022Z,19.79
2018-06-30T21:43:56.664Z,19.69
2018-06-30T21:48:53.371Z,19.73
2018-06-30T21:53:50.170Z,19.62
2018-06-30T21:58:45.825Z,19.54
2018-06-30T22:03:42.635Z,19.51
2018-06-30T22:08:39.779Z,19.49
2018-06-30T22:13:36.681Z,19.49
2018-06-30T22:18:32.310Z,19.45
2018-06-30T22:23:28.892Z,19.26
2018-06-30T22:28:24.588Z,19.37
2018-06-30T22:33:20.658Z,19.36
2018-06-30T22:38:17.281Z,19.09
2018-06-30T22:43:13.577Z,18.96
2018-06-30T22:48:09.841Z,19.00
2018-06-30T22:53:05.648Z,18.95
2018-06-30T22:58:01.252Z,18.86
2018-06-30T23:02:59.290Z,18.84
2018-06-30T23:07:54.546Z,18.78
2018-06-30T23:12:50.413Z,18.77
2018-06-30T23:17:46.011Z,18.83
2018-06-30T23:22:43.800Z,18.73
2018-06-30T23:27:39.987Z,18.74
2018-06-30T23:32:36.517Z,18.81
2018-06-30T23:37:33.142Z,18.50
2018-06-30T23:42:28.213Z,18.53
2018-06-30T23:47:23.627Z,18.37
2018-06-30T23:52:19.549Z,18.43
2018-06-30T23:57:17.288Z,18.22
