createdAt,value
2023-04-18T00:00:23.616Z,55.52
2023-04-18T00:01:23.640Z,56.87
2023-04-18T00:02:23.864Z,57.50
2023-04-18T00:03:23.994Z,57.10
2023-04-18T00:04:23.926Z,59.25
2023-04-18T00:05:23.831Z,62.28
2023-04-18T00:06:23.865Z,56.46
2023-04-18T00:07:23.954Z,58.16
2023-04-18T00:08:23.990Z,56.31
2023-04-18T00:09:24.018Z,59.25
2023-04-18T00:10:24.077Z,54.56
2023-04-18T00:11:24.122Z,56.35
2023-04-18T00:12:24.173Z,55.58
2023-04-18T00:13:24.192Z,57.24
2023-04-18T00:14:24.273Z,57.57
2023-04-18T00:15:24.315Z,55.67
2023-04-18T00:16:24.386Z,59.08
2023-04-18T00:17:24.454Z,55.97
2023-04-18T00:18:24.477Z,59.88
2023-04-18T00:19:24.528Z,56.84
2023-04-18T00:20:24.586Z,57.18
2023-04-18T00:21:24.642Z,56.11
2023-04-18T00:22:24.672Z,56.17
2023-04-18T00:23:24.739Z,53.79
2023-04-18T00:24:24.808Z,48.91
2023-04-18T00:25:24.846Z,52.05
2023-04-18T00:26:24.887Z,52.87
2023-04-18T00:27:24.956Z,51.70
2023-04-18T00:28:24.984Z,53.29
2023-04-18T00:29:25.049Z,49.59
2023-04-18T00:30:25.099Z,51.89
2023-04-18T00:31:25.238Z,48.55
2023-04-18T00:32:25.241Z,52.87
2023-04-18T00:33:25.263Z,53.78
2023-04-18T00:34:25.314Z,54.56
2023-04-18T00:35:25.360Z,55.32
2023-04-18T00:36:25.420Z,59.58
2023-04-18T00:37:25.466Z,60.46
2023-04-18T00:38:25.551Z,63.82
2023-04-18T00:39:25.591Z,67.07
2023-04-18T00:40:25.683Z,69.40
2023-04-18T00:41:25.707Z,71.23
2023-04-18T00:42:25.774Z,71.16
2023-04-18T00:43:25.837Z,72.51
2023-04-18T00:44:25.916Z,75.04
2023-04-18T00:45:25.967Z,72.90
2023-04-18T00:46:26.070Z,78.30
2023-04-18T00:47:26.132Z,79.33
2023-04-18T00:48:26.134Z,77.75
2023-04-18T00:49:26.222Z,80.11
2023-04-18T00:50:26.279Z,84.70
2023-04-18T00:51:26.324Z,83.76
2023-04-18T00:52:26.380Z,85.26
2023-04-18T00:53:26.453Z,86.34
2023-04-18T00:54:26.554Z,85.74
2023-04-18T00:55:26.634Z,84.72
2023-04-18T00:56:26.661Z,88.93
2023-04-18T00:57:26.687Z,87.77
2023-04-18T00:58:26.839Z,84.63
2023-04-18T00:59:26.812Z,86.96
2023-04-18T01:00:26.937Z,87.84
2023-04-18T01:01:26.994Z,85.15
2023-04-18T01:02:27.125Z,85.58
2023-04-18T01:03:27.201Z,85.69
2023-04-18T01:04:27.243Z,84.69
2023-04-18T01:05:27.223Z,85.66
2023-04-18T01:06:27.272Z,84.27
2023-04-18T01:07:27.321Z,79.43
2023-04-18T01:08:27.384Z,78.40
2023-04-18T01:09:27.458Z,78.16
2023-04-18T01:10:27.501Z,75.61
2023-04-18T01:11:27.569Z,79.53
2023-04-18T01:12:27.639Z,78.10
2023-04-18T01:13:27.670Z,74.79
2023-04-18T01:14:27.745Z,70.99
2023-04-18T01:15:27.773Z,64.37
2023-04-18T01:16:27.895Z,66.11
2023-04-18T01:17:27.915Z,67.70
2023-04-18T01:18:27.995Z,69.01
2023-04-18T01:19:28.045Z,63.66
2023-04-18T01:20:28.119Z,63.13
2023-04-18T01:21:28.149Z,62.02
2023-04-18T01:22:28.245Z,64.12
2023-04-18T01:23:28.311Z,64.96
2023-04-18T01:24:28.363Z,63.84
2023-04-18T01:25:28.415Z,64.96
2023-04-18T01:26:28.468Z,64.57
2023-04-18T01:27:28.488Z,69.04
2023-04-18T01:28:28.587Z,60.61
2023-04-18T01:29:28.661Z,57.90
2023-04-18T01:30:28.701Z,54.47
2023-04-18T01:31:28.751Z,55.07
2023-04-18T01:32:28.793Z,53.45
2023-04-18T01:33:28.825Z,56.34
2023-04-18T01:34:28.914Z,55.89
2023-04-18T01:35:28.918Z,56.08
2023-04-18T01:36:28.988Z,50.36
2023-04-18T01:37:29.039Z,53.50
2023-04-18T01:38:29.078Z,49.67
2023-04-18T01:39:29.178Z,51.88
2023-04-18T01:40:29.257Z,48.04
2023-04-18T01:41:29.257Z,50.03
2023-04-18T01:42:29.312Z,51.04
2023-04-18T01:43:29.385Z,46.01
2023-04-18T01:44:29.470Z,43.08
2023-04-18T01:45:29.528Z,42.03
2023-04-18T01:46:29.622Z,38.94
2023-04-18T01:47:29.644Z,39.76
2023-04-18T01:48:29.713Z,37.28
2023-04-18T01:49:29.801Z,35.96
2023-04-18T01:50:29.806Z,35.20
2023-04-18T01:51:29.941Z,30.84
2023-04-18T01:52:29.964Z,30.74
2023-04-18T01:53:30.020Z,26.57
2023-04-18T01:54:30.109Z,25.00
2023-04-18T01:55:30.139Z,28.12
2023-04-18T01:56:30.164Z,26.47
2023-04-18T01:57:30.256Z,28.66
2023-04-18T01:58:30.288Z,29.89
2023-04-18T01:59:30.360Z,27.42
2023-04-18T02:00:30.456Z,28.58
2023-04-18T02:01:30.468Z,25.08
2023-04-18T02:02:30.622Z,25.55
2023-04-18T02:03:30.757Z,25.80
2023-04-18T02:04:30.614Z,25.30
2023-04-18T02:05:30.656Z,27.02
2023-04-18T02:06:30.720Z,25.70
2023-04-18T02:07:30.740Z,31.10
2023-04-18T02:08:30.785Z,35.00
2023-04-18T02:09:30.831Z,30.24
2023-04-18T02:10:30.866Z,30.42
2023-04-18T02:11:30.909Z,25.29
2023-04-18T02:12:30.972Z,29.21
2023-04-18T02:13:31.006Z,25.54
2023-04-18T02:14:31.078Z,27.36
2023-04-18T02:15:31.110Z,30.45
2023-04-18T02:16:31.190Z,25.00
2023-04-18T02:17:31.178Z,27.20
2023-04-18T02:18:31.204Z,25.00
2023-04-18T02:19:31.180Z,26.17
2023-04-18T02:20:31.200Z,26.54
2023-04-18T02:21:31.244Z,27.34
2023-04-18T02:22:31.331Z,29.04
2023-04-18T02:23:31.435Z,28.63
2023-04-18T02:24:31.389Z,26.55
2023-04-18T02:25:31.434Z,27.72
2023-04-18T02:26:31.452Z,28.99
2023-04-18T02:27:31.476Z,30.86
2023-04-18T02:28:31.508Z,26.46
2023-04-18T02:29:31.523Z,26.13
2023-04-18T02:30:31.538Z,26.66
2023-04-18T02:31:31.635Z,25.00
2023-04-18T02:32:31.669Z,31.74
2023-04-18T02:33:31.642Z,32.82
2023-04-18T02:34:31.714Z,29.26
2023-04-18T02:35:31.737Z,28.50
2023-04-18T02:36:31.710Z,27.68
2023-04-18T02:37:31.719Z,30.13
2023-04-18T02:38:31.759Z,32.70
2023-04-18T02:39:31.795Z,33.90
2023-04-18T02:40:31.743Z,33.49
2023-04-18T02:41:31.794Z,40.58
2023-04-18T02:42:31.798Z,35.12
2023-04-18T02:43:31.832Z,39.86
2023-04-18T02:44:31.821Z,39.49
2023-04-18T02:45:31.862Z,39.73
2023-04-18T02:46:31.858Z,34.76
2023-04-18T02:47:40.518Z,45.81
2023-04-18T02:48:32.875Z,46.03
2023-04-18T02:49:31.863Z,47.11
2023-04-18T02:50:31.857Z,48.09
2023-04-18T02:51:31.828Z,49.30
2023-04-18T02:52:31.811Z,46.45
2023-04-18T02:53:31.797Z,51.05
2023-04-18T02:54:31.808Z,50.94
2023-04-18T02:55:31.779Z,49.75
2023-04-18T02:56:31.787Z,51.76
2023-04-18T02:57:31.772Z,51.71
2023-04-18T02:58:31.787Z,49.97
2023-04-18T02:59:32.022Z,48.22
2023-04-18T03:00:31.751Z,39.66
2023-04-18T03:01:31.781Z,41.94
2023-04-18T03:02:32.153Z,47.17
2023-04-18T03:03:31.777Z,39.81
2023-04-18T03:04:31.725Z,44.05
2023-04-18T03:05:31.706Z,42.09
2023-04-18T03:06:31.745Z,39.14
2023-04-18T03:07:31.715Z,36.42
2023-04-18T03:08:31.721Z,36.86
2023-04-18T03:09:31.704Z,35.12
2023-04-18T03:10:31.700Z,40.12
2023-04-18T03:11:31.790Z,43.40
2023-04-18T03:12:31.659Z,37.54
2023-04-18T03:13:31.674Z,48.70
2023-04-18T03:14:31.655Z,45.23
2023-04-18T03:15:31.663Z,47.92
2023-04-18T03:16:31.668Z,51.76
2023-04-18T03:17:31.728Z,48.89
2023-04-18T03:18:31.606Z,47.97
2023-04-18T03:19:31.618Z,45.78
2023-04-18T03:20:31.603Z,53.94
2023-04-18T03:21:31.617Z,52.30
2023-04-18T03:22:31.603Z,47.62
2023-04-18T03:23:31.610Z,43.21
2023-04-18T03:24:31.595Z,37.68
2023-04-18T03:25:31.581Z,42.48
2023-04-18T03:26:31.562Z,39.09
2023-04-18T03:27:31.558Z,40.14
2023-04-18T03:28:31.555Z,39.17
2023-04-18T03:29:31.575Z,39.05
2023-04-18T03:30:31.522Z,41.87
2023-04-18T03:31:31.585Z,41.49
2023-04-18T03:32:31.550Z,46.07
2023-04-18T03:33:31.515Z,43.43
2023-04-18T03:34:31.502Z,49.11
2023-04-18T03:35:31.508Z,43.56
2023-04-18T03:36:31.490Z,47.41
2023-04-18T03:37:31.487Z,50.34
2023-04-18T03:38:31.461Z,44.31
2023-04-18T03:39:31.476Z,53.96
2023-04-18T03:40:31.444Z,51.91
2023-04-18T03:41:31.457Z,51.44
2023-04-18T03:42:31.454Z,53.95
2023-04-18T03:43:31.459Z,53.42
2023-04-18T03:44:31.454Z,49.58
2023-04-18T03:45:31.424Z,47.52
2023-04-18T03:46:31.475Z,50.59
2023-04-18T03:47:31.475Z,55.27
2023-04-18T03:48:31.429Z,53.11
2023-04-18T03:49:31.418Z,51.29
2023-04-18T03:50:31.392Z,52.37
2023-04-18T03:51:31.364Z,49.55
2023-04-18T03:52:31.422Z,50.81
2023-04-18T03:53:31.357Z,51.96
2023-04-18T03:54:31.376Z,49.71
2023-04-18T03:55:31.349Z,51.41
2023-04-18T03:56:31.349Z,52.18
2023-04-18T03:57:31.350Z,49.95
2023-04-18T03:58:31.357Z,54.59
2023-04-18T03:59:31.338Z,56.29
2023-04-18T04:00:31.407Z,60.63
2023-04-18T04:01:31.355Z,62.56
2023-04-18T04:02:31.455Z,63.59
2023-04-18T04:03:31.406Z,63.23
2023-04-18T04:04:31.333Z,66.39
2023-04-18T04:05:31.317Z,71.09
2023-04-18T04:06:31.269Z,70.95
2023-04-18T04:07:31.313Z,72.62
2023-04-18T04:08:31.274Z,71.24
2023-04-18T04:09:31.268Z,73.57
2023-04-18T04:10:31.226Z,71.57
2023-04-18T04:11:31.238Z,72.35
2023-04-18T04:12:31.233Z,74.02
2023-04-18T04:13:31.208Z,77.90
2023-04-18T04:14:31.243Z,77.52
2023-04-18T04:15:31.204Z,77.59
2023-04-18T04:16:31.191Z,79.67
2023-04-18T04:17:31.207Z,82.21
2023-04-18T04:18:31.259Z,83.91
2023-04-18T04:19:31.151Z,83.10
2023-04-18T04:20:31.162Z,86.21
2023-04-18T04:21:31.158Z,90.82
2023-04-18T04:22:31.147Z,89.59
2023-04-18T04:23:31.154Z,87.40
2023-04-18T04:24:31.133Z,92.89
2023-04-18T04:25:31.143Z,89.87
2023-04-18T04:26:31.111Z,94.14
2023-04-18T04:27:31.127Z,92.86
2023-04-18T04:28:31.137Z,91.29
2023-04-18T04:29:31.119Z,91.53
2023-04-18T04:30:31.095Z,91.32
2023-04-18T04:31:31.109Z,89.09
2023-04-18T04:32:31.155Z,92.95
2023-04-18T04:33:31.089Z,93.52
2023-04-18T04:34:31.100Z,92.87
2023-04-18T04:35:31.107Z,96.91
2023-04-18T04:36:31.054Z,94.86
2023-04-18T04:37:31.159Z,96.72
2023-04-18T04:38:31.348Z,97.69
2023-04-18T04:39:31.067Z,103.87
2023-04-18T04:40:31.096Z,96.79
2023-04-18T04:41:31.074Z,98.84
2023-04-18T04:42:31.074Z,98.05
2023-04-18T04:43:31.104Z,102.24
2023-04-18T04:44:31.102Z,102.79
2023-04-18T04:45:31.139Z,106.91
2023-04-18T04:46:31.071Z,106.34
2023-04-18T04:47:31.158Z,107.97
2023-04-18T04:48:31.078Z,111.50
2023-04-18T04:49:31.070Z,114.53
2023-04-18T04:50:31.084Z,119.00
2023-04-18T04:51:31.059Z,125.57
2023-04-18T04:52:31.057Z,129.80
2023-04-18T04:53:31.079Z,138.06
2023-04-18T04:54:31.095Z,148.04
2023-04-18T04:55:31.088Z,147.62
2023-04-18T04:56:31.081Z,149.07
2023-04-18T04:57:31.076Z,154.64
2023-04-18T04:58:31.107Z,159.87
2023-04-18T04:59:31.073Z,166.81
2023-04-18T05:00:31.108Z,169.95
2023-04-18T05:01:31.157Z,178.45
2023-04-18T05:02:31.226Z,175.97
2023-04-18T05:03:31.308Z,183.02
2023-04-18T05:04:31.234Z,184.74
2023-04-18T05:05:31.112Z,191.32
2023-04-18T05:06:31.130Z,189.17
2023-04-18T05:07:31.121Z,192.35
2023-04-18T05:08:31.146Z,199.08
2023-04-18T05:09:31.186Z,194.53
2023-04-18T05:10:31.189Z,202.62
2023-04-18T05:11:31.196Z,206.10
2023-04-18T05:12:31.166Z,208.78
2023-04-18T05:13:31.183Z,211.02
2023-04-18T05:14:31.180Z,209.21
2023-04-18T05:15:31.197Z,208.94
2023-04-18T05:16:31.219Z,210.37
2023-04-18T05:17:31.207Z,211.76
2023-04-18T05:18:33.002Z,214.31
2023-04-18T05:19:31.203Z,218.63
2023-04-18T05:20:31.230Z,217.15
2023-04-18T05:21:31.193Z,219.03
2023-04-18T05:22:31.222Z,220.84
2023-04-18T05:23:31.240Z,219.17
2023-04-18T05:24:31.167Z,220.31
2023-04-18T05:25:31.183Z,224.51
2023-04-18T05:26:31.188Z,226.71
2023-04-18T05:27:31.174Z,227.12
2023-04-18T05:28:31.159Z,227.85
2023-04-18T05:29:31.166Z,229.46
2023-04-18T05:30:31.167Z,229.35
2023-04-18T05:31:31.138Z,228.49
2023-04-18T05:32:31.135Z,229.12
2023-04-18T05:33:31.108Z,234.11
2023-04-18T05:34:31.118Z,235.88
2023-04-18T05:35:31.103Z,236.93
2023-04-18T05:36:31.112Z,236.14
2023-04-18T05:37:31.101Z,239.47
2023-04-18T05:38:31.089Z,240.85
2023-04-18T05:39:31.081Z,242.14
2023-04-18T05:40:31.563Z,247.97
2023-04-18T05:41:31.058Z,250.00
2023-04-18T05:42:31.067Z,250.00
2023-04-18T05:43:31.049Z,250.00
2023-04-18T05:44:31.041Z,250.00
2023-04-18T05:45:31.051Z,250.00
2023-04-18T05:46:31.103Z,250.00
2023-04-18T05:47:31.062Z,249.49
2023-04-18T05:48:31.036Z,250.00
2023-04-18T05:49:30.997Z,251.47
2023-04-18T05:50:31.031Z,245.71
2023-04-18T05:51:30.973Z,247.50
2023-04-18T05:52:31.000Z,247.27
2023-04-18T05:53:31.003Z,249.27
2023-04-18T05:54:30.983Z,249.62
2023-04-18T05:55:30.963Z,250.00
2023-04-18T05:56:30.983Z,248.69
2023-04-18T05:57:30.988Z,249.69
2023-04-18T05:58:30.939Z,249.82
2023-04-18T05:59:30.954Z,247.18
2023-04-18T06:00:30.912Z,250.00
2023-04-18T06:01:30.999Z,249.36
2023-04-18T06:02:31.028Z,248.00
2023-04-18T06:03:31.097Z,246.89
2023-04-18T06:04:31.040Z,246.71
2023-04-18T06:05:31.346Z,247.30
2023-04-18T06:06:30.887Z,248.04
2023-04-18T06:07:31.266Z,247.04
2023-04-18T06:08:30.855Z,246.85
2023-04-18T06:09:30.865Z,246.04
2023-04-18T06:10:30.890Z,244.64
2023-04-18T06:11:30.822Z,242.55
2023-04-18T06:12:30.865Z,242.38
2023-04-18T06:13:30.845Z,243.42
2023-04-18T06:14:30.848Z,241.78
2023-04-18T06:15:30.848Z,241.39
2023-04-18T06:16:30.921Z,241.20
2023-04-18T06:17:30.921Z,239.04
2023-04-18T06:18:30.930Z,236.06
2023-04-18T06:19:30.979Z,234.34
2023-04-18T06:20:31.021Z,233.31
2023-04-18T06:21:31.051Z,231.74
2023-04-18T06:22:31.090Z,231.31
2023-04-18T06:23:31.162Z,230.93
2023-04-18T06:24:31.373Z,229.92
2023-04-18T06:25:31.223Z,226.29
2023-04-18T06:26:31.241Z,226.25
2023-04-18T06:27:32.044Z,223.79
2023-04-18T06:28:31.357Z,225.01
2023-04-18T06:29:31.347Z,223.33
2023-04-18T06:30:31.427Z,221.23
2023-04-18T06:31:31.498Z,221.42
2023-04-18T06:32:31.563Z,220.23
2023-04-18T06:33:31.534Z,221.60
2023-04-18T06:34:31.589Z,219.80
2023-04-18T06:35:31.601Z,219.58
2023-04-18T06:36:31.659Z,221.10
2023-04-18T06:37:31.695Z,219.71
2023-04-18T06:38:31.766Z,219.21
2023-04-18T06:39:31.926Z,219.13
2023-04-18T06:40:31.826Z,218.95
2023-04-18T06:41:31.825Z,219.61
2023-04-18T06:42:31.902Z,218.78
2023-04-18T06:43:31.957Z,218.09
2023-04-18T06:44:31.965Z,219.20
2023-04-18T06:45:32.112Z,217.28
2023-04-18T06:46:32.061Z,219.07
2023-04-18T06:47:32.072Z,215.84
2023-04-18T06:48:32.080Z,214.59
2023-04-18T06:49:32.128Z,212.62
2023-04-18T06:50:32.149Z,216.60
2023-04-18T06:51:32.228Z,216.11
2023-04-18T06:52:32.234Z,214.29
2023-04-18T06:53:32.264Z,213.49
2023-04-18T06:54:32.276Z,214.16
2023-04-18T06:55:32.320Z,214.58
2023-04-18T06:56:34.417Z,215.30
2023-04-18T06:57:32.346Z,214.83
2023-04-18T06:58:32.319Z,215.84
2023-04-18T06:59:32.337Z,213.16
2023-04-18T07:00:32.345Z,214.84
2023-04-18T07:01:32.411Z,211.84
2023-04-18T07:02:32.451Z,213.22
2023-04-18T07:03:32.369Z,214.36
2023-04-18T07:04:32.352Z,212.40
2023-04-18T07:05:32.542Z,213.31
2023-04-18T07:06:33.047Z,213.41
2023-04-18T07:07:32.244Z,211.17
2023-04-18T07:08:32.263Z,211.83
2023-04-18T07:09:32.270Z,214.90
2023-04-18T07:10:32.242Z,213.73
2023-04-18T07:11:32.268Z,212.17
2023-04-18T07:12:32.235Z,211.55
2023-04-18T07:13:32.229Z,209.79
2023-04-18T07:14:34.082Z,210.46
2023-04-18T07:15:32.207Z,213.29
2023-04-18T07:16:32.235Z,210.07
2023-04-18T07:17:32.237Z,210.67
2023-04-18T07:18:37.965Z,213.21
2023-04-18T07:19:33.159Z,213.43
2023-04-18T07:20:32.174Z,213.37
2023-04-18T07:21:32.148Z,212.97
2023-04-18T07:22:32.137Z,211.58
2023-04-18T07:23:32.118Z,212.16
2023-04-18T07:24:32.127Z,210.64
2023-04-18T07:25:32.156Z,208.85
2023-04-18T07:26:32.112Z,209.38
2023-04-18T07:27:32.132Z,211.24
2023-04-18T07:28:32.147Z,209.64
2023-04-18T07:29:32.076Z,207.73
2023-04-18T07:30:32.117Z,208.39
2023-04-18T07:31:32.185Z,209.48
2023-04-18T07:32:32.090Z,209.21
2023-04-18T07:33:32.070Z,209.12
2023-04-18T07:34:32.049Z,210.48
2023-04-18T07:35:32.086Z,208.98
2023-04-18T07:36:32.047Z,211.72
2023-04-18T07:37:32.021Z,210.84
2023-04-18T07:38:32.024Z,205.46
2023-04-18T07:39:32.056Z,209.70
2023-04-18T07:40:32.073Z,209.27
2023-04-18T07:41:32.057Z,211.21
2023-04-18T07:42:32.101Z,208.65
2023-04-18T07:43:32.176Z,215.94
2023-04-18T07:44:32.108Z,233.31
2023-04-18T07:45:32.582Z,245.28
2023-04-18T07:46:32.172Z,249.43
2023-04-18T07:47:33.254Z,250.00
2023-04-18T07:48:32.177Z,242.64
2023-04-18T07:49:32.200Z,239.71
2023-04-18T07:50:32.605Z,248.38
2023-04-18T07:51:32.319Z,249.36
2023-04-18T07:52:32.344Z,249.60
2023-04-18T07:53:32.423Z,248.31
2023-04-18T07:54:32.462Z,249.71
2023-04-18T07:55:32.511Z,250.00
2023-04-18T07:56:32.567Z,250.00
2023-04-18T07:57:32.630Z,250.00
2023-04-18T07:58:32.690Z,249.25
2023-04-18T07:59:32.731Z,246.19
2023-04-18T08:00:32.822Z,245.85
2023-04-18T08:01:32.811Z,246.20
2023-04-18T08:02:33.011Z,250.00
2023-04-18T08:03:32.988Z,248.85
2023-04-18T08:04:33.169Z,248.82
2023-04-18T08:05:33.023Z,248.96
2023-04-18T08:06:32.973Z,249.27
2023-04-18T08:07:33.003Z,250.00
2023-04-18T08:08:33.021Z,247.62
2023-04-18T08:09:33.013Z,250.00
2023-04-18T08:10:33.048Z,249.92
2023-04-18T08:11:33.090Z,249.50
2023-04-18T08:12:33.081Z,250.00
2023-04-18T08:13:33.072Z,249.81
2023-04-18T08:14:33.070Z,249.98
2023-04-18T08:15:33.213Z,250.00
2023-04-18T08:16:33.087Z,249.76
2023-04-18T08:17:33.098Z,248.89
2023-04-18T08:18:33.111Z,248.98
2023-04-18T08:19:33.083Z,249.66
2023-04-18T08:20:33.073Z,247.79
2023-04-18T08:21:33.098Z,248.20
2023-04-18T08:22:33.135Z,248.92
2023-04-18T08:23:33.159Z,249.82
2023-04-18T08:24:33.174Z,248.48
2023-04-18T08:25:33.172Z,287.11
2023-04-18T08:26:33.234Z,259.03
2023-04-18T08:27:33.242Z,243.03
2023-04-18T08:28:33.274Z,234.10
2023-04-18T08:29:33.301Z,230.80
2023-04-18T08:30:33.336Z,228.95
2023-04-18T08:31:33.467Z,228.93
2023-04-18T08:32:33.483Z,225.22
2023-04-18T08:33:33.530Z,225.14
2023-04-18T08:34:33.545Z,224.15
2023-04-18T08:35:33.623Z,221.34
2023-04-18T08:36:34.106Z,221.84
2023-04-18T08:37:33.794Z,220.70
2023-04-18T08:38:33.804Z,222.28
2023-04-18T08:39:33.881Z,221.46
2023-04-18T08:40:33.917Z,220.97
2023-04-18T08:41:34.081Z,223.53
2023-04-18T08:42:34.032Z,223.64
2023-04-18T08:43:34.109Z,221.36
2023-04-18T08:44:34.153Z,222.32
2023-04-18T08:45:34.284Z,222.33
2023-04-18T08:46:34.588Z,220.99
2023-04-18T08:47:34.367Z,220.53
2023-04-18T08:48:34.385Z,221.33
2023-04-18T08:49:34.359Z,213.35
2023-04-18T08:50:34.389Z,217.02
2023-04-18T08:51:34.598Z,208.95
2023-04-18T08:52:34.445Z,210.94
2023-04-18T08:53:34.448Z,196.86
2023-04-18T08:54:34.441Z,203.37
2023-04-18T08:55:34.400Z,209.69
2023-04-18T08:56:34.628Z,211.36
2023-04-18T08:57:34.414Z,213.06
2023-04-18T08:58:34.407Z,201.91
2023-04-18T08:59:34.415Z,201.62
2023-04-18T09:00:34.414Z,205.15
2023-04-18T09:01:34.459Z,200.07
2023-04-18T09:02:34.478Z,197.07
2023-04-18T09:03:34.464Z,192.89
2023-04-18T09:04:34.467Z,195.76
2023-04-18T09:05:34.412Z,198.20
2023-04-18T09:06:34.611Z,197.54
2023-04-18T09:07:34.389Z,195.82
2023-04-18T09:08:34.387Z,193.72
2023-04-18T09:09:34.430Z,194.51
2023-04-18T09:10:34.435Z,194.95
2023-04-18T09:11:34.438Z,197.06
2023-04-18T09:12:34.423Z,196.17
2023-04-18T09:13:34.417Z,195.67
2023-04-18T09:14:34.390Z,196.57
2023-04-18T09:15:34.444Z,195.88
2023-04-18T09:16:34.496Z,194.78
2023-04-18T09:17:34.514Z,192.71
2023-04-18T09:18:34.390Z,193.34
2023-04-18T09:19:34.694Z,193.26
2023-04-18T09:20:34.561Z,195.91
2023-04-18T09:21:34.404Z,195.62
2023-04-18T09:22:34.409Z,195.74
2023-04-18T09:23:34.423Z,194.24
2023-04-18T09:24:34.477Z,194.61
2023-04-18T09:25:34.509Z,193.25
2023-04-18T09:26:34.426Z,194.21
2023-04-18T09:27:34.419Z,193.57
2023-04-18T09:28:34.415Z,195.29
2023-04-18T09:29:34.400Z,194.60
2023-04-18T09:30:34.439Z,192.34
2023-04-18T09:31:34.806Z,191.19
2023-04-18T09:32:34.424Z,193.33
2023-04-18T09:33:34.409Z,193.04
2023-04-18T09:34:34.416Z,192.04
2023-04-18T09:35:34.472Z,191.82
2023-04-18T09:36:34.676Z,191.93
2023-04-18T09:37:34.402Z,191.53
2023-04-18T09:38:34.383Z,192.94
2023-04-18T09:39:34.412Z,193.35
2023-04-18T09:40:34.402Z,194.39
2023-04-18T09:41:34.647Z,195.02
2023-04-18T09:42:34.386Z,194.80
2023-04-18T09:43:34.367Z,190.04
2023-04-18T09:44:34.364Z,190.31
2023-04-18T09:45:34.411Z,191.40
2023-04-18T09:46:34.569Z,187.82
2023-04-18T09:47:34.429Z,166.84
2023-04-18T09:48:34.418Z,176.68
2023-04-18T09:49:34.415Z,197.26
2023-04-18T09:50:34.498Z,199.68
2023-04-18T09:51:34.692Z,200.25
2023-04-18T09:52:34.600Z,200.23
2023-04-18T09:53:34.649Z,202.91
2023-04-18T09:54:34.730Z,205.79
2023-04-18T09:55:34.767Z,208.68
2023-04-18T09:56:34.809Z,212.13
2023-04-18T09:57:34.892Z,215.84
2023-04-18T09:58:34.955Z,218.57
2023-04-18T09:59:34.998Z,219.64
2023-04-18T10:00:35.070Z,218.50
2023-04-18T10:01:35.136Z,221.55
2023-04-18T10:02:35.247Z,225.07
2023-04-18T10:03:35.330Z,226.58
2023-04-18T10:04:35.584Z,230.97
2023-04-18T10:05:35.263Z,228.77
2023-04-18T10:06:35.283Z,229.22
2023-04-18T10:07:35.657Z,230.53
2023-04-18T10:08:35.369Z,230.80
2023-04-18T10:09:35.410Z,232.58
2023-04-18T10:10:35.427Z,232.07
2023-04-18T10:11:35.463Z,229.41
2023-04-18T10:12:35.487Z,228.55
2023-04-18T10:13:35.509Z,229.79
2023-04-18T10:14:35.555Z,231.81
2023-04-18T10:15:35.624Z,232.22
2023-04-18T10:16:36.426Z,234.37
2023-04-18T10:17:35.644Z,233.40
2023-04-18T10:18:35.694Z,236.00
2023-04-18T10:19:35.692Z,240.02
2023-04-18T10:20:35.876Z,241.66
2023-04-18T10:21:35.724Z,245.17
2023-04-18T10:22:35.732Z,246.84
2023-04-18T10:23:35.820Z,250.00
2023-04-18T10:24:35.784Z,249.93
2023-04-18T10:25:35.782Z,249.68
2023-04-18T10:26:35.818Z,250.00
2023-04-18T10:27:35.823Z,249.86
2023-04-18T10:28:35.824Z,249.85
2023-04-18T10:29:35.860Z,248.89
2023-04-18T10:30:35.863Z,247.82
2023-04-18T10:31:35.945Z,247.99
2023-04-18T10:32:35.869Z,245.41
2023-04-18T10:33:35.993Z,245.12
2023-04-18T10:34:36.918Z,245.18
2023-04-18T10:35:35.903Z,241.16
2023-04-18T10:36:36.174Z,237.72
2023-04-18T10:37:35.875Z,236.42
2023-04-18T10:38:35.908Z,234.57
2023-04-18T10:39:35.859Z,229.23
2023-04-18T10:40:35.829Z,224.81
2023-04-18T10:41:35.856Z,217.00
2023-04-18T10:42:35.839Z,222.04
2023-04-18T10:43:35.823Z,218.68
2023-04-18T10:44:35.810Z,216.68
2023-04-18T10:45:35.831Z,218.39
2023-04-18T10:46:35.834Z,217.00
2023-04-18T10:47:35.942Z,217.03
2023-04-18T10:48:38.621Z,214.87
2023-04-18T10:49:35.768Z,215.94
2023-04-18T10:50:35.755Z,215.47
2023-04-18T10:51:36.188Z,214.02
2023-04-18T10:52:35.897Z,216.45
2023-04-18T10:53:35.824Z,217.93
2023-04-18T10:54:35.828Z,216.26
2023-04-18T10:55:35.907Z,215.72
2023-04-18T10:56:35.781Z,217.28
2023-04-18T10:57:35.737Z,218.84
2023-04-18T10:58:35.740Z,220.36
2023-04-18T10:59:35.702Z,219.01
2023-04-18T11:00:35.728Z,218.55
2023-04-18T11:01:35.776Z,218.02
2023-04-18T11:02:35.768Z,215.78
2023-04-18T11:03:35.880Z,212.34
2023-04-18T11:04:35.697Z,210.14
2023-04-18T11:05:35.720Z,209.58
2023-04-18T11:06:35.676Z,209.52
2023-04-18T11:07:35.662Z,208.49
2023-04-18T11:08:35.858Z,206.34
2023-04-18T11:09:35.661Z,177.95
2023-04-18T11:10:35.652Z,167.66
2023-04-18T11:11:35.642Z,173.70
2023-04-18T11:12:36.374Z,176.78
2023-04-18T11:13:35.645Z,175.19
2023-04-18T11:14:35.635Z,173.64
2023-04-18T11:15:35.600Z,172.26
2023-04-18T11:16:35.695Z,171.12
2023-04-18T11:17:35.628Z,171.45
2023-04-18T11:18:35.608Z,171.56
2023-04-18T11:19:35.591Z,172.76
2023-04-18T11:20:35.569Z,174.01
2023-04-18T11:21:35.668Z,175.59
2023-04-18T11:22:35.586Z,178.29
2023-04-18T11:23:35.542Z,173.47
2023-04-18T11:24:35.602Z,167.81
2023-04-18T11:25:35.512Z,167.88
2023-04-18T11:26:36.226Z,170.80
2023-04-18T11:27:35.614Z,173.33
2023-04-18T11:28:35.513Z,171.85
2023-04-18T11:29:35.513Z,166.71
2023-04-18T11:30:35.484Z,164.88
2023-04-18T11:31:35.614Z,164.32
2023-04-18T11:32:35.755Z,158.63
2023-04-18T11:33:35.511Z,165.43
2023-04-18T11:34:35.465Z,154.78
2023-04-18T11:35:35.448Z,158.78
2023-04-18T11:36:35.472Z,156.98
2023-04-18T11:37:35.688Z,147.80
2023-04-18T11:38:35.470Z,150.32
2023-04-18T11:39:35.456Z,149.62
2023-04-18T11:40:35.471Z,151.58
2023-04-18T11:41:35.471Z,152.18
2023-04-18T11:42:35.482Z,153.08
2023-04-18T11:43:35.417Z,153.90
2023-04-18T11:44:36.352Z,158.05
2023-04-18T11:45:35.442Z,155.07
2023-04-18T11:46:35.550Z,145.42
2023-04-18T11:47:35.539Z,145.34
2023-04-18T11:48:35.554Z,149.75
2023-04-18T11:49:35.552Z,148.22
2023-04-18T11:50:35.630Z,150.51
2023-04-18T11:51:35.754Z,158.04
2023-04-18T11:52:35.743Z,154.22
2023-04-18T11:53:35.782Z,155.41
2023-04-18T11:54:35.803Z,155.42
2023-04-18T11:55:35.817Z,166.33
2023-04-18T11:56:36.943Z,165.98
2023-04-18T11:57:35.920Z,162.95
2023-04-18T11:58:35.922Z,164.24
2023-04-18T11:59:35.991Z,167.20
2023-04-18T12:00:36.018Z,166.47
2023-04-18T12:01:36.010Z,167.14
2023-04-18T12:02:36.147Z,170.80
2023-04-18T12:03:36.280Z,171.42
2023-04-18T12:04:36.241Z,170.14
2023-04-18T12:05:36.366Z,171.97
2023-04-18T12:06:36.039Z,171.05
2023-04-18T12:07:36.127Z,173.65
2023-04-18T12:08:36.062Z,175.04
2023-04-18T12:09:36.068Z,172.86
2023-04-18T12:10:36.111Z,174.72
2023-04-18T12:11:36.089Z,174.81
2023-04-18T12:12:36.100Z,175.93
2023-04-18T12:13:36.106Z,171.87
2023-04-18T12:14:36.089Z,172.18
2023-04-18T12:15:36.221Z,175.46
2023-04-18T12:16:36.097Z,178.76
2023-04-18T12:17:36.170Z,183.35
2023-04-18T12:18:36.070Z,181.89
2023-04-18T12:19:36.077Z,184.20
2023-04-18T12:20:36.083Z,185.10
2023-04-18T12:21:36.099Z,183.96
2023-04-18T12:22:36.148Z,182.10
2023-04-18T12:23:36.123Z,183.37
2023-04-18T12:24:36.087Z,182.34
2023-04-18T12:25:36.085Z,181.29
2023-04-18T12:26:36.091Z,172.46
2023-04-18T12:27:36.122Z,155.91
2023-04-18T12:28:36.090Z,153.97
2023-04-18T12:29:36.082Z,151.98
2023-04-18T12:30:37.824Z,158.91
2023-04-18T12:31:36.144Z,157.81
2023-04-18T12:32:36.151Z,162.91
2023-04-18T12:33:36.130Z,164.92
2023-04-18T12:34:36.156Z,165.90
2023-04-18T12:35:36.167Z,166.39
2023-04-18T12:36:36.152Z,168.12
2023-04-18T12:37:36.169Z,166.05