createdAt,value
2023-05-13T00:01:23.946Z,7.55
2023-05-13T00:03:53.074Z,9.07
2023-05-13T00:06:26.982Z,7.30
2023-05-13T00:08:54.943Z,8.88
2023-05-13T00:11:31.982Z,7.25
2023-05-13T00:14:04.773Z,8.27
2023-05-13T00:16:41.133Z,8.20
2023-05-13T00:19:08.730Z,7.88
2023-05-13T00:21:42.848Z,6.97
2023-05-13T00:24:13.665Z,7.90
2023-05-13T00:26:48.040Z,7.45
2023-05-13T00:29:17.888Z,7.80
2023-05-13T00:31:57.081Z,8.30
2023-05-13T00:34:26.766Z,7.47
2023-05-13T00:37:04.051Z,7.90
2023-05-13T00:39:31.497Z,7.35
2023-05-13T00:42:11.086Z,7.80
2023-05-13T00:44:45.018Z,8.02
2023-05-13T00:47:22.646Z,8.38
2023-05-13T00:50:03.843Z,8.88
2023-05-13T00:52:31.429Z,8.23
2023-05-13T00:55:09.161Z,9.15
2023-05-13T00:57:42.883Z,7.70
2023-05-13T01:00:18.090Z,7.63
2023-05-13T01:03:13.116Z,8.98
2023-05-13T01:06:11.869Z,8.27
2023-05-13T01:09:06.055Z,7.82
2023-05-13T01:11:42.683Z,9.90
2023-05-13T01:14:29.902Z,8.70
2023-05-13T01:17:05.694Z,8.25
2023-05-13T01:19:51.841Z,8.85
2023-05-13T01:22:22.266Z,9.10
2023-05-13T01:24:51.021Z,9.38
2023-05-13T01:27:27.201Z,9.73
2023-05-13T01:29:58.261Z,9.63
2023-05-13T01:32:33.045Z,9.27
2023-05-13T01:35:02.180Z,10.02
2023-05-13T01:37:36.890Z,9.85
2023-05-13T01:40:14.267Z,9.60
2023-05-13T01:42:57.913Z,9.63
2023-05-13T01:45:26.048Z,8.95
2023-05-13T01:48:03.004Z,9.85
2023-05-13T01:50:33.746Z,9.27
2023-05-13T01:53:08.053Z,9.48
2023-05-13T01:55:45.051Z,9.48
2023-05-13T01:58:27.471Z,9.50
2023-05-13T02:01:04.034Z,10.23
2023-05-13T02:03:56.982Z,9.48
2023-05-13T02:06:30.863Z,10.32
2023-05-13T02:09:04.948Z,8.85
2023-05-13T02:11:32.478Z,9.50
2023-05-13T02:14:11.978Z,9.65
2023-05-13T02:16:45.944Z,9.10
2023-05-13T02:19:16.497Z,9.45
2023-05-13T02:21:53.082Z,9.35
2023-05-13T02:24:26.463Z,9.80
2023-05-13T02:27:02.889Z,10.20
2023-05-13T02:29:32.765Z,11.43
2023-05-13T02:32:07.328Z,10.63
2023-05-13T02:34:37.509Z,9.93
2023-05-13T02:37:12.019Z,10.75
2023-05-13T02:39:43.870Z,11.20
2023-05-13T02:42:17.938Z,10.13
2023-05-13T02:44:45.484Z,10.38
2023-05-13T02:47:18.931Z,9.70
2023-05-13T02:49:46.295Z,9.98
2023-05-13T02:52:22.618Z,10.30
2023-05-13T02:55:04.042Z,10.45
2023-05-13T02:57:40.304Z,10.80
2023-05-13T03:00:20.183Z,11.82
2023-05-13T03:02:50.869Z,10.98
2023-05-13T03:05:18.665Z,12.23
2023-05-13T03:07:55.530Z,11.75
2023-05-13T03:10:30.041Z,11.98
2023-05-13T03:12:57.753Z,11.32
2023-05-13T03:15:35.886Z,12.98
2023-05-13T03:18:11.978Z,12.43
2023-05-13T03:20:42.534Z,12.20
2023-05-13T03:23:21.934Z,11.32
2023-05-13T03:25:49.644Z,12.40
2023-05-13T03:28:26.046Z,11.95
2023-05-13T03:31:00.234Z,11.35
2023-05-13T03:33:33.103Z,11.70
2023-05-13T03:36:13.085Z,11.13
2023-05-13T03:38:43.420Z,10.80
2023-05-13T03:41:19.131Z,12.02
2023-05-13T03:43:48.999Z,12.60
2023-05-13T03:52:51.862Z,12.60
2023-05-13T03:55:43.238Z,12.40
2023-05-13T03:58:30.001Z,12.32
2023-05-13T04:00:57.299Z,13.05
2023-05-13T04:03:36.023Z,14.23
2023-05-13T04:09:01.563Z,13.20
2023-05-13T04:11:34.861Z,14.55
2023-05-13T04:14:11.196Z,13.98
2023-05-13T04:16:47.459Z,15.13
2023-05-13T04:19:22.143Z,14.90
2023-05-13T04:21:49.475Z,15.57
2023-05-13T04:24:24.132Z,17.17
2023-05-13T04:27:01.438Z,15.35
2023-05-13T04:29:35.082Z,14.15
2023-05-13T04:35:22.494Z,15.77
2023-05-13T04:38:05.185Z,15.07
2023-05-13T04:40:35.099Z,15.18
2023-05-13T04:43:08.918Z,14.93
2023-05-13T04:45:37.686Z,14.85
2023-05-13T04:48:12.170Z,15.88
2023-05-13T04:51:06.368Z,16.02
2023-05-13T04:53:49.836Z,15.32
2023-05-13T04:56:28.295Z,16.00
2023-05-13T04:59:12.348Z,15.02
2023-05-13T05:01:47.641Z,15.75
2023-05-13T05:04:22.126Z,14.50
2023-05-13T05:06:52.235Z,15.15
2023-05-13T05:09:29.032Z,17.65
2023-05-13T05:11:56.661Z,15.93
2023-05-13T05:14:31.027Z,15.00
2023-05-13T05:17:04.092Z,14.15
2023-05-13T05:19:41.049Z,14.68
2023-05-13T05:22:10.787Z,15.30
2023-05-13T05:24:47.387Z,15.43
2023-05-13T05:27:18.833Z,13.98
2023-05-13T05:30:03.181Z,15.15
2023-05-13T05:32:37.113Z,14.40
2023-05-13T05:35:21.292Z,13.95
2023-05-13T05:37:55.080Z,14.15
2023-05-13T05:40:29.055Z,14.65
2023-05-13T05:43:03.098Z,13.02
2023-05-13T05:45:32.931Z,13.90
2023-05-13T05:48:20.161Z,14.65
2023-05-13T05:50:49.421Z,14.40
2023-05-13T05:53:23.069Z,13.18
2023-05-13T05:56:02.143Z,14.48
2023-05-13T05:58:43.044Z,14.57
2023-05-13T06:01:12.993Z,14.73
2023-05-13T06:03:47.235Z,13.88
2023-05-13T06:06:17.497Z,14.60
2023-05-13T06:08:52.123Z,15.18
2023-05-13T06:11:27.067Z,14.27
2023-05-13T06:14:05.013Z,16.17
2023-05-13T06:16:34.909Z,15.82
2023-05-13T06:19:12.341Z,15.38
2023-05-13T06:21:49.349Z,15.15
2023-05-13T06:24:26.192Z,14.63
2023-05-13T06:27:05.859Z,14.23
2023-05-13T06:29:33.064Z,12.95
2023-05-13T06:32:08.236Z,13.23
2023-05-13T06:34:49.211Z,14.50
2023-05-13T06:37:34.820Z,14.18
2023-05-13T06:40:08.453Z,13.25
2023-05-13T06:42:51.247Z,13.23
2023-05-13T06:45:18.952Z,15.02
2023-05-13T06:47:56.270Z,12.57
2023-05-13T06:50:25.756Z,13.10
2023-05-13T06:53:06.383Z,16.85
2023-05-13T06:55:45.096Z,13.57
2023-05-13T06:58:36.051Z,12.45
2023-05-13T07:01:09.063Z,13.75
2023-05-13T07:04:27.093Z,12.52
2023-05-13T07:06:56.598Z,12.43
2023-05-13T07:09:34.036Z,12.27
2023-05-13T07:12:01.391Z,12.70
2023-05-13T07:14:38.015Z,11.77
2023-05-13T07:17:10.906Z,12.68
2023-05-13T07:19:47.593Z,12.32
2023-05-13T07:22:26.057Z,12.98
2023-05-13T07:25:05.322Z,12.80
2023-05-13T07:27:42.211Z,12.13
2023-05-13T07:30:16.171Z,11.60
2023-05-13T07:32:53.878Z,13.10
2023-05-13T07:35:24.599Z,12.70
2023-05-13T07:37:58.048Z,12.38
2023-05-13T07:40:32.007Z,12.00
2023-05-13T07:43:09.136Z,12.32
2023-05-13T07:45:55.570Z,11.98
2023-05-13T07:48:35.134Z,13.35
2023-05-13T07:51:12.039Z,12.23
2023-05-13T07:53:49.184Z,12.45
2023-05-13T07:56:25.334Z,13.10
2023-05-13T07:59:07.294Z,13.18
2023-05-13T08:01:36.712Z,12.40
2023-05-13T08:04:18.120Z,13.15
2023-05-13T08:06:58.819Z,12.98
2023-05-13T08:09:33.448Z,13.23
2023-05-13T08:12:06.093Z,12.35
2023-05-13T08:14:40.005Z,11.82
2023-05-13T08:17:09.843Z,11.38
2023-05-13T08:19:51.752Z,11.55
2023-05-13T08:22:27.448Z,11.55
2023-05-13T08:25:01.355Z,12.55
2023-05-13T08:27:30.882Z,10.82
2023-05-13T08:30:12.328Z,10.95
2023-05-13T08:32:46.155Z,11.05
2023-05-13T08:35:20.373Z,10.57
2023-05-13T08:37:47.923Z,9.90
2023-05-13T08:40:22.677Z,11.57
2023-05-13T08:45:31.806Z,10.10
2023-05-13T08:48:08.540Z,11.15
2023-05-13T08:50:42.230Z,10.63
2023-05-13T08:53:18.120Z,13.18
2023-05-13T08:55:59.046Z,9.70
2023-05-13T08:58:39.099Z,9.57
2023-05-13T09:01:09.051Z,9.10
2023-05-13T09:03:48.276Z,8.60
2023-05-13T09:06:15.134Z,8.65
2023-05-13T09:08:49.040Z,8.90
2023-05-13T09:11:17.428Z,7.95
2023-05-13T09:13:51.178Z,8.50
2023-05-13T09:16:18.100Z,8.05
2023-05-13T09:18:51.203Z,8.02
2023-05-13T09:21:30.691Z,8.43
2023-05-13T09:24:25.088Z,7.63
2023-05-13T09:26:52.430Z,7.35
2023-05-13T09:29:28.082Z,11.57
2023-05-13T09:32:10.122Z,6.95
2023-05-13T09:34:44.090Z,7.30
2023-05-13T09:37:18.059Z,6.30
2023-05-13T09:39:51.053Z,6.30
2023-05-13T09:42:19.300Z,6.60
2023-05-13T09:44:54.013Z,6.53
2023-05-13T09:47:21.209Z,6.28
2023-05-13T09:50:03.150Z,6.85
2023-05-13T09:52:32.029Z,8.52
2023-05-13T09:55:07.265Z,9.30
2023-05-13T09:57:41.333Z,5.88
2023-05-13T10:00:28.824Z,5.72
2023-05-13T10:03:06.185Z,5.25
2023-05-13T10:05:34.115Z,5.07
2023-05-13T10:08:09.209Z,4.93
2023-05-13T10:10:36.829Z,5.53
2023-05-13T10:13:23.072Z,7.63
2023-05-13T10:15:51.984Z,4.53
2023-05-13T10:18:27.120Z,6.03
2023-05-13T10:20:55.078Z,5.45
2023-05-13T10:23:30.175Z,7.50
2023-05-13T10:25:59.468Z,5.18
2023-05-13T10:28:33.195Z,8.07
2023-05-13T10:31:00.303Z,5.70
2023-05-13T10:33:35.266Z,4.78
2023-05-13T10:36:09.139Z,5.28
2023-05-13T10:38:43.997Z,5.28
2023-05-13T10:41:36.196Z,5.55
2023-05-13T10:44:04.310Z,5.82
2023-05-13T10:46:41.136Z,4.45
2023-05-13T10:49:15.234Z,4.85
2023-05-13T10:51:53.212Z,4.65
2023-05-13T10:54:25.192Z,5.65
2023-05-13T10:57:05.121Z,5.28
2023-05-13T10:59:39.209Z,5.72
2023-05-13T11:02:38.206Z,5.53
2023-05-13T11:05:05.656Z,5.47
2023-05-13T11:07:39.258Z,6.82
2023-05-13T11:10:25.784Z,4.15
2023-05-13T11:13:16.171Z,4.60
2023-05-13T11:15:49.183Z,3.92
2023-05-13T11:18:22.211Z,3.70
2023-05-13T11:20:54.102Z,4.82
2023-05-13T11:23:28.110Z,5.35
2023-05-13T11:26:17.306Z,5.28
2023-05-13T11:29:07.160Z,5.80
2023-05-13T11:32:05.748Z,5.90
2023-05-13T11:34:41.184Z,5.22
2023-05-13T11:37:10.112Z,5.05
2023-05-13T11:39:48.186Z,3.50
2023-05-13T11:42:15.472Z,3.80
2023-05-13T11:44:54.213Z,5.65
2023-05-13T11:47:29.858Z,7.93
2023-05-13T11:50:04.531Z,3.30
2023-05-13T11:52:31.365Z,3.55
2023-05-13T11:55:07.078Z,5.03
2023-05-13T11:57:41.092Z,7.47
2023-05-13T12:00:22.196Z,4.47
2023-05-13T12:02:49.413Z,5.00
2023-05-13T12:05:23.619Z,3.55
2023-05-13T12:07:51.678Z,6.13
2023-05-13T12:10:25.264Z,3.70
2023-05-13T12:13:05.205Z,4.25
2023-05-13T12:15:38.257Z,3.72
2023-05-13T12:18:12.246Z,3.78
2023-05-13T12:20:45.199Z,4.97
2023-05-13T12:23:19.238Z,4.15
2023-05-13T12:25:55.128Z,3.92
2023-05-13T12:28:33.175Z,4.82
2023-05-13T12:31:05.974Z,5.80
2023-05-13T12:33:49.175Z,7.10
2023-05-13T12:36:28.270Z,9.15
2023-05-13T12:38:58.134Z,3.40
2023-05-13T12:41:36.229Z,4.70
2023-05-13T12:44:11.138Z,4.68
2023-05-13T12:46:38.299Z,4.07
2023-05-13T12:49:13.198Z,4.05
2023-05-13T12:51:46.216Z,5.10
2023-05-13T12:54:19.326Z,6.90
2023-05-13T12:56:52.313Z,4.07
2023-05-13T12:59:34.228Z,3.45
2023-05-13T13:02:01.222Z,4.18
2023-05-13T13:04:34.147Z,4.38
2023-05-13T13:07:07.234Z,4.30
2023-05-13T13:09:34.252Z,5.20
2023-05-13T13:12:07.210Z,11.27
2023-05-13T13:14:34.098Z,5.20
2023-05-13T13:17:07.249Z,3.60
2023-05-13T13:19:40.208Z,3.50
2023-05-13T13:22:13.254Z,3.97
2023-05-13T13:24:40.064Z,4.10
2023-05-13T13:27:13.339Z,3.70
2023-05-13T13:29:47.259Z,8.02
2023-05-13T13:32:20.341Z,4.22
2023-05-13T13:34:47.306Z,3.55
2023-05-13T13:37:20.284Z,5.40
2023-05-13T13:39:47.287Z,3.55
2023-05-13T13:42:20.348Z,4.45
2023-05-13T13:44:47.195Z,6.72
2023-05-13T13:47:20.295Z,4.20
2023-05-13T13:49:47.127Z,4.05
2023-05-13T13:52:20.281Z,4.38
2023-05-13T13:54:48.999Z,5.13
2023-05-13T13:57:22.240Z,5.03
2023-05-13T13:59:55.233Z,4.68
2023-05-13T14:02:22.258Z,3.45
2023-05-13T14:04:55.306Z,4.72
2023-05-13T14:07:22.537Z,4.95
2023-05-13T14:09:57.041Z,4.63
2023-05-13T14:12:31.275Z,4.32
2023-05-13T14:15:05.339Z,3.60
2023-05-13T14:17:33.147Z,3.42
2023-05-13T14:20:06.302Z,4.32
2023-05-13T14:22:33.246Z,4.30
2023-05-13T14:25:06.335Z,6.55
2023-05-13T14:27:36.606Z,4.78
2023-05-13T14:30:11.533Z,3.22
2023-05-13T14:32:45.364Z,3.33
2023-05-13T14:35:13.943Z,3.55
2023-05-13T14:37:50.283Z,6.70
2023-05-13T14:40:17.056Z,3.83
2023-05-13T14:42:50.269Z,4.40
2023-05-13T14:45:18.588Z,4.03
2023-05-13T14:47:52.267Z,4.95
2023-05-13T14:50:20.827Z,3.53
2023-05-13T14:52:54.319Z,4.90
2023-05-13T14:55:27.433Z,3.70
2023-05-13T14:58:01.510Z,3.65
2023-05-13T15:00:36.469Z,3.25
2023-05-13T15:03:03.951Z,4.50
2023-05-13T15:05:37.349Z,3.42
2023-05-13T15:08:04.209Z,3.97
2023-05-13T15:10:37.440Z,6.05
2023-05-13T15:13:04.260Z,7.20
2023-05-13T15:15:37.326Z,5.30
2023-05-13T15:18:04.323Z,4.88
2023-05-13T15:20:37.392Z,4.85
2023-05-13T15:23:04.376Z,4.38
2023-05-13T15:25:37.330Z,3.50
2023-05-13T15:28:04.353Z,4.93
2023-05-13T15:30:38.371Z,5.15
2023-05-13T15:33:05.275Z,4.65
2023-05-13T15:35:38.334Z,3.65
2023-05-13T15:38:05.161Z,4.18
2023-05-13T15:40:38.427Z,3.65
2023-05-13T15:43:11.351Z,3.97
2023-05-13T15:45:46.456Z,3.33
2023-05-13T15:48:20.401Z,3.85
2023-05-13T15:50:47.368Z,4.20
2023-05-13T15:53:20.354Z,3.55
2023-05-13T15:55:47.441Z,3.55
2023-05-13T15:58:27.342Z,2.88
2023-05-13T16:00:54.277Z,3.38
2023-05-13T16:03:27.393Z,4.78
2023-05-13T16:05:55.466Z,3.95
2023-05-13T16:08:35.336Z,3.15
2023-05-13T16:11:08.351Z,5.55
2023-05-13T16:13:35.264Z,3.80
2023-05-13T16:16:08.378Z,4.05
2023-05-13T16:18:35.310Z,3.47
2023-05-13T16:21:08.340Z,3.13
2023-05-13T16:23:35.230Z,3.35
2023-05-13T16:26:08.350Z,3.78
2023-05-13T16:28:35.530Z,3.67
2023-05-13T16:31:09.410Z,4.63
2023-05-13T16:33:36.810Z,4.57
2023-05-13T16:36:10.476Z,5.72
2023-05-13T16:38:38.984Z,3.30
2023-05-13T16:41:12.355Z,4.68
2023-05-13T16:43:39.242Z,3.47
2023-05-13T16:46:06.277Z,3.20
2023-05-13T16:48:39.651Z,5.82
2023-05-13T16:51:06.556Z,3.97
2023-05-13T16:53:40.350Z,4.00
2023-05-13T16:56:07.674Z,5.15
2023-05-13T16:58:47.452Z,3.70
2023-05-13T17:01:14.684Z,4.75
2023-05-13T17:03:48.462Z,4.55
2023-05-13T17:06:15.356Z,5.82
2023-05-13T17:08:48.425Z,3.95
2023-05-13T17:11:18.461Z,6.78
2023-05-13T17:13:58.505Z,4.85
2023-05-13T17:16:28.270Z,7.07
2023-05-13T17:19:01.518Z,5.47
2023-05-13T17:21:28.663Z,5.45
2023-05-13T17:24:02.434Z,5.43
2023-05-13T17:26:38.641Z,6.85
2023-05-13T17:29:08.393Z,4.28
2023-05-13T17:31:41.626Z,7.13
2023-05-13T17:34:08.778Z,6.03
2023-05-13T17:36:42.489Z,5.65
2023-05-13T17:39:09.509Z,6.78
2023-05-13T17:41:42.428Z,5.05
2023-05-13T17:44:09.351Z,5.82
2023-05-13T17:46:43.494Z,4.13
2023-05-13T17:49:10.443Z,6.72
2023-05-13T17:51:44.430Z,6.13
2023-05-13T17:54:18.360Z,4.20
2023-05-13T17:56:51.637Z,4.85
2023-05-13T17:59:25.447Z,4.13
2023-05-13T18:01:52.579Z,4.95
2023-05-13T18:04:26.417Z,4.25
2023-05-13T18:06:53.377Z,4.03
2023-05-13T18:09:26.465Z,3.65
2023-05-13T18:11:53.782Z,7.28
2023-05-13T18:14:27.512Z,4.78
2023-05-13T18:16:54.489Z,4.40
2023-05-13T18:19:28.467Z,5.85
2023-05-13T18:21:55.396Z,3.70
2023-05-13T18:24:29.567Z,7.43
2023-05-13T18:27:03.510Z,4.03
2023-05-13T18:29:36.400Z,4.90
2023-05-13T18:32:09.419Z,5.07
2023-05-13T18:34:37.504Z,3.67
2023-05-13T18:37:11.421Z,3.50
2023-05-13T18:39:38.361Z,3.92
2023-05-13T18:42:12.433Z,3.92
2023-05-13T18:44:39.334Z,5.35
2023-05-13T18:47:13.533Z,4.00
2023-05-13T18:49:40.441Z,4.00
2023-05-13T18:52:14.450Z,4.32
2023-05-13T18:54:47.607Z,4.80
2023-05-13T18:57:27.581Z,4.55
2023-05-13T19:00:00.646Z,5.57
2023-05-13T19:02:35.301Z,5.72
2023-05-13T19:05:02.368Z,4.82
2023-05-13T19:07:35.529Z,4.07
2023-05-13T19:10:02.579Z,5.43
2023-05-13T19:12:29.389Z,5.93
2023-05-13T19:15:02.559Z,7.25
2023-05-13T19:17:30.275Z,7.90
2023-05-13T19:20:06.483Z,6.47
2023-05-13T19:22:39.640Z,7.90
2023-05-13T19:25:06.784Z,6.68
2023-05-13T19:27:40.676Z,5.93
2023-05-13T19:30:15.956Z,6.47
2023-05-13T19:32:44.089Z,5.53
2023-05-13T19:35:18.669Z,4.95
2023-05-13T19:37:45.556Z,7.97
2023-05-13T19:40:19.544Z,7.72
2023-05-13T19:42:52.476Z,5.80
2023-05-13T19:45:21.126Z,6.93
2023-05-13T19:47:54.544Z,8.25
2023-05-13T19:50:21.806Z,5.22
2023-05-13T19:52:55.497Z,5.60
2023-05-13T19:55:22.404Z,5.25
2023-05-13T19:58:02.545Z,6.53
2023-05-13T20:00:30.210Z,6.78
2023-05-13T20:02:57.656Z,6.45
2023-05-13T20:05:31.511Z,6.63
2023-05-13T20:08:04.605Z,4.70
2023-05-13T20:10:37.576Z,5.88
2023-05-13T20:13:05.054Z,4.50
2023-05-13T20:15:38.481Z,6.15
2023-05-13T20:18:05.405Z,5.75
2023-05-13T20:20:38.595Z,4.78
2023-05-13T20:23:05.529Z,6.30
2023-05-13T20:25:38.653Z,4.13
2023-05-13T20:28:05.582Z,4.90
2023-05-13T20:30:38.588Z,7.28
2023-05-13T20:33:12.548Z,5.10
2023-05-13T20:35:45.833Z,4.85
2023-05-13T20:38:12.782Z,5.72
2023-05-13T20:40:46.591Z,4.20
2023-05-13T20:43:13.963Z,4.35
2023-05-13T20:45:47.588Z,5.38
2023-05-13T20:48:21.579Z,5.60
2023-05-13T20:50:54.572Z,4.97
2023-05-13T20:53:21.614Z,4.53
2023-05-13T20:55:54.524Z,4.30
2023-05-13T20:58:27.567Z,3.80
2023-05-13T21:01:00.841Z,5.70
2023-05-13T21:03:34.589Z,4.00
2023-05-13T21:06:01.727Z,4.57
2023-05-13T21:08:35.509Z,4.43
2023-05-13T21:11:03.234Z,3.85
2023-05-13T21:13:36.590Z,6.00
2023-05-13T21:16:06.253Z,4.43
2023-05-13T21:18:40.647Z,5.40
2023-05-13T21:21:18.616Z,4.40
2023-05-13T21:23:47.955Z,5.70
2023-05-13T21:26:21.601Z,6.70
2023-05-13T21:28:48.505Z,5.45
2023-05-13T21:31:21.622Z,4.72
2023-05-13T21:33:49.541Z,6.30
2023-05-13T21:36:23.527Z,4.50
2023-05-13T21:38:51.900Z,5.97
2023-05-13T21:41:29.578Z,6.85
2023-05-13T21:43:56.571Z,8.63
2023-05-13T21:46:29.555Z,5.28
2023-05-13T21:48:56.505Z,7.93
2023-05-13T21:51:32.528Z,6.20
2023-05-13T21:53:59.368Z,4.47
2023-05-13T21:56:26.637Z,5.10
2023-05-13T21:59:01.594Z,5.00
2023-05-13T22:01:28.681Z,5.90
2023-05-13T22:04:02.711Z,5.28
2023-05-13T22:06:29.753Z,5.47
2023-05-13T22:09:03.772Z,5.68
2023-05-13T22:11:30.982Z,4.72
2023-05-13T22:14:09.643Z,6.30
2023-05-13T22:16:36.850Z,6.63
2023-05-13T22:19:11.731Z,6.15
2023-05-13T22:21:38.727Z,9.15
2023-05-13T22:24:15.754Z,6.38
2023-05-13T22:26:52.628Z,7.88
2023-05-13T22:29:28.418Z,7.43
2023-05-13T22:32:03.863Z,9.25
2023-05-13T22:34:30.975Z,7.05
2023-05-13T22:37:06.659Z,6.85
2023-05-13T22:39:40.755Z,6.97
2023-05-13T22:42:07.927Z,8.43
2023-05-13T22:44:41.694Z,8.32
2023-05-13T22:47:15.691Z,7.28
2023-05-13T22:49:42.966Z,7.57
2023-05-13T22:52:16.693Z,8.40
2023-05-13T22:54:43.827Z,7.55
2023-05-13T22:57:24.776Z,8.40
2023-05-13T22:59:59.370Z,9.43
2023-05-13T23:02:33.656Z,8.52
2023-05-13T23:05:09.990Z,8.85
2023-05-13T23:07:37.442Z,10.55
2023-05-13T23:10:11.869Z,8.52
2023-05-13T23:12:42.369Z,11.40
2023-05-13T23:15:20.739Z,9.38
2023-05-13T23:17:48.220Z,9.98
2023-05-13T23:20:23.055Z,9.63
2023-05-13T23:22:51.767Z,12.27
2023-05-13T23:25:28.772Z,10.25
2023-05-13T23:27:56.126Z,8.55
2023-05-13T23:30:32.774Z,9.20
2023-05-13T23:33:00.235Z,9.98
2023-05-13T23:35:34.787Z,10.93
2023-05-13T23:38:05.100Z,10.75
2023-05-13T23:40:38.789Z,11.00
2023-05-13T23:43:06.252Z,10.13
2023-05-13T23:45:43.024Z,10.10
2023-05-13T23:48:10.968Z,11.30
2023-05-13T23:50:44.764Z,12.05
2023-05-13T23:53:18.720Z,12.23
2023-05-13T23:55:52.728Z,10.65
2023-05-13T23:58:42.715Z,11.00
