createdAt,value
2018-04-01T00:01:56.683Z,63.80
2018-04-01T00:03:59.913Z,63.80
2018-04-01T00:06:02.604Z,63.90
2018-04-01T00:08:05.821Z,63.90
2018-04-01T00:10:08.282Z,63.90
2018-04-01T00:12:11.476Z,63.90
2018-04-01T00:14:13.916Z,63.90
2018-04-01T00:16:16.478Z,63.80
2018-04-01T00:18:18.942Z,63.70
2018-04-01T00:20:21.386Z,63.70
2018-04-01T00:22:24.552Z,63.80
2018-04-01T00:24:26.971Z,63.70
2018-04-01T00:26:29.378Z,63.80
2018-04-01T00:28:32.561Z,63.80
2018-04-01T00:30:34.985Z,64.60
2018-04-01T00:32:37.394Z,63.80
2018-04-01T00:34:45.240Z,63.60
2018-04-01T00:36:47.676Z,63.50
2018-04-01T00:38:50.885Z,63.70
2018-04-01T00:40:53.318Z,63.70
2018-04-01T00:42:55.761Z,63.80
2018-04-01T00:44:58.933Z,63.90
2018-04-01T00:47:01.372Z,63.80
2018-04-01T00:49:03.885Z,63.70
2018-04-01T00:51:06.279Z,63.80
2018-04-01T00:53:08.710Z,63.90
2018-04-01T00:55:11.113Z,63.90
2018-04-01T00:57:13.548Z,63.80
2018-04-01T00:59:15.945Z,63.80
2018-04-01T01:01:18.357Z,63.80
2018-04-01T01:03:22.313Z,63.80
2018-04-01T01:05:25.730Z,63.70
2018-04-01T01:07:28.916Z,63.80
2018-04-01T01:09:31.315Z,63.70
2018-04-01T01:11:33.764Z,63.70
2018-04-01T01:13:36.204Z,63.80
2018-04-01T01:15:39.376Z,63.70
2018-04-01T01:17:41.785Z,63.60
2018-04-01T01:19:44.749Z,63.60
2018-04-01T01:21:47.181Z,63.60
2018-04-01T01:23:50.348Z,63.50
2018-04-01T01:25:52.748Z,63.60
2018-04-01T01:27:55.176Z,63.40
2018-04-01T01:29:57.580Z,63.40
2018-04-01T01:32:00.776Z,64.30
2018-04-01T01:34:05.870Z,63.40
2018-04-01T01:36:08.462Z,63.40
2018-04-01T01:38:10.885Z,63.30
2018-04-01T01:40:13.304Z,63.30
2018-04-01T01:42:15.732Z,63.30
2018-04-01T01:44:18.140Z,63.20
2018-04-01T01:46:20.559Z,63.10
2018-04-01T01:48:23.001Z,63.10
2018-04-01T01:50:25.601Z,63.00
2018-04-01T01:52:28.035Z,63.50
2018-04-01T01:54:30.469Z,63.70
2018-04-01T01:56:34.353Z,63.00
2018-04-01T01:58:36.965Z,62.90
2018-04-01T02:00:39.405Z,63.00
2018-04-01T02:02:41.802Z,63.10
2018-04-01T02:04:44.238Z,63.20
2018-04-01T02:06:46.651Z,63.20
2018-04-01T02:08:50.828Z,63.40
2018-04-01T02:10:53.249Z,63.20
2018-04-01T02:15:10.908Z,63.10
2018-04-01T02:17:13.323Z,63.30
2018-04-01T02:19:16.528Z,63.10
2018-04-01T02:21:18.940Z,63.50
2018-04-01T02:23:22.114Z,63.70
2018-04-01T02:25:24.556Z,63.70
2018-04-01T02:27:26.988Z,63.70
2018-04-01T02:29:29.421Z,63.80
2018-04-01T02:31:32.698Z,64.90
2018-04-01T02:33:35.063Z,64.00
2018-04-01T02:35:37.498Z,64.00
2018-04-01T02:37:40.221Z,64.00
2018-04-01T02:39:42.630Z,64.00
2018-04-01T02:41:45.069Z,64.00
2018-04-01T02:43:47.503Z,64.00
2018-04-01T02:45:49.954Z,64.00
2018-04-01T02:47:52.391Z,63.90
2018-04-01T02:49:54.838Z,63.90
2018-04-01T02:51:57.251Z,63.90
2018-04-01T02:54:00.435Z,63.90
2018-04-01T02:56:02.872Z,63.90
2018-04-01T02:58:05.312Z,63.90
2018-04-01T03:00:07.727Z,63.80
2018-04-01T03:02:10.929Z,64.70
2018-04-01T03:04:14.103Z,64.60
2018-04-01T03:06:16.505Z,64.60
2018-04-01T03:08:19.771Z,64.60
2018-04-01T03:10:22.206Z,64.50
2018-04-01T03:12:24.621Z,64.50
2018-04-01T03:14:28.065Z,64.50
2018-04-01T03:16:30.487Z,64.40
2018-04-01T03:18:32.916Z,64.20
2018-04-01T03:20:36.089Z,64.70
2018-04-01T03:22:38.494Z,64.20
2018-04-01T03:24:42.765Z,64.10
2018-04-01T03:26:45.963Z,64.00
2018-04-01T03:28:48.556Z,64.00
2018-04-01T03:30:51.764Z,63.80
2018-04-01T03:32:54.932Z,63.60
2018-04-01T03:34:57.338Z,63.60
2018-04-01T03:36:59.778Z,63.50
2018-04-01T03:39:02.188Z,63.40
2018-04-01T03:41:04.592Z,63.20
2018-04-01T03:43:07.041Z,63.10
2018-04-01T03:45:10.917Z,63.00
2018-04-01T03:47:13.351Z,62.90
2018-04-01T03:49:16.521Z,63.00
2018-04-01T03:51:18.929Z,63.00
2018-04-01T03:53:22.144Z,62.90
2018-04-01T03:55:26.230Z,62.90
2018-04-01T03:57:29.300Z,62.90
2018-04-01T03:59:33.577Z,63.60
2018-04-01T04:01:36.990Z,62.80
2018-04-01T04:03:39.488Z,62.70
2018-04-01T04:05:42.141Z,62.60
2018-04-01T04:07:45.750Z,62.60
2018-04-01T04:09:49.718Z,62.70
2018-04-01T04:11:53.515Z,62.70
2018-04-01T04:13:57.257Z,62.80
2018-04-01T04:16:01.410Z,62.80
2018-04-01T04:18:04.717Z,63.10
2018-04-01T04:20:07.673Z,63.10
2018-04-01T04:22:11.202Z,63.20
2018-04-01T04:24:13.646Z,63.40
2018-04-01T04:26:16.044Z,63.40
2018-04-01T04:28:18.444Z,63.80
2018-04-01T04:30:21.648Z,64.20
2018-04-01T04:32:24.830Z,64.30
2018-04-01T04:34:27.248Z,64.30
2018-04-01T04:36:31.584Z,64.30
2018-04-01T04:38:34.764Z,64.50
2018-04-01T04:40:37.201Z,64.30
2018-04-01T04:42:39.604Z,64.40
2018-04-01T04:44:42.009Z,64.50
2018-04-01T04:46:44.466Z,64.70
2018-04-01T04:48:47.632Z,64.90
2018-04-01T04:50:50.032Z,64.90
2018-04-01T04:52:52.464Z,65.00
2018-04-01T04:54:54.875Z,65.20
2018-04-01T04:56:57.309Z,65.40
2018-04-01T04:59:00.489Z,65.90
2018-04-01T05:01:02.902Z,66.00
2018-04-01T05:03:05.335Z,65.90
2018-04-01T05:05:07.744Z,66.00
2018-04-01T05:07:10.146Z,66.00
2018-04-01T05:09:12.608Z,65.90
2018-04-01T05:11:15.002Z,66.00
2018-04-01T05:13:17.424Z,66.00
2018-04-01T05:15:20.040Z,66.00
2018-04-01T05:17:22.479Z,66.00
2018-04-01T05:19:24.921Z,66.00
2018-04-01T05:21:29.297Z,65.70
2018-04-01T05:23:33.203Z,65.50
2018-04-01T05:25:37.681Z,65.20
2018-04-01T05:27:41.815Z,65.30
2018-04-01T05:29:45.240Z,65.10
2018-04-01T05:31:47.805Z,65.10
2018-04-01T05:33:50.225Z,65.00
2018-04-01T05:35:54.372Z,65.00
2018-04-01T05:37:57.636Z,65.00
2018-04-01T05:40:00.769Z,65.00
2018-04-01T05:42:03.658Z,64.90
2018-04-01T05:44:06.292Z,65.00
2018-04-01T05:46:10.475Z,65.10
2018-04-01T05:48:14.760Z,65.10
2018-04-01T05:50:19.140Z,65.00
2018-04-01T05:52:23.666Z,65.20
2018-04-01T05:54:28.381Z,65.20
2018-04-01T05:56:32.482Z,65.20
2018-04-01T05:58:36.292Z,66.00
2018-04-01T06:00:40.121Z,65.30
2018-04-01T06:02:44.165Z,65.40
2018-04-01T06:04:46.724Z,65.40
2018-04-01T06:06:49.137Z,65.30
2018-04-01T06:08:52.651Z,65.20
2018-04-01T06:10:55.489Z,65.20
2018-04-01T06:13:00.498Z,65.80
2018-04-01T06:15:04.528Z,65.70
2018-04-01T06:17:08.661Z,65.90
2018-04-01T06:19:11.701Z,65.70
2018-04-01T06:21:14.741Z,65.60
2018-04-01T06:23:18.215Z,65.60
2018-04-01T06:25:20.765Z,65.30
2018-04-01T06:27:25.096Z,65.40
2018-04-01T06:29:29.187Z,65.00
2018-04-01T06:31:33.289Z,64.90
2018-04-01T06:33:36.057Z,64.80
2018-04-01T06:35:38.455Z,64.70
2018-04-01T06:37:40.860Z,64.50
2018-04-01T06:39:43.291Z,64.30
2018-04-01T06:41:46.460Z,64.60
2018-04-01T06:43:48.892Z,64.60
2018-04-01T06:45:52.530Z,64.00
2018-04-01T06:47:56.788Z,64.10
2018-04-01T06:50:00.834Z,63.80
2018-04-01T06:52:04.880Z,63.60
2018-04-01T06:54:08.842Z,63.40
2018-04-01T06:56:12.772Z,63.30
2018-04-01T06:58:16.133Z,63.40
2018-04-01T07:00:20.181Z,63.50
2018-04-01T07:02:23.106Z,63.40
2018-04-01T07:04:26.280Z,63.20
2018-04-01T07:06:29.481Z,63.00
2018-04-01T07:08:31.907Z,63.00
2018-04-01T07:10:35.104Z,62.70
2018-04-01T07:12:38.341Z,63.40
2018-04-01T07:14:40.771Z,62.80
2018-04-01T07:16:43.171Z,62.80
2018-04-01T07:18:45.638Z,62.80
2018-04-01T07:20:48.065Z,62.80
2018-04-01T07:22:50.492Z,62.80
2018-04-01T07:24:52.963Z,62.90
2018-04-01T07:26:56.159Z,63.10
2018-04-01T07:28:59.345Z,63.00
2018-04-01T07:31:01.862Z,63.10
2018-04-01T07:33:04.305Z,62.90
2018-04-01T07:35:06.744Z,63.00
2018-04-01T07:37:09.169Z,63.10
2018-04-01T07:39:11.873Z,63.10
2018-04-01T07:41:14.396Z,62.90
2018-04-01T07:43:16.837Z,62.80
2018-04-01T07:45:20.032Z,63.00
2018-04-01T07:47:23.005Z,63.00
2018-04-01T07:49:26.379Z,63.00
2018-04-01T07:51:29.163Z,63.00
2018-04-01T07:53:32.357Z,63.50
2018-04-01T07:55:35.802Z,63.70
2018-04-01T07:57:38.243Z,63.60
2018-04-01T07:59:40.757Z,63.80
2018-04-01T08:01:43.184Z,63.90
2018-04-01T08:03:46.214Z,63.80
2018-04-01T08:05:48.695Z,63.80
2018-04-01T08:07:51.136Z,63.80
2018-04-01T08:09:53.558Z,63.80
2018-04-01T08:11:55.989Z,63.70
2018-04-01T08:13:58.413Z,63.80
2018-04-01T08:16:03.180Z,65.00
2018-04-01T08:18:06.403Z,64.20
2018-04-01T08:20:08.833Z,64.40
2018-04-01T08:22:11.272Z,64.70
2018-04-01T08:24:13.699Z,64.60
2018-04-01T08:26:16.146Z,64.60
2018-04-01T08:28:19.332Z,64.80
2018-04-01T08:30:21.764Z,64.80
2018-04-01T08:32:24.196Z,64.90
2018-04-01T08:34:26.952Z,65.00
2018-04-01T08:36:29.793Z,65.20
2018-04-01T08:38:32.313Z,65.30
2018-04-01T08:40:34.759Z,65.30
2018-04-01T08:42:37.636Z,65.40
2018-04-01T08:44:40.108Z,65.30
2018-04-01T08:46:44.356Z,65.60
2018-04-01T08:48:47.387Z,65.30
2018-04-01T08:50:49.817Z,65.40
2018-04-01T08:52:52.550Z,65.50
2018-04-01T08:54:55.074Z,65.50
2018-04-01T08:56:57.547Z,65.60
2018-04-01T08:59:00.237Z,65.90
2018-04-01T09:01:02.685Z,65.90
2018-04-01T09:03:05.129Z,66.10
2018-04-01T09:05:07.725Z,66.30
2018-04-01T09:07:10.701Z,66.40
2018-04-01T09:09:14.036Z,66.70
2018-04-01T09:11:16.709Z,66.70
2018-04-01T09:13:19.166Z,66.90
2018-04-01T09:15:21.590Z,67.00
2018-04-01T09:17:24.790Z,67.60
2018-04-01T09:19:29.581Z,67.80
2018-04-01T09:21:32.105Z,67.80
2018-04-01T09:23:35.049Z,67.80
2018-04-01T09:25:38.456Z,68.40
2018-04-01T09:27:41.707Z,68.50
2018-04-01T09:29:44.538Z,68.50
2018-04-01T09:31:47.171Z,68.60
2018-04-01T09:33:50.880Z,68.70
2018-04-01T09:35:56.105Z,68.20
2018-04-01T09:37:58.701Z,68.20
2018-04-01T09:40:02.115Z,67.90
2018-04-01T09:42:06.910Z,67.70
2018-04-01T09:44:10.278Z,67.70
2018-04-01T09:46:12.711Z,67.70
2018-04-01T09:48:15.279Z,67.70
2018-04-01T09:50:18.512Z,67.60
2018-04-01T09:52:21.562Z,67.50
2018-04-01T09:54:24.019Z,67.50
2018-04-01T09:56:26.462Z,67.50
2018-04-01T09:58:29.069Z,67.70
2018-04-01T10:00:36.296Z,68.90
2018-04-01T10:02:39.497Z,67.90
2018-04-01T10:04:42.714Z,68.00
2018-04-01T10:06:45.936Z,68.10
2018-04-01T10:08:50.911Z,69.00
2018-04-01T10:10:54.105Z,68.20
2018-04-01T10:12:57.886Z,68.30
2018-04-01T10:15:01.827Z,68.50
2018-04-01T10:17:05.032Z,68.50
2018-04-01T10:19:09.888Z,68.40
2018-04-01T10:21:13.062Z,68.30
2018-04-01T10:23:19.298Z,68.30
2018-04-01T10:25:26.004Z,68.30
2018-04-01T10:27:31.002Z,68.30
2018-04-01T10:29:37.393Z,68.30
2018-04-01T10:31:44.256Z,68.50
2018-04-01T10:33:47.576Z,68.60
2018-04-01T10:35:52.209Z,68.50
2018-04-01T10:37:56.221Z,68.30
2018-04-01T10:40:00.182Z,68.30
2018-04-01T10:42:03.368Z,68.20
2018-04-01T10:44:07.343Z,68.30
2018-04-01T10:46:11.626Z,68.30
2018-04-01T10:48:15.689Z,68.30
2018-04-01T10:50:24.786Z,68.40
2018-04-01T10:52:29.466Z,68.20
2018-04-01T10:54:31.924Z,68.20
2018-04-01T10:56:34.350Z,67.90
2018-04-01T10:58:36.787Z,67.40
2018-04-01T11:00:39.246Z,67.00
2018-04-01T11:02:41.670Z,66.90
2018-04-01T11:04:44.107Z,67.00
2018-04-01T11:06:47.307Z,66.90
2018-04-01T11:08:50.521Z,66.20
2018-04-01T11:10:53.718Z,66.00
2018-04-01T11:12:56.958Z,66.10
2018-04-01T11:14:59.385Z,66.10
2018-04-01T11:17:01.863Z,66.30
2018-04-01T11:19:04.279Z,66.60
2018-04-01T11:21:06.740Z,66.90
2018-04-01T11:23:09.203Z,67.00
2018-04-01T11:25:12.142Z,66.90
2018-04-01T11:27:14.621Z,66.90
2018-04-01T11:29:17.077Z,67.00
2018-04-01T11:31:19.528Z,67.00
2018-04-01T11:33:22.006Z,66.80
2018-04-01T11:35:24.434Z,66.70
2018-04-01T11:37:26.868Z,66.50
2018-04-01T11:39:29.306Z,66.70
2018-04-01T11:41:32.677Z,66.40
2018-04-01T11:43:35.105Z,66.40
2018-04-01T11:45:37.531Z,66.40
2018-04-01T11:47:40.774Z,66.40
2018-04-01T11:49:43.217Z,66.40
2018-04-01T11:51:46.417Z,66.10
2018-04-01T11:53:50.358Z,66.40
2018-04-01T11:55:52.982Z,66.40
2018-04-01T11:57:55.420Z,66.40
2018-04-01T11:59:57.848Z,66.50
2018-04-01T12:02:01.536Z,66.50
2018-04-01T12:04:05.730Z,66.50
2018-04-01T12:06:09.834Z,67.10
2018-04-01T12:08:13.661Z,67.10
2018-04-01T12:10:16.094Z,67.10
2018-04-01T12:12:18.516Z,67.10
2018-04-01T12:14:21.749Z,67.30
2018-04-01T12:16:24.942Z,66.20
2018-04-01T12:18:28.155Z,66.40
2018-04-01T12:20:31.359Z,66.30
2018-04-01T12:22:34.552Z,66.20
2018-04-01T12:24:37.745Z,66.10
2018-04-01T12:26:40.173Z,66.10
2018-04-01T12:28:43.491Z,66.00
2018-04-01T12:30:45.956Z,66.00
2018-04-01T12:32:48.393Z,66.00
2018-04-01T12:34:50.838Z,66.30
2018-04-01T12:36:54.208Z,66.40
2018-04-01T12:38:56.652Z,67.50
2018-04-01T12:40:59.998Z,66.20
2018-04-01T12:43:02.440Z,66.10
2018-04-01T12:45:04.884Z,66.10
2018-04-01T12:47:07.556Z,65.90
2018-04-01T12:49:10.754Z,65.80
2018-04-01T12:51:15.096Z,65.90
2018-04-01T12:53:17.553Z,65.80
2018-04-01T12:55:19.997Z,65.70
2018-04-01T12:57:22.437Z,65.80
2018-04-01T12:59:24.867Z,65.70
2018-04-01T13:01:28.064Z,66.10
2018-04-01T13:03:31.608Z,66.40
2018-04-01T13:05:35.032Z,66.20
2018-04-01T13:07:37.468Z,66.40
2018-04-01T13:09:39.907Z,66.50
2018-04-01T13:11:42.354Z,66.90
2018-04-01T13:13:45.560Z,66.90
2018-04-01T13:15:48.004Z,66.80
2018-04-01T13:17:51.157Z,66.40
2018-04-01T13:19:54.290Z,66.30
2018-04-01T13:21:56.995Z,66.10
2018-04-01T13:23:59.523Z,66.10
2018-04-01T13:26:01.978Z,66.00
2018-04-01T13:28:05.185Z,65.90
2018-04-01T13:30:08.398Z,65.90
2018-04-01T13:32:11.602Z,66.10
2018-04-01T13:34:15.937Z,65.70
2018-04-01T13:36:19.198Z,65.50
2018-04-01T13:38:21.637Z,65.40
2018-04-01T13:40:24.848Z,65.60
2018-04-01T13:42:28.140Z,65.50
2018-04-01T13:44:30.596Z,65.50
2018-04-01T13:46:33.043Z,65.60
2018-04-01T13:48:36.190Z,65.50
2018-04-01T13:50:38.669Z,65.70
2018-04-01T13:52:41.107Z,65.70
2018-04-01T13:54:45.051Z,65.40
2018-04-01T13:56:48.268Z,65.40
2018-04-01T13:58:51.482Z,65.70
2018-04-01T14:00:54.691Z,65.60
2018-04-01T14:02:57.147Z,65.40
2018-04-01T14:05:00.384Z,65.30
2018-04-01T14:07:03.900Z,65.30
2018-04-01T14:09:07.130Z,65.40
2018-04-01T14:11:10.058Z,65.40
2018-04-01T14:13:12.516Z,65.50
2018-04-01T14:15:14.967Z,65.10
2018-04-01T14:17:17.424Z,64.40
2018-04-01T14:19:19.884Z,64.00
2018-04-01T14:21:23.109Z,63.70
2018-04-01T14:23:25.800Z,63.70
2018-04-01T14:25:28.464Z,63.70
2018-04-01T14:27:32.431Z,63.50
2018-04-01T14:29:34.886Z,63.10
2018-04-01T14:31:38.287Z,63.30
2018-04-01T14:33:41.501Z,63.80
2018-04-01T14:35:43.944Z,63.80
2018-04-01T14:37:47.977Z,64.00
2018-04-01T14:39:50.412Z,63.70
2018-04-01T14:41:52.855Z,63.80
2018-04-01T14:43:55.316Z,63.90
2018-04-01T14:45:58.600Z,63.90
2018-04-01T14:48:01.044Z,63.90
2018-04-01T14:50:03.496Z,64.10
2018-04-01T14:52:05.940Z,64.10
2018-04-01T14:54:08.392Z,63.80
2018-04-01T14:56:11.729Z,63.60
2018-04-01T14:58:14.977Z,63.70
2018-04-01T15:00:17.413Z,64.00
2018-04-01T15:02:20.501Z,64.30
2018-04-01T15:04:23.729Z,64.70
2018-04-01T15:06:26.939Z,64.90
2018-04-01T15:08:29.385Z,64.80
2018-04-01T15:10:31.832Z,64.80
2018-04-01T15:12:34.276Z,64.90
2018-04-01T15:14:37.869Z,65.30
2018-04-01T15:16:40.970Z,65.40
2018-04-01T15:18:43.413Z,65.50
2018-04-01T15:20:46.632Z,65.40
2018-04-01T15:22:49.868Z,65.30
2018-04-01T15:24:52.308Z,65.30
2018-04-01T15:26:54.752Z,65.30
2018-04-01T15:28:57.203Z,65.10
2018-04-01T15:31:00.408Z,65.00
2018-04-01T15:33:03.981Z,64.90
2018-04-01T15:35:06.437Z,64.90
2018-04-01T15:37:08.885Z,64.90
2018-04-01T15:39:11.321Z,65.00
2018-04-01T15:41:14.520Z,65.30
2018-04-01T15:43:16.995Z,65.30
2018-04-01T15:45:19.437Z,65.30
2018-04-01T15:47:21.922Z,65.70
2018-04-01T15:49:25.400Z,65.50
2018-04-01T15:51:28.606Z,65.90
2018-04-01T15:53:31.061Z,65.30
2018-04-01T15:55:33.502Z,65.20
2018-04-01T15:57:36.715Z,65.30
2018-04-01T15:59:39.928Z,65.40
2018-04-01T16:01:43.144Z,65.40
2018-04-01T16:03:45.745Z,65.30
2018-04-01T16:05:48.234Z,65.30
2018-04-01T16:07:50.676Z,65.20
2018-04-01T16:09:53.121Z,65.30
2018-04-01T16:11:55.563Z,65.40
2018-04-01T16:13:58.006Z,65.50
2018-04-01T16:16:00.450Z,65.50
2018-04-01T16:18:02.930Z,65.60
2018-04-01T16:20:06.310Z,65.60
2018-04-01T16:22:08.753Z,65.80
2018-04-01T16:24:11.195Z,65.90
2018-04-01T16:26:13.632Z,65.90
2018-04-01T16:28:17.580Z,65.90
2018-04-01T16:30:21.055Z,65.90
2018-04-01T16:32:23.497Z,65.90
2018-04-01T16:34:25.951Z,65.90
2018-04-01T16:36:28.589Z,65.90
2018-04-01T16:38:31.068Z,66.00
2018-04-01T16:40:34.283Z,66.00
2018-04-01T16:42:36.734Z,66.00
2018-04-01T16:44:39.191Z,65.90
2018-04-01T16:46:42.401Z,65.70
2018-04-01T16:48:44.842Z,65.60
2018-04-01T16:50:48.053Z,65.90
2018-04-01T16:52:50.498Z,65.90
2018-04-01T16:54:52.946Z,65.20
2018-04-01T16:56:56.172Z,66.00
2018-04-01T16:58:58.621Z,65.90
2018-04-01T17:01:01.085Z,65.90
2018-04-01T17:03:03.638Z,66.00
2018-04-01T17:05:06.905Z,66.00
2018-04-01T17:07:09.345Z,66.10
2018-04-01T17:09:12.562Z,66.00
2018-04-01T17:11:15.356Z,66.00
2018-04-01T17:13:18.566Z,65.90
2018-04-01T17:15:21.773Z,66.10
2018-04-01T17:17:24.986Z,66.00
2018-04-01T17:19:27.422Z,66.00
2018-04-01T17:21:29.856Z,66.00
2018-04-01T17:23:33.089Z,66.00
2018-04-01T17:25:35.553Z,66.00
2018-04-01T17:27:38.760Z,66.00
2018-04-01T17:29:42.201Z,66.10
2018-04-01T17:31:44.668Z,66.00
2018-04-01T17:33:48.699Z,66.00
2018-04-01T17:35:51.946Z,65.90
2018-04-01T17:37:54.402Z,65.80
2018-04-01T17:39:57.646Z,65.80
2018-04-01T17:42:00.430Z,65.70
2018-04-01T17:44:02.882Z,65.70
2018-04-01T17:46:06.851Z,65.70
2018-04-01T17:48:09.335Z,65.70
2018-04-01T17:50:11.779Z,65.70
2018-04-01T17:52:14.237Z,65.90
2018-04-01T17:54:16.698Z,66.00
2018-04-01T17:56:19.908Z,66.10
2018-04-01T17:58:22.395Z,66.10
2018-04-01T18:00:25.602Z,65.90
2018-04-01T18:02:28.858Z,65.90
2018-04-01T18:04:31.308Z,65.90
2018-04-01T18:06:34.503Z,65.90
2018-04-01T18:08:36.953Z,66.00
2018-04-01T18:10:39.394Z,66.00
2018-04-01T18:12:42.624Z,66.00
2018-04-01T18:14:45.081Z,66.70
2018-04-01T18:16:47.529Z,65.90
2018-04-01T18:18:49.974Z,65.90
2018-04-01T18:20:53.179Z,66.10
2018-04-01T18:22:56.403Z,66.00
2018-04-01T18:24:59.606Z,66.00
2018-04-01T18:27:02.878Z,66.00
2018-04-01T18:29:05.340Z,66.00
2018-04-01T18:31:08.320Z,66.00
2018-04-01T18:33:11.522Z,66.20
2018-04-01T18:35:14.745Z,66.20
2018-04-01T18:37:17.194Z,66.10
2018-04-01T18:39:20.640Z,66.20
2018-04-01T18:41:23.116Z,66.00
2018-04-01T18:43:26.393Z,66.00
2018-04-01T18:45:29.955Z,66.00
2018-04-01T18:47:33.752Z,66.20
2018-04-01T18:49:36.301Z,66.10
2018-04-01T18:51:38.772Z,66.10
2018-04-01T18:53:41.300Z,65.90
2018-04-01T18:55:44.053Z,65.80
2018-04-01T18:57:47.334Z,66.20
2018-04-01T18:59:51.983Z,66.10
2018-04-01T19:01:54.582Z,65.90
2018-04-01T19:03:57.025Z,66.10
2018-04-01T19:05:59.478Z,65.50
2018-04-01T19:08:01.913Z,66.10
2018-04-01T19:10:04.350Z,66.30
2018-04-01T19:12:06.786Z,66.20
2018-04-01T19:14:09.221Z,66.00
2018-04-01T19:16:12.407Z,66.00
2018-04-01T19:18:15.601Z,66.00
2018-04-01T19:20:18.781Z,65.90
2018-04-01T19:22:22.737Z,66.10
2018-04-01T19:24:25.933Z,66.80
2018-04-01T19:26:29.118Z,66.10
2018-04-01T19:28:33.060Z,66.00
2018-04-01T19:30:36.251Z,65.90
2018-04-01T19:32:40.355Z,66.10
2018-04-01T19:34:43.831Z,65.70
2018-04-01T19:36:48.153Z,66.10
2018-04-01T19:38:52.572Z,65.80
2018-04-01T19:40:55.785Z,65.90
2018-04-01T19:42:59.879Z,65.80
2018-04-01T19:45:03.924Z,65.60
2018-04-01T19:47:07.364Z,65.70
2018-04-01T19:49:10.560Z,66.60
2018-04-01T19:51:14.526Z,65.80
2018-04-01T19:53:18.516Z,65.80
2018-04-01T19:55:23.247Z,66.00
2018-04-01T19:57:27.514Z,66.00
2018-04-01T19:59:31.006Z,65.90
2018-04-01T20:01:34.269Z,66.00
2018-04-01T20:03:38.112Z,66.00
2018-04-01T20:05:42.085Z,65.90
2018-04-01T20:07:45.408Z,65.90
2018-04-01T20:09:49.793Z,65.70
2018-04-01T20:11:54.178Z,65.80
2018-04-01T20:13:57.691Z,65.70
2018-04-01T20:16:00.984Z,65.70
2018-04-01T20:18:05.030Z,65.80
2018-04-01T20:20:08.281Z,65.60
2018-04-01T20:22:12.076Z,65.60
2018-04-01T20:24:15.251Z,65.60
2018-04-01T20:26:18.507Z,65.70
2018-04-01T20:28:21.730Z,65.60
2018-04-01T20:30:25.707Z,65.70
2018-04-01T20:32:28.996Z,65.70
2018-04-01T20:34:34.068Z,65.80
2018-04-01T20:36:37.408Z,65.90
2018-04-01T20:38:40.616Z,65.80
2018-04-01T20:40:44.044Z,65.80
2018-04-01T20:42:47.272Z,65.80
2018-04-01T20:44:50.500Z,65.80
2018-04-01T20:46:55.665Z,65.90
2018-04-01T20:48:58.846Z,65.90
2018-04-01T20:51:02.897Z,65.90
2018-04-01T20:53:06.193Z,65.90
2018-04-01T20:55:10.235Z,65.90
2018-04-01T20:57:15.310Z,65.80
2018-04-01T20:59:18.559Z,65.80
2018-04-01T21:01:21.807Z,65.70
2018-04-01T21:03:24.994Z,65.70
2018-04-01T21:05:29.552Z,65.60
2018-04-01T21:07:33.509Z,65.50
2018-04-01T21:09:36.685Z,65.50
2018-04-01T21:11:40.645Z,65.40
2018-04-01T21:13:44.051Z,65.30
2018-04-01T21:15:47.252Z,65.30
2018-04-01T21:17:50.458Z,65.30
2018-04-01T21:19:53.625Z,65.40
2018-04-01T21:21:56.799Z,65.40
2018-04-01T21:23:59.996Z,65.40
2018-04-01T21:26:03.173Z,65.20
2018-04-01T21:28:07.152Z,65.30
2018-04-01T21:30:10.338Z,65.20
2018-04-01T21:32:13.525Z,65.20
2018-04-01T21:34:17.869Z,65.30
2018-04-01T21:36:21.064Z,65.30
2018-04-01T21:38:24.476Z,65.20
2018-04-01T21:40:28.146Z,65.20
2018-04-01T21:42:31.570Z,65.20
2018-04-01T21:44:34.769Z,65.40
2018-04-01T21:46:37.965Z,65.40
2018-04-01T21:48:41.116Z,65.50
2018-04-01T21:50:44.308Z,65.40
2018-04-01T21:52:47.469Z,65.40
2018-04-01T21:54:50.648Z,65.40
2018-04-01T21:56:53.853Z,65.40
2018-04-01T21:58:58.509Z,66.50
2018-04-01T22:01:02.514Z,66.50
2018-04-01T22:03:06.739Z,65.30
2018-04-01T22:05:11.396Z,66.50
2018-04-01T22:07:14.653Z,66.50
2018-04-01T22:09:18.460Z,66.50
2018-04-01T22:11:21.644Z,66.60
2018-04-01T22:13:25.594Z,66.90
2018-04-01T22:15:28.846Z,66.80
2018-04-01T22:17:32.046Z,66.80
2018-04-01T22:19:35.282Z,66.80
2018-04-01T22:21:38.456Z,67.00
2018-04-01T22:23:41.638Z,67.00
2018-04-01T22:25:44.864Z,67.00
2018-04-01T22:27:48.107Z,67.00
2018-04-01T22:29:51.293Z,67.00
2018-04-01T22:31:55.769Z,66.90
2018-04-01T22:33:58.984Z,67.00
2018-04-01T22:36:02.972Z,67.00
2018-04-01T22:38:06.209Z,66.90
2018-04-01T22:40:09.446Z,66.70
2018-04-01T22:42:12.638Z,66.90
2018-04-01T22:44:15.929Z,67.10
2018-04-01T22:46:21.012Z,67.00
2018-04-01T22:48:24.993Z,67.00
2018-04-01T22:50:29.033Z,66.80
2018-04-01T22:52:32.248Z,66.90
2018-04-01T22:54:35.451Z,67.10
2018-04-01T22:56:39.546Z,67.10
2018-04-01T22:58:44.354Z,67.00
2018-04-01T23:00:47.533Z,66.90
2018-04-01T23:02:51.511Z,66.90
2018-04-01T23:04:54.703Z,66.90
2018-04-01T23:06:57.885Z,66.90
2018-04-01T23:09:01.081Z,67.00
2018-04-01T23:11:04.264Z,67.20
2018-04-01T23:13:07.463Z,67.20
2018-04-01T23:15:10.657Z,67.20
2018-04-01T23:17:13.846Z,67.20
2018-04-01T23:19:17.827Z,67.40
2018-04-01T23:21:21.072Z,67.20
2018-04-01T23:23:24.267Z,67.30
2018-04-01T23:25:28.256Z,67.20
2018-04-01T23:27:31.437Z,67.30
2018-04-01T23:29:34.640Z,67.20
2018-04-01T23:31:38.608Z,67.30
2018-04-01T23:33:41.978Z,67.30
2018-04-01T23:35:46.106Z,67.00
2018-04-01T23:37:50.138Z,67.20
2018-04-01T23:39:54.192Z,67.20
2018-04-01T23:41:57.421Z,67.20
2018-04-01T23:44:02.212Z,67.20
2018-04-01T23:46:05.660Z,67.10
2018-04-01T23:48:09.046Z,67.10
2018-04-01T23:50:13.903Z,67.10
2018-04-01T23:52:17.220Z,66.90
2018-04-01T23:54:21.216Z,66.90
2018-04-01T23:56:28.894Z,66.30
2018-04-01T23:58:32.663Z,66.80
