createdAt,value
2022-11-18T00:04:42.847Z,72.29
2022-11-18T00:09:45.062Z,72.33
2022-11-18T00:14:47.616Z,72.23
2022-11-18T00:19:49.805Z,72.42
2022-11-18T00:24:51.995Z,73.30
2022-11-18T00:29:54.346Z,73.16
2022-11-18T00:34:56.718Z,72.84
2022-11-18T00:39:59.084Z,73.10
2022-11-18T00:45:01.296Z,72.81
2022-11-18T00:50:03.862Z,72.65
2022-11-18T00:55:06.540Z,73.13
2022-11-18T01:00:12.152Z,73.30
2022-11-18T01:05:14.412Z,73.59
2022-11-18T01:10:17.634Z,73.33
2022-11-18T01:15:19.959Z,73.83
2022-11-18T01:20:22.223Z,73.21
2022-11-18T01:25:24.498Z,73.07
2022-11-18T01:30:26.852Z,73.28
2022-11-18T01:35:29.235Z,73.07
2022-11-18T01:40:32.316Z,73.09
2022-11-18T01:45:38.739Z,72.91
2022-11-18T01:50:48.048Z,72.98
2022-11-18T01:55:53.046Z,72.88
2022-11-18T02:00:55.928Z,73.29
2022-11-18T02:06:00.371Z,73.07
2022-11-18T02:11:02.612Z,72.72
2022-11-18T02:16:14.170Z,73.02
2022-11-18T02:21:29.135Z,73.24
2022-11-18T02:26:37.440Z,73.35
2022-11-18T02:31:47.487Z,73.29
2022-11-18T02:37:00.064Z,73.73
2022-11-18T02:42:07.220Z,73.40
2022-11-18T02:47:14.000Z,72.94
2022-11-18T02:52:18.194Z,72.92
2022-11-18T02:57:22.594Z,73.25
2022-11-18T03:02:24.914Z,73.14
2022-11-18T03:07:32.504Z,72.68
2022-11-18T03:12:45.478Z,72.88
2022-11-18T03:17:57.447Z,72.89
2022-11-18T03:23:17.573Z,72.69
2022-11-18T03:28:25.757Z,72.86
2022-11-18T03:33:35.618Z,72.92
2022-11-18T03:38:40.367Z,73.01
2022-11-18T03:43:50.226Z,72.80
2022-11-18T03:48:53.679Z,73.17
2022-11-18T03:54:09.841Z,73.44
2022-11-18T03:59:24.438Z,73.56
2022-11-18T04:04:29.146Z,73.27
2022-11-18T04:09:42.324Z,73.32
2022-11-18T04:14:48.504Z,73.53
2022-11-18T04:19:50.911Z,73.72
2022-11-18T04:24:53.152Z,73.48
2022-11-18T04:29:55.503Z,73.55
2022-11-18T04:34:57.823Z,73.82
2022-11-18T04:40:00.165Z,74.22
2022-11-18T04:45:02.668Z,74.36
2022-11-18T04:50:05.591Z,73.97
2022-11-18T04:55:08.161Z,74.16
2022-11-18T05:00:10.875Z,74.44
2022-11-18T05:05:13.134Z,74.27
2022-11-18T05:10:16.014Z,74.36
2022-11-18T05:15:24.443Z,74.52
2022-11-18T05:20:26.688Z,74.50
2022-11-18T05:25:29.116Z,74.89
2022-11-18T05:30:31.347Z,75.02
2022-11-18T05:35:33.733Z,74.97
2022-11-18T05:40:36.104Z,74.51
2022-11-18T05:45:40.999Z,74.82
2022-11-18T05:50:43.251Z,74.90
2022-11-18T05:56:04.488Z,74.81
2022-11-18T06:01:08.979Z,74.73
2022-11-18T06:06:14.268Z,74.98
2022-11-18T06:11:20.461Z,74.85
2022-11-18T06:16:28.151Z,74.56
2022-11-18T06:21:31.155Z,75.06
2022-11-18T06:26:33.479Z,74.57
2022-11-18T06:31:35.810Z,74.68
2022-11-18T06:36:38.283Z,74.73
2022-11-18T06:41:40.801Z,74.22
2022-11-18T06:46:58.011Z,74.28
2022-11-18T06:52:00.269Z,74.33
2022-11-18T06:57:02.608Z,74.38
2022-11-18T07:02:04.842Z,73.97
2022-11-18T07:07:08.494Z,73.88
2022-11-18T07:12:10.967Z,73.46
2022-11-18T07:17:13.246Z,73.22
2022-11-18T07:22:15.465Z,73.29
2022-11-18T07:27:17.951Z,72.91
2022-11-18T07:32:20.388Z,72.85
2022-11-18T07:37:22.638Z,72.34
2022-11-18T07:42:24.992Z,71.99
2022-11-18T07:47:27.306Z,71.54
2022-11-18T07:52:29.779Z,71.09
2022-11-18T07:57:32.323Z,70.88
2022-11-18T08:02:34.759Z,70.65
2022-11-18T08:07:37.022Z,70.33
2022-11-18T08:12:39.335Z,69.80
2022-11-18T08:17:41.579Z,68.97
2022-11-18T08:22:43.767Z,68.58
2022-11-18T08:27:45.985Z,68.54
2022-11-18T08:32:48.207Z,68.13
2022-11-18T08:37:50.443Z,67.86
2022-11-18T08:42:53.102Z,67.55
2022-11-18T08:47:55.433Z,67.74
2022-11-18T08:52:57.821Z,67.36
2022-11-18T08:57:59.995Z,67.73
2022-11-18T09:03:02.394Z,66.96
2022-11-18T09:08:05.601Z,66.30
2022-11-18T09:13:40.053Z,65.70
2022-11-18T09:18:30.958Z,65.20
2022-11-18T09:23:35.278Z,64.43
2022-11-18T09:28:37.769Z,64.49
2022-11-18T09:33:40.524Z,63.99
2022-11-18T09:38:43.094Z,63.48
2022-11-18T09:44:21.992Z,62.62
2022-11-18T09:49:34.790Z,61.01
2022-11-18T09:54:38.444Z,61.46
2022-11-18T09:59:41.326Z,61.48
2022-11-18T10:04:43.731Z,60.66
2022-11-18T10:09:48.940Z,60.96
2022-11-18T10:15:04.435Z,60.75
2022-11-18T10:20:28.105Z,59.87
2022-11-18T10:25:30.508Z,59.74
2022-11-18T10:30:32.765Z,60.07
2022-11-18T10:35:39.808Z,59.25
2022-11-18T10:41:03.716Z,58.78
2022-11-18T10:46:20.119Z,57.97
2022-11-18T10:51:25.241Z,57.47
2022-11-18T10:56:28.923Z,56.53
2022-11-18T11:01:31.562Z,54.57
2022-11-18T11:06:38.687Z,52.66
2022-11-18T11:11:58.434Z,50.13
2022-11-18T11:17:06.801Z,49.63
2022-11-18T11:22:11.650Z,50.37
2022-11-18T11:32:56.781Z,45.96
2022-11-18T11:38:01.928Z,48.14
2022-11-18T11:43:16.099Z,48.65
2022-11-18T11:48:56.866Z,49.39
2022-11-18T11:54:07.992Z,49.43
2022-11-18T11:59:29.181Z,48.04
2022-11-18T12:04:53.876Z,42.51
2022-11-18T12:10:21.408Z,42.03
2022-11-18T12:16:02.397Z,41.97
2022-11-18T12:21:04.799Z,41.39
2022-11-18T12:26:10.333Z,41.60
2022-11-18T12:31:18.678Z,41.97
2022-11-18T12:36:40.647Z,42.27
2022-11-18T12:42:11.030Z,43.45
2022-11-18T12:47:34.658Z,43.10
2022-11-18T12:52:37.015Z,42.14
2022-11-18T12:57:44.300Z,42.22
2022-11-18T13:02:54.246Z,42.97
2022-11-18T13:08:13.753Z,43.24
2022-11-18T13:13:35.039Z,42.23
2022-11-18T13:18:56.823Z,41.94
2022-11-18T13:24:02.413Z,42.42
2022-11-18T13:29:42.853Z,42.23
2022-11-18T13:34:49.351Z,42.29
2022-11-18T13:39:52.267Z,41.72
2022-11-18T13:44:59.759Z,41.14
2022-11-18T13:50:32.815Z,40.63
2022-11-18T13:55:45.909Z,41.51
2022-11-18T14:01:04.673Z,41.99
2022-11-18T14:06:07.044Z,42.47
2022-11-18T14:11:10.790Z,42.27
2022-11-18T14:16:21.990Z,42.92
2022-11-18T14:21:36.566Z,43.41
2022-11-18T14:26:39.393Z,43.97
2022-11-18T14:31:43.285Z,44.90
2022-11-18T14:36:46.550Z,45.12
2022-11-18T14:41:49.108Z,45.40
2022-11-18T14:46:56.326Z,46.33
2022-11-18T14:52:02.927Z,46.88
2022-11-18T14:57:06.295Z,47.11
2022-11-18T15:02:18.688Z,48.37
2022-11-18T15:07:23.822Z,48.73
2022-11-18T15:12:26.406Z,48.57
2022-11-18T15:17:28.906Z,49.10
2022-11-18T15:22:31.349Z,49.63
2022-11-18T15:27:33.651Z,49.64
2022-11-18T15:32:35.904Z,49.61
2022-11-18T15:37:38.357Z,49.56
2022-11-18T15:42:48.972Z,49.28
2022-11-18T15:47:53.880Z,49.81
2022-11-18T15:52:56.266Z,50.34
2022-11-18T15:57:58.495Z,50.77
2022-11-18T16:03:03.988Z,51.49
2022-11-18T16:08:06.273Z,51.99
2022-11-18T16:13:08.506Z,52.58
2022-11-18T16:18:11.928Z,53.04
2022-11-18T16:23:14.341Z,53.44
2022-11-18T16:28:16.620Z,53.54
2022-11-18T16:33:18.901Z,55.56
2022-11-18T16:38:21.270Z,56.53
2022-11-18T16:43:24.505Z,56.38
2022-11-18T16:48:26.820Z,56.44
2022-11-18T16:53:29.154Z,56.48
2022-11-18T16:58:31.395Z,56.39
2022-11-18T17:03:33.585Z,55.94
2022-11-18T17:08:38.788Z,55.83
2022-11-18T17:13:42.436Z,55.60
2022-11-18T17:18:45.479Z,56.38
2022-11-18T17:23:49.111Z,56.47
2022-11-18T17:28:51.927Z,56.57
2022-11-18T17:33:56.003Z,56.84
2022-11-18T17:39:01.145Z,57.20
2022-11-18T17:44:06.231Z,57.36
2022-11-18T17:49:16.568Z,57.45
2022-11-18T17:54:19.578Z,57.40
2022-11-18T17:59:23.386Z,57.87
2022-11-18T18:04:25.600Z,58.11
2022-11-18T18:09:31.132Z,57.68
2022-11-18T18:14:33.729Z,57.82
2022-11-18T18:19:35.931Z,57.94
2022-11-18T18:24:38.246Z,58.35
2022-11-18T18:29:40.661Z,58.69
2022-11-18T18:34:42.872Z,59.00
2022-11-18T18:39:45.223Z,59.06
2022-11-18T18:45:05.945Z,58.66
2022-11-18T18:50:08.729Z,58.54
2022-11-18T18:55:11.087Z,59.10
2022-11-18T19:00:14.039Z,59.84
2022-11-18T19:05:16.452Z,59.67
2022-11-18T19:10:18.712Z,59.95
2022-11-18T19:15:21.191Z,60.71
2022-11-18T19:20:36.916Z,60.28
2022-11-18T19:25:39.469Z,59.72
2022-11-18T19:30:41.765Z,59.60
2022-11-18T19:35:44.036Z,59.87
2022-11-18T19:40:46.320Z,59.87
2022-11-18T19:45:52.564Z,59.87
2022-11-18T19:51:15.871Z,59.67
2022-11-18T19:56:20.283Z,60.21
2022-11-18T20:01:26.114Z,60.30
2022-11-18T20:06:28.552Z,60.65
2022-11-18T20:11:30.774Z,60.53
2022-11-18T20:16:34.088Z,61.23
2022-11-18T20:21:36.363Z,61.41
2022-11-18T20:26:39.429Z,60.85
2022-11-18T20:31:41.837Z,60.72
2022-11-18T20:36:44.280Z,60.49
2022-11-18T20:42:05.117Z,60.78
2022-11-18T20:47:07.403Z,61.03
2022-11-18T20:52:09.665Z,61.37
2022-11-18T20:57:12.109Z,61.86
2022-11-18T21:02:14.380Z,61.90
2022-11-18T21:07:16.638Z,61.59
2022-11-18T21:12:18.891Z,61.34
2022-11-18T21:17:21.117Z,61.18
2022-11-18T21:22:23.443Z,60.52
2022-11-18T21:27:25.843Z,59.37
2022-11-18T21:32:28.089Z,58.90
2022-11-18T21:37:32.925Z,58.38
2022-11-18T21:42:35.132Z,57.66
2022-11-18T21:47:37.406Z,57.47
2022-11-18T21:52:39.796Z,56.75
2022-11-18T21:57:42.929Z,56.63
2022-11-18T22:02:45.286Z,55.90
2022-11-18T22:07:47.645Z,55.57
2022-11-18T22:12:51.886Z,55.19
2022-11-18T22:17:54.162Z,55.29
2022-11-18T22:22:56.383Z,55.40
2022-11-18T22:27:58.711Z,55.34
2022-11-18T22:33:00.946Z,55.55
2022-11-18T22:38:03.345Z,55.55
2022-11-18T22:43:05.847Z,55.76
2022-11-18T22:48:08.216Z,55.59
2022-11-18T22:53:10.415Z,55.78
2022-11-18T22:58:12.603Z,55.74
2022-11-18T23:03:14.825Z,55.91
2022-11-18T23:08:17.244Z,56.23
2022-11-18T23:13:38.552Z,56.46
2022-11-18T23:18:41.277Z,56.56
2022-11-18T23:23:44.934Z,56.82
2022-11-18T23:28:47.308Z,57.17
2022-11-18T23:33:50.025Z,57.58
2022-11-18T23:38:53.936Z,58.05
2022-11-18T23:43:56.173Z,58.63
2022-11-18T23:48:58.889Z,59.36
2022-11-18T23:54:01.164Z,59.41
2022-11-18T23:59:03.942Z,59.62
