createdAt,value
2023-03-21T00:01:55.298Z,16.60
2023-03-21T00:04:24.465Z,16.50
2023-03-21T00:06:51.764Z,16.50
2023-03-21T00:09:19.711Z,16.50
2023-03-21T00:11:46.804Z,16.50
2023-03-21T00:14:15.978Z,16.50
2023-03-21T00:16:45.879Z,16.50
2023-03-21T00:19:14.570Z,16.50
2023-03-21T00:22:05.887Z,16.50
2023-03-21T00:24:30.804Z,16.50
2023-03-21T00:27:15.901Z,16.50
2023-03-21T00:29:44.716Z,16.50
2023-03-21T00:32:11.890Z,16.50
2023-03-21T00:34:48.476Z,16.60
2023-03-21T00:37:21.468Z,16.50
2023-03-21T00:39:49.424Z,16.50
2023-03-21T00:42:16.876Z,16.50
2023-03-21T00:44:44.906Z,16.50
2023-03-21T00:47:13.064Z,16.50
2023-03-21T00:49:40.601Z,16.50
2023-03-21T00:52:20.154Z,16.50
2023-03-21T00:54:51.726Z,16.40
2023-03-21T00:57:22.104Z,16.40
2023-03-21T00:59:51.217Z,16.40
2023-03-21T01:02:23.233Z,16.40
2023-03-21T01:04:50.527Z,16.40
2023-03-21T01:07:17.512Z,16.40
2023-03-21T01:09:44.560Z,16.40
2023-03-21T01:12:11.733Z,16.40
2023-03-21T01:14:38.748Z,16.40
2023-03-21T01:17:06.315Z,16.40
2023-03-21T01:19:50.153Z,16.40
2023-03-21T01:22:18.540Z,16.40
2023-03-21T01:24:53.796Z,16.40
2023-03-21T01:27:22.562Z,16.40
2023-03-21T01:29:49.687Z,16.40
2023-03-21T01:32:16.949Z,16.40
2023-03-21T01:34:44.035Z,16.40
2023-03-21T01:37:11.130Z,16.50
2023-03-21T01:39:44.960Z,16.50
2023-03-21T01:42:13.655Z,16.50
2023-03-21T01:44:57.499Z,16.50
2023-03-21T01:47:28.030Z,16.50
2023-03-21T01:50:03.996Z,16.50
2023-03-21T01:52:48.102Z,16.50
2023-03-21T01:55:25.418Z,16.50
2023-03-21T01:58:11.164Z,16.50
2023-03-21T02:01:02.808Z,16.60
2023-03-21T02:03:50.948Z,16.60
2023-03-21T02:06:52.993Z,16.60
2023-03-21T02:09:46.842Z,16.60
2023-03-21T02:12:18.753Z,16.50
2023-03-21T02:14:49.637Z,16.50
2023-03-21T02:17:56.841Z,16.50
2023-03-21T02:20:52.300Z,16.60
2023-03-21T02:23:30.085Z,16.60
2023-03-21T02:26:36.145Z,16.60
2023-03-21T02:29:18.279Z,16.50
2023-03-21T02:32:36.606Z,16.50
2023-03-21T02:35:22.413Z,16.60
2023-03-21T02:38:16.853Z,16.60
2023-03-21T02:41:00.405Z,16.50
2023-03-21T02:43:56.203Z,16.60
2023-03-21T02:46:45.436Z,16.60
2023-03-21T02:49:36.678Z,16.60
2023-03-21T02:52:15.607Z,16.60
2023-03-21T02:54:48.966Z,16.60
2023-03-21T02:57:22.813Z,16.60
2023-03-21T03:00:16.169Z,16.70
2023-03-21T03:02:46.569Z,16.70
2023-03-21T03:05:30.560Z,16.60
2023-03-21T03:08:37.592Z,16.60
2023-03-21T03:11:18.860Z,16.70
2023-03-21T03:14:25.084Z,16.70
2023-03-21T03:17:06.507Z,16.60
2023-03-21T03:19:49.947Z,16.70
2023-03-21T03:22:31.445Z,16.70
2023-03-21T03:25:18.482Z,16.70
2023-03-21T03:27:50.752Z,16.60
2023-03-21T03:30:18.186Z,16.60
2023-03-21T03:32:52.824Z,16.60
2023-03-21T03:35:22.773Z,16.60
2023-03-21T03:37:57.336Z,16.60
2023-03-21T03:40:30.631Z,16.60
2023-03-21T03:43:20.544Z,16.60
2023-03-21T03:45:56.409Z,16.50
2023-03-21T03:48:25.361Z,16.50
2023-03-21T03:51:16.236Z,16.50
2023-03-21T03:54:17.652Z,16.50
2023-03-21T03:56:46.863Z,16.50
2023-03-21T03:59:21.999Z,16.50
2023-03-21T04:02:09.660Z,16.50
2023-03-21T04:04:37.178Z,16.50
2023-03-21T04:07:05.052Z,16.50
2023-03-21T04:09:43.737Z,16.50
2023-03-21T04:12:13.605Z,16.40
2023-03-21T04:14:46.019Z,16.50
2023-03-21T04:17:16.094Z,16.50
2023-03-21T04:19:43.321Z,16.50
2023-03-21T04:22:10.851Z,16.50
2023-03-21T04:24:42.461Z,16.50
2023-03-21T04:27:09.733Z,16.50
2023-03-21T04:29:42.306Z,16.60
2023-03-21T04:32:28.255Z,16.60
2023-03-21T04:35:08.395Z,16.60
2023-03-21T04:37:36.215Z,16.60
2023-03-21T04:40:06.896Z,16.60
2023-03-21T04:42:35.318Z,16.60
2023-03-21T04:45:02.819Z,16.60
2023-03-21T04:47:30.213Z,16.60
2023-03-21T04:49:57.433Z,16.70
2023-03-21T04:52:25.493Z,16.70
2023-03-21T04:54:52.970Z,16.60
2023-03-21T04:57:20.579Z,16.60
2023-03-21T04:59:47.622Z,16.60
2023-03-21T05:02:15.537Z,16.60
2023-03-21T05:04:43.503Z,16.60
2023-03-21T05:07:11.224Z,16.70
2023-03-21T05:09:38.751Z,16.60
2023-03-21T05:12:06.026Z,16.60
2023-03-21T05:14:34.906Z,16.60
2023-03-21T05:17:05.489Z,16.60
2023-03-21T05:19:36.509Z,16.70
2023-03-21T05:22:08.386Z,16.70
2023-03-21T05:24:39.214Z,16.70
2023-03-21T05:27:08.544Z,16.70
2023-03-21T05:29:41.632Z,16.60
2023-03-21T05:32:10.250Z,16.70
2023-03-21T05:34:37.159Z,16.70
2023-03-21T05:37:04.617Z,16.70
2023-03-21T05:39:43.305Z,16.70
2023-03-21T05:42:18.624Z,16.70
2023-03-21T05:44:47.216Z,16.70
2023-03-21T05:47:16.747Z,16.70
2023-03-21T05:49:47.208Z,16.70
2023-03-21T05:52:15.947Z,16.70
2023-03-21T05:54:43.106Z,16.60
2023-03-21T05:57:10.722Z,16.70
2023-03-21T05:59:57.718Z,16.60
2023-03-21T06:02:24.758Z,16.60
2023-03-21T06:04:52.130Z,16.70
2023-03-21T06:07:21.625Z,16.60
2023-03-21T06:09:49.826Z,16.50
2023-03-21T06:12:17.011Z,16.50
2023-03-21T06:15:10.256Z,16.60
2023-03-21T06:17:45.818Z,16.50
2023-03-21T06:20:13.888Z,16.50
2023-03-21T06:22:48.928Z,16.40
2023-03-21T06:25:15.934Z,16.40
2023-03-21T06:27:43.563Z,16.30
2023-03-21T06:30:11.379Z,16.20
2023-03-21T06:32:49.622Z,16.20
2023-03-21T06:35:18.318Z,16.10
2023-03-21T06:37:46.181Z,16.10
2023-03-21T06:40:13.874Z,15.90
2023-03-21T06:42:41.079Z,15.90
2023-03-21T06:45:12.002Z,15.80
2023-03-21T06:47:39.142Z,15.70
2023-03-21T06:50:13.248Z,15.70
2023-03-21T06:52:42.714Z,15.70
2023-03-21T06:55:13.352Z,15.70
2023-03-21T06:57:41.298Z,15.60
2023-03-21T07:00:09.847Z,15.70
2023-03-21T07:02:42.371Z,15.70
2023-03-21T07:05:14.590Z,15.60
2023-03-21T07:07:42.264Z,15.60
2023-03-21T07:10:10.350Z,15.60
2023-03-21T07:12:46.268Z,15.60
2023-03-21T07:15:22.129Z,15.60
2023-03-21T07:17:51.760Z,15.50
2023-03-21T07:20:19.066Z,15.50
2023-03-21T07:22:46.339Z,15.40
2023-03-21T07:25:14.400Z,15.30
2023-03-21T07:27:42.288Z,15.20
2023-03-21T07:30:11.118Z,15.20
2023-03-21T07:32:40.543Z,15.10
2023-03-21T07:35:11.104Z,15.10
2023-03-21T07:37:38.945Z,15.00
2023-03-21T07:40:10.513Z,15.20
2023-03-21T07:42:40.269Z,15.40
2023-03-21T07:45:09.622Z,15.50
2023-03-21T07:47:36.816Z,15.60
2023-03-21T07:50:04.635Z,15.70
2023-03-21T07:52:32.035Z,15.90
2023-03-21T07:54:58.974Z,15.90
2023-03-21T07:57:26.273Z,15.90
2023-03-21T07:59:53.314Z,15.90
2023-03-21T08:02:20.352Z,15.90
2023-03-21T08:04:47.491Z,16.00
2023-03-21T08:07:14.778Z,16.20
2023-03-21T08:09:43.853Z,16.10
2023-03-21T08:12:11.410Z,16.20
2023-03-21T08:14:38.701Z,16.20
2023-03-21T08:17:06.326Z,16.30
2023-03-21T08:19:33.358Z,16.20
2023-03-21T08:22:01.265Z,16.30
2023-03-21T08:24:29.000Z,16.40
2023-03-21T08:26:56.277Z,16.50
2023-03-21T08:29:25.095Z,16.50
2023-03-21T08:31:52.115Z,16.50
2023-03-21T08:34:19.637Z,16.50
2023-03-21T08:36:47.172Z,16.50
2023-03-21T08:39:14.260Z,16.60
2023-03-21T08:41:41.240Z,16.60
2023-03-21T08:44:09.725Z,16.60
2023-03-21T08:46:36.926Z,16.60
2023-03-21T08:49:04.031Z,16.60
2023-03-21T08:51:31.858Z,16.70
2023-03-21T08:53:58.805Z,16.60
2023-03-21T08:56:26.079Z,16.60
2023-03-21T08:58:53.014Z,16.70
2023-03-21T09:01:20.114Z,16.60
2023-03-21T09:03:47.120Z,16.60
2023-03-21T09:06:14.646Z,16.60
2023-03-21T09:08:42.106Z,16.70
2023-03-21T09:11:10.393Z,16.80
2023-03-21T09:13:37.339Z,16.80
2023-03-21T09:16:05.313Z,16.80
2023-03-21T09:18:48.964Z,16.70
2023-03-21T09:21:18.308Z,16.70
2023-03-21T09:23:46.204Z,16.70
2023-03-21T09:26:13.879Z,16.80
2023-03-21T09:28:41.632Z,16.70
2023-03-21T09:31:11.711Z,16.60
2023-03-21T09:33:42.470Z,16.60
2023-03-21T09:36:14.519Z,16.60
2023-03-21T09:38:43.136Z,16.70
2023-03-21T09:41:10.023Z,16.80
2023-03-21T09:43:59.209Z,16.90
2023-03-21T09:46:55.801Z,17.00
2023-03-21T09:49:31.344Z,17.10
2023-03-21T09:52:06.550Z,17.10
2023-03-21T09:54:40.796Z,17.10
2023-03-21T09:57:41.902Z,17.10
2023-03-21T10:00:25.713Z,17.10
2023-03-21T10:02:59.776Z,17.30
2023-03-21T10:05:30.237Z,17.20
2023-03-21T10:08:08.483Z,17.20
2023-03-21T10:10:41.664Z,17.20
2023-03-21T10:13:17.110Z,17.30
2023-03-21T10:15:44.176Z,17.30
2023-03-21T10:18:21.239Z,17.30
2023-03-21T10:20:48.405Z,17.30
2023-03-21T10:23:18.942Z,17.20
2023-03-21T10:25:54.916Z,17.10
2023-03-21T10:28:27.147Z,17.10
2023-03-21T10:30:58.341Z,17.00
2023-03-21T10:33:27.960Z,17.00
2023-03-21T10:36:08.325Z,17.20
2023-03-21T10:38:37.325Z,17.40
2023-03-21T10:41:04.337Z,17.50
2023-03-21T10:43:37.751Z,17.40
2023-03-21T10:46:21.301Z,17.40
2023-03-21T10:48:52.724Z,17.60
2023-03-21T10:51:23.356Z,17.50
2023-03-21T10:53:55.243Z,17.50
2023-03-21T10:56:31.700Z,17.60
2023-03-21T10:59:00.540Z,17.60
2023-03-21T11:01:43.375Z,17.60
2023-03-21T11:04:16.485Z,17.70
2023-03-21T11:06:50.237Z,17.70
2023-03-21T11:09:23.262Z,17.80
2023-03-21T11:12:02.434Z,17.70
2023-03-21T11:14:47.034Z,17.70
2023-03-21T11:17:16.784Z,17.70
2023-03-21T11:20:02.115Z,17.70
2023-03-21T11:22:37.340Z,17.70
2023-03-21T11:25:09.305Z,17.80
2023-03-21T11:27:36.415Z,17.70
2023-03-21T11:30:05.428Z,17.70
2023-03-21T11:32:38.523Z,17.80
2023-03-21T11:35:07.543Z,17.90
2023-03-21T11:37:41.619Z,17.90
2023-03-21T11:40:17.791Z,17.80
2023-03-21T11:42:48.303Z,17.80
2023-03-21T11:45:21.195Z,17.80
2023-03-21T11:47:50.717Z,17.90
2023-03-21T11:50:21.909Z,17.90
2023-03-21T11:53:18.243Z,18.00
2023-03-21T11:56:09.713Z,18.10
2023-03-21T11:58:56.006Z,18.20
2023-03-21T12:01:30.839Z,18.10
2023-03-21T12:04:27.072Z,18.20
2023-03-21T12:07:01.921Z,18.20
2023-03-21T12:09:32.953Z,18.20
2023-03-21T12:12:03.819Z,18.10
2023-03-21T12:14:46.846Z,18.20
2023-03-21T12:17:18.974Z,18.20
2023-03-21T12:19:51.863Z,18.20
2023-03-21T12:22:26.744Z,18.20
2023-03-21T12:25:21.904Z,18.30
2023-03-21T12:28:31.750Z,18.30
2023-03-21T12:31:14.752Z,18.30
2023-03-21T12:33:48.673Z,18.30
2023-03-21T12:36:18.482Z,18.30
2023-03-21T12:39:19.180Z,18.30
2023-03-21T12:42:18.279Z,18.40
2023-03-21T12:45:24.732Z,18.40
2023-03-21T12:47:56.274Z,18.40
2023-03-21T12:50:38.706Z,18.40
2023-03-21T12:53:28.785Z,18.40
2023-03-21T12:55:58.680Z,18.40
2023-03-21T12:58:28.328Z,18.40
2023-03-21T13:01:01.455Z,18.40
2023-03-21T13:03:51.672Z,18.30
2023-03-21T13:06:22.269Z,18.20
2023-03-21T13:09:05.329Z,18.20
2023-03-21T13:11:33.805Z,18.20
2023-03-21T13:14:15.864Z,18.20
2023-03-21T13:16:53.507Z,18.20
2023-03-21T13:19:25.701Z,18.30
2023-03-21T13:22:30.986Z,18.30
2023-03-21T13:25:05.278Z,18.30
2023-03-21T13:27:36.120Z,18.30
2023-03-21T13:30:18.459Z,18.20
2023-03-21T13:32:48.440Z,18.20
2023-03-21T13:35:38.408Z,18.30
2023-03-21T13:38:19.790Z,18.40
2023-03-21T13:41:05.660Z,18.30
2023-03-21T13:43:40.426Z,18.40
2023-03-21T13:46:13.339Z,18.40
2023-03-21T13:48:59.440Z,18.40
2023-03-21T13:51:29.734Z,18.40
2023-03-21T13:54:07.258Z,18.30
2023-03-21T13:56:47.135Z,18.20
2023-03-21T13:59:32.795Z,18.20
2023-03-21T14:02:11.951Z,18.30
2023-03-21T14:04:53.920Z,18.20
2023-03-21T14:07:41.004Z,18.20
2023-03-21T14:10:34.303Z,18.30
2023-03-21T14:13:02.225Z,18.30
2023-03-21T14:15:53.318Z,18.30
2023-03-21T14:18:34.932Z,18.40
2023-03-21T14:21:24.240Z,18.30
2023-03-21T14:24:05.169Z,18.30
2023-03-21T14:26:35.506Z,18.30
2023-03-21T14:29:07.134Z,18.30
2023-03-21T14:31:35.366Z,18.30
2023-03-21T14:34:03.787Z,18.30
2023-03-21T14:36:35.239Z,18.40
2023-03-21T14:39:07.262Z,18.30
2023-03-21T14:41:45.537Z,18.20
2023-03-21T14:44:54.297Z,18.40
2023-03-21T14:47:25.595Z,18.40
2023-03-21T14:49:52.880Z,18.30
2023-03-21T14:52:32.338Z,18.30
2023-03-21T14:55:01.584Z,18.40
2023-03-21T14:57:33.410Z,18.40
2023-03-21T15:00:10.820Z,18.30
2023-03-21T15:02:40.875Z,18.30
2023-03-21T15:05:22.371Z,18.30
2023-03-21T15:08:17.605Z,18.30
2023-03-21T15:11:07.199Z,18.30
2023-03-21T15:13:46.820Z,18.40
2023-03-21T15:16:16.827Z,18.30
2023-03-21T15:18:45.487Z,18.30
2023-03-21T15:21:30.338Z,18.30
2023-03-21T15:24:13.644Z,18.40
2023-03-21T15:26:45.417Z,18.40
2023-03-21T15:29:14.194Z,18.30
2023-03-21T15:31:41.704Z,18.30
2023-03-21T15:34:28.643Z,18.30
2023-03-21T15:37:01.062Z,18.40
2023-03-21T15:39:29.523Z,18.40
2023-03-21T15:42:22.988Z,18.30
2023-03-21T15:44:53.321Z,18.40
2023-03-21T15:47:41.522Z,18.40
2023-03-21T15:50:36.461Z,18.40
2023-03-21T15:53:14.740Z,18.40
2023-03-21T15:55:51.996Z,18.40
2023-03-21T15:58:26.911Z,18.40
2023-03-21T16:00:56.396Z,18.30
2023-03-21T16:03:33.076Z,18.30
2023-03-21T16:06:16.654Z,18.30
2023-03-21T16:08:52.809Z,18.30
2023-03-21T16:11:28.606Z,18.30
2023-03-21T16:13:56.523Z,18.20
2023-03-21T16:16:26.551Z,18.20
2023-03-21T16:18:58.457Z,18.20
2023-03-21T16:21:28.514Z,18.10
2023-03-21T16:23:56.542Z,18.00
2023-03-21T16:26:27.678Z,18.00
2023-03-21T16:28:54.693Z,18.00
2023-03-21T16:31:30.248Z,17.90
2023-03-21T16:33:57.472Z,17.90
2023-03-21T16:36:31.473Z,17.90
2023-03-21T16:38:59.183Z,18.00
2023-03-21T16:41:28.052Z,18.00
2023-03-21T16:43:56.093Z,18.00
2023-03-21T16:46:25.872Z,17.90
2023-03-21T16:48:55.955Z,17.90
2023-03-21T16:51:30.365Z,18.00
2023-03-21T16:53:57.962Z,18.00
2023-03-21T16:56:46.658Z,17.90
2023-03-21T16:59:14.541Z,17.90
2023-03-21T17:01:45.961Z,17.80
2023-03-21T17:04:13.245Z,17.80
2023-03-21T17:06:47.472Z,17.90
2023-03-21T17:09:16.109Z,17.90
2023-03-21T17:11:43.321Z,17.80
2023-03-21T17:14:11.782Z,17.90
2023-03-21T17:16:43.050Z,17.90
2023-03-21T17:19:20.218Z,18.00
2023-03-21T17:21:47.447Z,18.00
2023-03-21T17:24:14.408Z,17.90
2023-03-21T17:26:41.734Z,17.90
2023-03-21T17:29:12.547Z,17.90
2023-03-21T17:31:39.810Z,17.90
2023-03-21T17:34:06.912Z,17.80
2023-03-21T17:36:36.728Z,17.80
2023-03-21T17:39:06.537Z,17.70
2023-03-21T17:41:33.711Z,17.80
2023-03-21T17:44:00.800Z,17.90
2023-03-21T17:46:29.257Z,17.90
2023-03-21T17:48:56.844Z,17.90
2023-03-21T17:51:26.222Z,17.80
2023-03-21T17:53:53.352Z,17.80
2023-03-21T17:56:26.883Z,17.70
2023-03-21T17:58:54.491Z,17.80
2023-03-21T18:01:23.171Z,17.80
2023-03-21T18:03:51.544Z,17.70
2023-03-21T18:06:20.834Z,17.80
2023-03-21T18:08:49.186Z,17.70
2023-03-21T18:11:17.895Z,17.70
2023-03-21T18:13:45.679Z,17.70
2023-03-21T18:16:16.224Z,17.70
2023-03-21T18:18:45.171Z,17.70
2023-03-21T18:21:13.146Z,17.50
2023-03-21T18:23:41.014Z,16.40
2023-03-21T18:26:10.190Z,15.70
2023-03-21T18:28:39.591Z,15.30
2023-03-21T18:31:19.081Z,15.40
2023-03-21T18:33:48.658Z,16.00
2023-03-21T18:36:24.991Z,16.40
2023-03-21T18:38:52.659Z,16.80
2023-03-21T18:41:21.114Z,16.90
2023-03-21T18:44:13.626Z,17.10
2023-03-21T18:46:36.786Z,17.20
2023-03-21T18:49:33.960Z,17.30
2023-03-21T18:51:52.638Z,17.40
2023-03-21T18:54:20.540Z,17.40
2023-03-21T18:57:33.787Z,17.40
2023-03-21T18:59:39.359Z,17.50
2023-03-21T19:02:07.420Z,17.50
2023-03-21T19:04:37.332Z,17.50
2023-03-21T19:07:05.068Z,17.50
2023-03-21T19:09:54.748Z,17.40
2023-03-21T19:12:20.719Z,17.40
2023-03-21T19:14:47.709Z,17.40
2023-03-21T19:18:15.299Z,17.40
2023-03-21T19:20:02.462Z,17.50
2023-03-21T19:22:29.509Z,17.50
2023-03-21T19:24:56.493Z,17.60
2023-03-21T19:27:23.764Z,17.70
2023-03-21T19:30:08.388Z,17.70
2023-03-21T19:32:38.114Z,17.70
2023-03-21T19:35:05.913Z,17.70
2023-03-21T19:37:35.302Z,17.70
2023-03-21T19:40:03.650Z,17.70
2023-03-21T19:42:31.013Z,17.70
2023-03-21T19:44:58.296Z,17.70
2023-03-21T19:47:25.685Z,17.80
2023-03-21T19:52:41.301Z,17.90
2023-03-21T19:55:08.687Z,17.80
2023-03-21T19:57:36.318Z,17.90
2023-03-21T20:00:04.485Z,17.90
2023-03-21T20:02:36.143Z,17.80
2023-03-21T20:05:05.402Z,17.80
2023-03-21T20:07:33.153Z,17.80
2023-03-21T20:10:00.303Z,17.80
2023-03-21T20:12:27.670Z,17.80
2023-03-21T20:15:06.924Z,17.80
2023-03-21T20:17:39.893Z,17.80
2023-03-21T20:20:10.112Z,17.80
2023-03-21T20:23:05.284Z,17.80
2023-03-21T20:25:24.879Z,17.90
2023-03-21T20:28:10.489Z,17.90
2023-03-21T20:30:44.500Z,17.80
2023-03-21T20:33:11.746Z,17.90
2023-03-21T20:36:27.739Z,17.90
2023-03-21T20:38:26.316Z,17.80
2023-03-21T20:40:53.205Z,17.80
2023-03-21T20:44:11.643Z,17.80
2023-03-21T20:46:10.648Z,17.80
2023-03-21T20:48:38.629Z,17.70
2023-03-21T20:52:04.394Z,17.70
2023-03-21T20:53:58.409Z,17.70
2023-03-21T20:56:25.308Z,17.70
2023-03-21T20:59:04.895Z,17.70
2023-03-21T21:01:39.078Z,17.70
2023-03-21T21:04:06.200Z,17.70
2023-03-21T21:06:33.150Z,17.60
2023-03-21T21:09:00.369Z,17.60
2023-03-21T21:12:05.062Z,17.60
2023-03-21T21:14:16.130Z,17.60
2023-03-21T21:16:44.171Z,17.50
2023-03-21T21:19:11.212Z,17.60
2023-03-21T21:21:38.309Z,17.50
2023-03-21T21:24:07.664Z,17.50
2023-03-21T21:26:35.170Z,17.30
2023-03-21T21:29:02.650Z,17.30
2023-03-21T21:31:29.827Z,17.30
2023-03-21T21:33:59.181Z,17.30
2023-03-21T21:36:26.286Z,17.30
2023-03-21T21:38:53.353Z,17.30
2023-03-21T21:41:22.610Z,17.30
2023-03-21T21:43:49.902Z,17.40
2023-03-21T21:46:17.099Z,17.30
2023-03-21T21:48:44.514Z,17.30
2023-03-21T21:51:13.438Z,17.40
2023-03-21T21:53:40.916Z,17.40
2023-03-21T21:56:08.645Z,17.30
2023-03-21T21:58:38.973Z,17.50
2023-03-21T22:01:07.212Z,17.40
2023-03-21T22:03:41.062Z,17.40
2023-03-21T22:06:10.621Z,17.40
2023-03-21T22:08:38.096Z,17.40
2023-03-21T22:11:06.649Z,17.40
2023-03-21T22:13:33.778Z,17.40
2023-03-21T22:16:01.037Z,17.40
2023-03-21T22:18:28.041Z,17.40
2023-03-21T22:20:55.032Z,17.40
2023-03-21T22:23:22.283Z,17.40
2023-03-21T22:25:52.563Z,17.30
2023-03-21T22:28:22.131Z,17.30
2023-03-21T22:30:49.698Z,17.30
2023-03-21T22:33:16.677Z,17.30
2023-03-21T22:35:43.638Z,17.30
2023-03-21T22:38:10.950Z,17.30
2023-03-21T22:40:38.482Z,17.30
2023-03-21T22:43:05.801Z,17.40
2023-03-21T22:45:34.865Z,17.30
2023-03-21T22:48:02.137Z,17.30
2023-03-21T22:50:29.146Z,17.30
2023-03-21T22:52:56.115Z,17.30
2023-03-21T22:55:23.086Z,17.30
2023-03-21T22:57:50.077Z,17.20
2023-03-21T23:00:18.449Z,17.20
2023-03-21T23:02:45.477Z,17.20
2023-03-21T23:05:12.464Z,17.20
2023-03-21T23:07:39.636Z,17.30
2023-03-21T23:10:07.799Z,17.30
2023-03-21T23:12:34.994Z,17.20
2023-03-21T23:15:02.470Z,17.30
2023-03-21T23:17:29.642Z,17.20
2023-03-21T23:19:56.636Z,17.20
2023-03-21T23:22:23.773Z,17.20
2023-03-21T23:24:50.979Z,17.20
2023-03-21T23:27:18.221Z,17.20
2023-03-21T23:29:45.459Z,17.20
2023-03-21T23:32:12.595Z,17.20
2023-03-21T23:34:39.803Z,17.20
2023-03-21T23:37:06.924Z,17.10
2023-03-21T23:39:35.483Z,17.10
2023-03-21T23:42:02.592Z,17.20
2023-03-21T23:44:29.498Z,17.20
2023-03-21T23:46:56.560Z,17.10
2023-03-21T23:49:23.769Z,17.10
2023-03-21T23:51:50.903Z,17.10
2023-03-21T23:54:17.886Z,17.10
2023-03-21T23:56:44.939Z,17.20
2023-03-21T23:59:11.919Z,17.20
