createdAt,value
2018-04-16T00:01:02.305Z,100.00
2018-04-16T00:03:29.859Z,100.00
2018-04-16T00:05:57.458Z,100.00
2018-04-16T00:08:25.219Z,100.00
2018-04-16T00:10:52.833Z,100.00
2018-04-16T00:13:20.778Z,100.00
2018-04-16T00:15:48.333Z,100.00
2018-04-16T00:18:16.019Z,100.00
2018-04-16T00:20:43.581Z,100.00
2018-04-16T00:23:11.122Z,100.00
2018-04-16T00:25:38.719Z,100.00
2018-04-16T00:28:06.311Z,100.00
2018-04-16T00:30:33.887Z,100.00
2018-04-16T00:33:07.147Z,100.00
2018-04-16T00:35:40.566Z,100.00
2018-04-16T00:38:13.817Z,100.00
2018-04-16T00:40:47.130Z,100.00
2018-04-16T00:43:20.125Z,100.00
2018-04-16T00:45:53.229Z,100.00
2018-04-16T00:48:26.428Z,100.00
2018-04-16T00:50:59.586Z,100.00
2018-04-16T00:53:44.909Z,100.00
2018-04-16T00:56:18.009Z,100.00
2018-04-16T00:58:51.448Z,100.00
2018-04-16T01:01:24.433Z,100.00
2018-04-16T01:03:57.884Z,100.00
2018-04-16T01:06:31.049Z,100.00
2018-04-16T01:09:04.189Z,100.00
2018-04-16T01:11:37.229Z,100.00
2018-04-16T01:14:10.366Z,100.00
2018-04-16T01:16:43.613Z,100.00
2018-04-16T01:19:16.886Z,100.00
2018-04-16T01:21:50.069Z,100.00
2018-04-16T01:24:23.290Z,100.00
2018-04-16T01:26:56.388Z,100.00
2018-04-16T01:29:29.501Z,100.00
2018-04-16T01:32:02.657Z,100.00
2018-04-16T01:34:35.805Z,100.00
2018-04-16T01:37:09.229Z,100.00
2018-04-16T01:42:49.767Z,100.00
2018-04-16T01:45:22.938Z,100.00
2018-04-16T01:47:56.473Z,100.00
2018-04-16T01:50:29.723Z,100.00
2018-04-16T01:53:02.833Z,100.00
2018-04-16T01:55:36.393Z,100.00
2018-04-16T01:58:09.567Z,100.00
2018-04-16T02:00:42.804Z,100.00
2018-04-16T02:03:16.305Z,100.00
2018-04-16T02:05:49.513Z,100.00
2018-04-16T02:08:22.762Z,100.00
2018-04-16T02:13:57.895Z,100.00
2018-04-16T02:16:31.129Z,100.00
2018-04-16T02:19:04.199Z,100.00
2018-04-16T02:21:37.624Z,100.00
2018-04-16T02:24:11.137Z,100.00
2018-04-16T02:26:44.250Z,100.00
2018-04-16T02:29:17.598Z,100.00
2018-04-16T02:31:50.777Z,100.00
2018-04-16T02:34:24.197Z,100.00
2018-04-16T02:36:57.411Z,100.00
2018-04-16T02:39:30.781Z,100.00
2018-04-16T02:42:04.092Z,100.00
2018-04-16T02:44:37.289Z,100.00
2018-04-16T02:47:10.429Z,100.00
2018-04-16T02:49:43.912Z,100.00
2018-04-16T02:52:17.227Z,100.00
2018-04-16T02:54:50.498Z,100.00
2018-04-16T02:57:24.063Z,100.00
2018-04-16T02:59:57.249Z,100.00
2018-04-16T03:02:30.530Z,100.00
2018-04-16T03:05:03.537Z,100.00
2018-04-16T03:07:36.971Z,100.00
2018-04-16T03:10:10.177Z,100.00
2018-04-16T03:12:43.603Z,100.00
2018-04-16T03:15:16.870Z,100.00
2018-04-16T03:17:50.103Z,100.00
2018-04-16T03:20:23.203Z,100.00
2018-04-16T03:22:56.349Z,100.00
2018-04-16T03:25:29.678Z,100.00
2018-04-16T03:28:02.785Z,100.00
2018-04-16T03:30:36.054Z,100.00
2018-04-16T03:33:09.349Z,100.00
2018-04-16T03:35:42.727Z,100.00
2018-04-16T03:38:16.019Z,100.00
2018-04-16T03:40:49.176Z,100.00
2018-04-16T03:43:22.382Z,100.00
2018-04-16T03:45:55.458Z,100.00
2018-04-16T03:48:28.702Z,100.00
2018-04-16T03:51:01.980Z,100.00
2018-04-16T03:53:31.437Z,100.00
2018-04-16T03:56:00.606Z,100.00
2018-04-16T03:58:28.383Z,100.00
2018-04-16T04:00:55.975Z,100.00
2018-04-16T04:03:23.741Z,100.00
2018-04-16T04:05:51.548Z,100.00
2018-04-16T04:08:19.243Z,100.00
2018-04-16T04:10:46.817Z,100.00
2018-04-16T04:13:14.394Z,100.00
2018-04-16T04:15:41.984Z,100.00
2018-04-16T04:18:09.787Z,100.00
2018-04-16T04:20:37.338Z,100.00
2018-04-16T04:23:17.225Z,100.00
2018-04-16T04:25:56.839Z,100.00
2018-04-16T04:28:36.437Z,100.00
2018-04-16T04:31:03.985Z,100.00
2018-04-16T04:33:31.549Z,100.00
2018-04-16T04:35:59.345Z,100.00
2018-04-16T04:38:26.893Z,100.00
2018-04-16T04:40:54.474Z,100.00
2018-04-16T04:43:22.039Z,100.00
2018-04-16T04:45:50.164Z,100.00
2018-04-16T04:48:17.849Z,100.00
2018-04-16T04:50:45.511Z,100.00
2018-04-16T04:53:13.244Z,100.00
2018-04-16T04:55:40.828Z,100.00
2018-04-16T04:58:08.374Z,100.00
2018-04-16T05:00:35.977Z,100.00
2018-04-16T05:03:03.796Z,100.00
2018-04-16T05:05:31.348Z,100.00
2018-04-16T05:07:58.947Z,100.00
2018-04-16T05:10:26.503Z,100.00
2018-04-16T05:12:54.292Z,100.00
2018-04-16T05:15:21.879Z,100.00
2018-04-16T05:17:49.499Z,100.00
2018-04-16T05:20:17.234Z,100.00
2018-04-16T05:22:44.879Z,100.00
2018-04-16T05:25:12.670Z,100.00
2018-04-16T05:27:40.859Z,100.00
2018-04-16T05:30:08.534Z,100.00
2018-04-16T05:32:36.088Z,100.00
2018-04-16T05:35:03.697Z,100.00
2018-04-16T05:37:31.282Z,100.00
2018-04-16T05:39:58.861Z,100.00
2018-04-16T05:42:26.452Z,100.00
2018-04-16T05:44:54.024Z,100.00
2018-04-16T05:47:21.854Z,100.00
2018-04-16T05:49:49.454Z,100.00
2018-04-16T05:52:17.024Z,100.00
2018-04-16T05:54:44.878Z,100.00
2018-04-16T05:57:12.493Z,100.00
2018-04-16T05:59:40.129Z,100.00
2018-04-16T06:02:07.681Z,100.00
2018-04-16T06:04:35.482Z,100.00
2018-04-16T06:07:03.067Z,100.00
2018-04-16T06:09:30.615Z,100.00
2018-04-16T06:11:58.190Z,100.00
2018-04-16T06:14:25.784Z,100.00
2018-04-16T06:16:53.412Z,100.00
2018-04-16T06:19:20.990Z,100.00
2018-04-16T06:21:48.559Z,100.00
2018-04-16T06:24:16.338Z,100.00
2018-04-16T06:26:44.057Z,100.00
2018-04-16T06:29:11.677Z,98.62
2018-04-16T06:31:39.505Z,95.89
2018-04-16T06:34:07.282Z,95.11
2018-04-16T06:36:34.872Z,94.23
2018-04-16T06:39:02.438Z,98.93
2018-04-16T06:41:30.068Z,100.00
2018-04-16T06:43:57.879Z,95.12
2018-04-16T06:46:25.442Z,99.45
2018-04-16T06:48:53.028Z,100.00
2018-04-16T06:51:20.695Z,100.00
2018-04-16T06:53:48.890Z,96.50
2018-04-16T06:56:16.674Z,98.15
2018-04-16T06:58:44.221Z,97.15
2018-04-16T07:01:11.959Z,95.59
2018-04-16T07:03:39.695Z,94.66
2018-04-16T07:06:07.482Z,96.11
2018-04-16T07:08:35.253Z,95.45
2018-04-16T07:11:02.901Z,93.37
2018-04-16T07:13:30.492Z,96.11
2018-04-16T07:15:58.116Z,94.13
2018-04-16T07:18:25.708Z,97.54
2018-04-16T07:20:53.315Z,95.74
2018-04-16T07:23:20.996Z,96.82
2018-04-16T07:25:48.677Z,97.31
2018-04-16T07:28:16.346Z,96.73
2018-04-16T07:30:44.123Z,94.77
2018-04-16T07:33:11.681Z,97.09
2018-04-16T07:35:39.380Z,94.96
2018-04-16T07:38:06.956Z,96.28
2018-04-16T07:40:34.682Z,96.52
2018-04-16T07:43:02.254Z,95.22
2018-04-16T07:45:29.851Z,93.29
2018-04-16T07:47:57.421Z,93.71
2018-04-16T07:50:24.986Z,92.66
2018-04-16T07:52:52.559Z,92.64
2018-04-16T07:55:20.126Z,91.63
2018-04-16T07:57:47.693Z,92.45
2018-04-16T08:00:15.302Z,94.22
2018-04-16T08:02:42.842Z,93.39
2018-04-16T08:05:10.385Z,92.46
2018-04-16T08:07:37.975Z,92.62
2018-04-16T08:10:05.539Z,90.88
2018-04-16T08:12:33.160Z,92.56
2018-04-16T08:15:00.781Z,92.21
2018-04-16T08:17:28.632Z,89.92
2018-04-16T08:19:56.202Z,90.77
2018-04-16T08:22:23.982Z,89.18
2018-04-16T08:24:51.548Z,93.08
2018-04-16T08:27:19.248Z,92.35
2018-04-16T08:29:46.869Z,91.34
2018-04-16T08:32:14.579Z,92.55
2018-04-16T08:34:42.361Z,93.35
2018-04-16T08:37:09.921Z,91.99
2018-04-16T08:39:37.504Z,91.99
2018-04-16T08:42:05.152Z,88.01
2018-04-16T08:44:32.741Z,90.19
2018-04-16T08:47:00.296Z,86.98
2018-04-16T08:49:27.898Z,90.47
2018-04-16T08:51:55.541Z,90.86
2018-04-16T08:54:23.357Z,89.56
2018-04-16T08:56:51.204Z,83.86
2018-04-16T08:59:18.765Z,87.62
2018-04-16T09:01:46.330Z,85.67
2018-04-16T09:04:13.922Z,83.37
2018-04-16T09:06:41.493Z,83.39
2018-04-16T09:09:09.210Z,85.01
2018-04-16T09:11:37.006Z,81.31
2018-04-16T09:14:04.562Z,79.05
2018-04-16T09:16:32.199Z,80.16
2018-04-16T09:18:59.816Z,77.52
2018-04-16T09:21:27.363Z,78.66
2018-04-16T09:23:54.952Z,80.75
2018-04-16T09:26:22.522Z,79.53
2018-04-16T09:28:50.305Z,78.97
2018-04-16T09:31:17.882Z,78.77
2018-04-16T09:33:45.465Z,80.44
2018-04-16T09:36:13.255Z,77.63
2018-04-16T09:38:40.969Z,77.84
2018-04-16T09:41:08.680Z,78.31
2018-04-16T09:43:36.463Z,79.76
2018-04-16T09:46:04.028Z,79.71
2018-04-16T09:48:32.224Z,76.84
2018-04-16T09:50:59.778Z,78.48
2018-04-16T09:53:27.349Z,78.14
2018-04-16T09:55:55.067Z,78.01
2018-04-16T09:58:22.632Z,75.98
2018-04-16T10:00:52.006Z,78.50
2018-04-16T10:03:19.603Z,77.05
2018-04-16T10:05:48.207Z,74.60
2018-04-16T10:08:15.921Z,74.42
2018-04-16T10:10:43.474Z,73.11
2018-04-16T10:13:11.047Z,72.57
2018-04-16T10:15:38.693Z,70.65
2018-04-16T10:18:06.296Z,73.41
2018-04-16T10:20:34.032Z,74.25
2018-04-16T10:23:01.707Z,76.33
2018-04-16T10:25:29.918Z,77.82
2018-04-16T10:27:57.695Z,79.24
2018-04-16T10:30:25.280Z,78.73
2018-04-16T10:32:52.856Z,77.22
2018-04-16T10:35:20.411Z,75.03
2018-04-16T10:37:48.113Z,75.32
2018-04-16T10:40:15.659Z,73.78
2018-04-16T10:42:43.447Z,73.08
2018-04-16T10:45:11.023Z,75.25
2018-04-16T10:47:38.798Z,74.44
2018-04-16T10:50:06.342Z,73.27
2018-04-16T10:52:33.919Z,71.97
2018-04-16T10:55:01.721Z,75.46
2018-04-16T10:57:29.370Z,74.15
2018-04-16T10:59:56.989Z,75.98
2018-04-16T11:02:24.693Z,72.58
2018-04-16T11:04:52.267Z,72.80
2018-04-16T11:07:19.858Z,75.48
2018-04-16T11:09:47.671Z,75.29
2018-04-16T11:12:15.272Z,76.68
2018-04-16T11:14:42.978Z,77.18
2018-04-16T11:17:10.554Z,78.15
2018-04-16T11:19:38.137Z,74.89
2018-04-16T11:22:05.684Z,75.23
2018-04-16T11:24:33.271Z,73.74
2018-04-16T11:27:01.097Z,72.19
2018-04-16T11:29:28.930Z,70.15
2018-04-16T11:31:56.494Z,69.47
2018-04-16T11:34:24.052Z,70.54
2018-04-16T11:36:51.840Z,73.20
2018-04-16T11:39:19.394Z,72.99
2018-04-16T11:41:47.147Z,72.02
2018-04-16T11:44:14.730Z,72.84
2018-04-16T11:46:42.285Z,70.21
2018-04-16T11:49:09.992Z,69.13
2018-04-16T11:51:37.535Z,70.65
2018-04-16T11:54:05.322Z,69.63
2018-04-16T11:56:32.891Z,68.91
2018-04-16T11:59:00.468Z,67.54
2018-04-16T12:01:28.470Z,64.75
2018-04-16T12:03:56.030Z,67.00
2018-04-16T12:06:23.600Z,66.39
2018-04-16T12:08:51.371Z,64.26
2018-04-16T12:11:19.159Z,64.17
2018-04-16T12:13:46.968Z,64.29
2018-04-16T12:16:14.538Z,64.54
2018-04-16T12:18:42.109Z,64.77
2018-04-16T12:21:09.670Z,63.85
2018-04-16T12:23:37.215Z,65.46
2018-04-16T12:26:04.968Z,65.43
2018-04-16T12:28:32.506Z,66.41
2018-04-16T12:31:00.350Z,65.00
2018-04-16T12:33:27.896Z,64.57
2018-04-16T12:35:55.633Z,64.53
2018-04-16T12:38:23.382Z,65.00
2018-04-16T12:40:50.960Z,63.30
2018-04-16T12:43:18.666Z,61.35
2018-04-16T12:45:46.229Z,62.03
2018-04-16T12:48:13.784Z,63.04
2018-04-16T12:50:41.355Z,62.63
2018-04-16T12:53:08.896Z,61.70
2018-04-16T12:55:36.503Z,61.50
2018-04-16T12:58:04.070Z,62.92
2018-04-16T13:00:31.621Z,62.91
2018-04-16T13:02:59.420Z,64.36
2018-04-16T13:05:26.975Z,58.34
2018-04-16T13:07:54.708Z,58.14
2018-04-16T13:10:22.454Z,57.47
2018-04-16T13:12:50.040Z,57.11
2018-04-16T13:15:17.593Z,54.79
2018-04-16T13:17:45.286Z,55.54
2018-04-16T13:20:13.078Z,55.15
2018-04-16T13:22:40.828Z,56.08
2018-04-16T13:25:08.606Z,58.96
2018-04-16T13:27:36.160Z,61.57
2018-04-16T13:30:03.957Z,62.01
2018-04-16T13:32:31.512Z,62.70
2018-04-16T13:34:59.093Z,62.38
2018-04-16T13:37:27.085Z,64.50
2018-04-16T13:39:54.866Z,61.93
2018-04-16T13:42:22.591Z,61.65
2018-04-16T13:44:50.422Z,59.71
2018-04-16T13:47:18.198Z,57.39
2018-04-16T13:49:45.770Z,59.62
2018-04-16T13:52:13.549Z,60.32
2018-04-16T13:54:41.252Z,60.23
2018-04-16T13:57:08.789Z,61.07
2018-04-16T13:59:36.326Z,60.55
2018-04-16T14:02:03.939Z,59.05
2018-04-16T14:04:31.501Z,60.31
2018-04-16T14:06:59.057Z,61.80
2018-04-16T14:09:26.659Z,61.83
2018-04-16T14:11:54.198Z,61.25
2018-04-16T14:14:22.017Z,58.37
2018-04-16T14:16:49.609Z,59.33
2018-04-16T14:19:17.145Z,58.01
2018-04-16T14:21:44.741Z,57.87
2018-04-16T14:24:12.300Z,57.38
2018-04-16T14:26:39.994Z,56.27
2018-04-16T14:29:07.770Z,54.04
2018-04-16T14:31:35.315Z,52.82
2018-04-16T14:34:02.891Z,54.26
2018-04-16T14:36:30.626Z,55.56
2018-04-16T14:38:58.189Z,57.88
2018-04-16T14:41:25.745Z,59.83
2018-04-16T14:43:53.343Z,60.63
2018-04-16T14:46:20.909Z,59.31
2018-04-16T14:48:48.824Z,61.24
2018-04-16T14:51:16.377Z,61.02
2018-04-16T14:53:43.924Z,60.91
2018-04-16T14:56:11.490Z,60.93
2018-04-16T14:58:39.265Z,58.19
2018-04-16T15:01:06.857Z,58.89
2018-04-16T15:03:34.475Z,58.36
2018-04-16T15:06:02.290Z,59.45
2018-04-16T15:08:30.270Z,59.14
2018-04-16T15:10:57.831Z,60.56
2018-04-16T15:13:25.379Z,58.55
2018-04-16T15:15:53.196Z,56.54
2018-04-16T15:18:21.126Z,57.16
2018-04-16T15:20:48.854Z,58.29
2018-04-16T15:23:16.418Z,59.66
2018-04-16T15:25:44.121Z,58.92
2018-04-16T15:28:11.843Z,56.46
2018-04-16T15:30:39.400Z,58.07
2018-04-16T15:33:06.976Z,59.52
2018-04-16T15:35:34.512Z,59.26
2018-04-16T15:38:02.106Z,58.98
2018-04-16T15:40:29.723Z,58.57
2018-04-16T15:42:57.456Z,59.19
2018-04-16T15:45:25.024Z,62.60
2018-04-16T15:47:52.558Z,62.83
2018-04-16T15:50:20.281Z,64.16
2018-04-16T15:52:47.841Z,62.84
2018-04-16T15:55:15.404Z,64.39
2018-04-16T15:57:42.966Z,61.79
2018-04-16T16:00:10.551Z,61.76
2018-04-16T16:02:38.090Z,63.86
2018-04-16T16:05:05.655Z,61.92
2018-04-16T16:07:33.672Z,63.07
2018-04-16T16:10:01.226Z,63.60
2018-04-16T16:12:28.777Z,64.32
2018-04-16T16:14:56.378Z,63.15
2018-04-16T16:17:24.163Z,64.02
2018-04-16T16:19:51.712Z,63.21
2018-04-16T16:22:19.344Z,63.39
2018-04-16T16:24:46.896Z,62.81
2018-04-16T16:27:14.665Z,64.44
2018-04-16T16:29:42.231Z,63.67
2018-04-16T16:32:10.015Z,63.05
2018-04-16T16:34:37.604Z,62.55
2018-04-16T16:37:05.185Z,63.39
2018-04-16T16:39:32.865Z,64.22
2018-04-16T16:42:00.435Z,64.73
2018-04-16T16:44:27.993Z,65.33
2018-04-16T16:46:55.580Z,66.16
2018-04-16T16:49:23.124Z,65.49
2018-04-16T16:51:50.909Z,66.29
2018-04-16T16:54:18.483Z,66.49
2018-04-16T16:56:46.059Z,66.54
2018-04-16T16:59:13.630Z,66.78
2018-04-16T17:01:41.405Z,66.93
2018-04-16T17:04:08.970Z,66.87
2018-04-16T17:06:36.523Z,68.59
2018-04-16T17:09:04.671Z,68.33
2018-04-16T17:11:32.417Z,66.48
2018-04-16T17:14:00.008Z,68.27
2018-04-16T17:16:27.579Z,66.98
2018-04-16T17:18:55.164Z,68.24
2018-04-16T17:21:22.733Z,69.54
2018-04-16T17:23:50.590Z,68.84
2018-04-16T17:26:18.181Z,69.51
2018-04-16T17:28:45.759Z,68.72
2018-04-16T17:31:13.310Z,70.33
2018-04-16T17:33:40.892Z,69.66
2018-04-16T17:36:08.435Z,70.39
2018-04-16T17:38:36.488Z,70.68
2018-04-16T17:41:04.138Z,71.72
2018-04-16T17:43:31.695Z,71.79
2018-04-16T17:45:59.309Z,71.99
2018-04-16T17:48:26.915Z,71.93
2018-04-16T17:50:54.508Z,71.44
2018-04-16T17:53:22.077Z,72.76
2018-04-16T17:55:49.779Z,73.48
2018-04-16T17:58:17.339Z,73.59
2018-04-16T18:00:44.889Z,73.27
2018-04-16T18:03:12.473Z,74.52
2018-04-16T18:05:40.077Z,74.05
2018-04-16T18:08:07.836Z,74.88
2018-04-16T18:10:35.376Z,75.38
2018-04-16T18:13:02.942Z,75.32
2018-04-16T18:15:30.762Z,75.66
2018-04-16T18:17:58.454Z,75.23
2018-04-16T18:20:26.002Z,75.93
2018-04-16T18:22:53.791Z,75.99
2018-04-16T18:25:21.392Z,76.71
2018-04-16T18:27:48.931Z,77.45
2018-04-16T18:30:16.510Z,78.53
2018-04-16T18:32:44.092Z,78.86
2018-04-16T18:35:11.716Z,79.11
2018-04-16T18:37:39.374Z,79.71
2018-04-16T18:40:06.927Z,80.00
2018-04-16T18:42:34.508Z,80.56
2018-04-16T18:45:02.538Z,81.59
2018-04-16T18:47:30.086Z,82.01
2018-04-16T18:49:57.808Z,82.92
2018-04-16T18:52:25.505Z,82.52
2018-04-16T18:54:53.051Z,83.34
2018-04-16T18:57:20.644Z,83.06
2018-04-16T18:59:48.652Z,83.45
2018-04-16T19:02:16.253Z,83.74
2018-04-16T19:04:43.818Z,84.05
2018-04-16T19:07:11.382Z,84.52
2018-04-16T19:09:39.143Z,84.93
2018-04-16T19:12:06.701Z,85.29
2018-04-16T19:14:34.703Z,85.65
2018-04-16T19:17:02.328Z,86.25
2018-04-16T19:19:29.884Z,86.51
2018-04-16T19:21:57.780Z,86.60
2018-04-16T19:24:25.531Z,87.85
2018-04-16T19:26:58.965Z,87.66
2018-04-16T19:29:26.541Z,88.83
2018-04-16T19:31:54.097Z,89.48
2018-04-16T19:34:27.506Z,89.83
2018-04-16T19:36:55.068Z,90.38
2018-04-16T19:39:22.606Z,91.30
2018-04-16T19:41:55.695Z,91.59
2018-04-16T19:44:23.272Z,91.93
2018-04-16T19:46:50.823Z,92.53
2018-04-16T19:49:24.066Z,92.83
2018-04-16T19:51:51.610Z,93.27
2018-04-16T19:54:19.192Z,93.96
2018-04-16T19:56:52.856Z,95.01
2018-04-16T19:59:20.591Z,95.61
2018-04-16T20:01:53.707Z,95.56
2018-04-16T20:04:21.259Z,95.73
2018-04-16T20:06:48.827Z,96.14
2018-04-16T20:09:16.408Z,96.34
2018-04-16T20:11:44.163Z,96.30
2018-04-16T20:14:11.799Z,96.46
2018-04-16T20:16:39.504Z,96.28
2018-04-16T20:19:07.049Z,96.43
2018-04-16T20:21:34.900Z,96.80
2018-04-16T20:24:02.438Z,97.12
2018-04-16T20:26:30.248Z,97.37
2018-04-16T20:28:57.950Z,97.69
2018-04-16T20:31:25.654Z,98.12
2018-04-16T20:33:53.195Z,98.35
2018-04-16T20:36:20.776Z,98.82
2018-04-16T20:38:48.349Z,99.08
2018-04-16T20:41:15.901Z,99.04
2018-04-16T20:43:43.904Z,99.18
2018-04-16T20:46:11.543Z,99.17
2018-04-16T20:48:39.097Z,99.33
2018-04-16T20:51:06.837Z,99.40
2018-04-16T20:53:34.380Z,99.81
2018-04-16T20:56:01.926Z,100.00
2018-04-16T20:58:29.508Z,100.00
2018-04-16T21:00:57.064Z,100.00
2018-04-16T21:03:24.669Z,100.00
2018-04-16T21:05:52.392Z,100.00
2018-04-16T21:08:19.945Z,100.00
2018-04-16T21:10:47.799Z,100.00
2018-04-16T21:13:15.342Z,100.00
2018-04-16T21:15:42.893Z,100.00
2018-04-16T21:18:10.468Z,100.00
2018-04-16T21:20:38.194Z,100.00
2018-04-16T21:23:05.997Z,100.00
2018-04-16T21:25:33.553Z,100.00
2018-04-16T21:28:01.099Z,100.00
2018-04-16T21:30:28.733Z,100.00
2018-04-16T21:32:56.289Z,100.00
2018-04-16T21:35:23.891Z,100.00
2018-04-16T21:37:51.716Z,100.00
2018-04-16T21:40:19.296Z,100.00
2018-04-16T21:42:46.838Z,100.00
2018-04-16T21:45:14.399Z,100.00
2018-04-16T21:47:41.977Z,100.00
2018-04-16T21:50:09.555Z,100.00
2018-04-16T21:52:37.141Z,100.00
2018-04-16T21:55:04.936Z,100.00
2018-04-16T21:57:32.522Z,100.00
2018-04-16T22:00:00.283Z,100.00
2018-04-16T22:02:27.828Z,100.00
2018-04-16T22:04:55.863Z,100.00
2018-04-16T22:07:23.619Z,100.00
2018-04-16T22:09:51.209Z,100.00
2018-04-16T22:12:19.073Z,100.00
2018-04-16T22:14:46.757Z,100.00
2018-04-16T22:17:14.315Z,100.00
2018-04-16T22:19:41.888Z,100.00
2018-04-16T22:22:09.674Z,100.00
2018-04-16T22:24:37.280Z,100.00
2018-04-16T22:27:04.871Z,100.00
2018-04-16T22:29:32.421Z,100.00
2018-04-16T22:32:00.201Z,100.00
2018-04-16T22:34:27.759Z,100.00
2018-04-16T22:36:55.309Z,100.00
2018-04-16T22:39:22.882Z,100.00
2018-04-16T22:41:50.445Z,100.00
2018-04-16T22:44:18.385Z,100.00
2018-04-16T22:46:45.944Z,100.00
2018-04-16T22:49:13.509Z,100.00
2018-04-16T22:51:41.107Z,100.00
2018-04-16T22:54:08.737Z,100.00
2018-04-16T22:56:36.306Z,100.00
2018-04-16T22:59:03.883Z,100.00
2018-04-16T23:01:31.771Z,100.00
2018-04-16T23:03:59.316Z,100.00
2018-04-16T23:06:27.036Z,100.00
2018-04-16T23:08:54.750Z,100.00
2018-04-16T23:11:22.298Z,100.00
2018-04-16T23:13:49.870Z,100.00
2018-04-16T23:16:17.424Z,100.00
2018-04-16T23:18:45.028Z,100.00
2018-04-16T23:21:12.575Z,100.00
2018-04-16T23:23:40.138Z,100.00
2018-04-16T23:26:08.011Z,100.00
2018-04-16T23:28:35.755Z,100.00
2018-04-16T23:31:03.318Z,100.00
2018-04-16T23:33:31.303Z,100.00
2018-04-16T23:35:59.120Z,100.00
2018-04-16T23:38:26.684Z,100.00
2018-04-16T23:40:54.813Z,100.00
2018-04-16T23:43:22.368Z,100.00
2018-04-16T23:45:50.097Z,100.00
2018-04-16T23:48:17.676Z,100.00
2018-04-16T23:50:45.252Z,100.00
2018-04-16T23:53:12.797Z,100.00
2018-04-16T23:55:40.380Z,100.00
2018-04-16T23:58:07.947Z,100.00
