createdAt,value
2023-10-20T00:02:29.308Z,20.17
2023-10-20T00:04:56.484Z,19.02
2023-10-20T00:07:23.387Z,21.95
2023-10-20T00:09:51.021Z,19.13
2023-10-20T00:12:18.026Z,21.77
2023-10-20T00:14:45.005Z,20.38
2023-10-20T00:17:12.019Z,23.83
2023-10-20T00:19:51.053Z,23.25
2023-10-20T00:22:18.061Z,22.15
2023-10-20T00:24:46.808Z,24.55
2023-10-20T00:27:16.850Z,22.63
2023-10-20T00:29:43.836Z,24.75
2023-10-20T00:32:11.965Z,25.08
2023-10-20T00:34:39.116Z,25.70
2023-10-20T00:37:06.095Z,26.63
2023-10-20T00:39:36.324Z,28.23
2023-10-20T00:44:45.568Z,25.25
2023-10-20T00:47:12.833Z,25.65
2023-10-20T00:49:40.530Z,24.70
2023-10-20T00:52:08.663Z,26.38
2023-10-20T00:54:35.500Z,24.85
2023-10-20T00:57:04.788Z,25.13
2023-10-20T00:59:31.866Z,24.35
2023-10-20T01:01:58.731Z,26.55
2023-10-20T01:04:25.712Z,25.90
2023-10-20T01:06:52.653Z,25.17
2023-10-20T01:09:27.759Z,25.48
2023-10-20T01:11:56.623Z,26.92
2023-10-20T01:14:23.536Z,25.10
2023-10-20T01:16:50.540Z,23.60
2023-10-20T01:19:17.419Z,25.90
2023-10-20T01:21:44.416Z,22.95
2023-10-20T01:24:11.373Z,25.30
2023-10-20T01:26:38.675Z,24.55
2023-10-20T01:29:10.697Z,22.90
2023-10-20T01:31:37.939Z,24.15
2023-10-20T01:34:04.860Z,24.60
2023-10-20T01:36:32.034Z,24.40
2023-10-20T01:38:59.355Z,25.17
2023-10-20T01:41:27.695Z,24.73
2023-10-20T01:43:54.803Z,24.98
2023-10-20T01:46:21.595Z,25.08
2023-10-20T01:48:48.437Z,24.00
2023-10-20T01:51:15.405Z,25.73
2023-10-20T01:53:42.340Z,24.45
2023-10-20T01:56:09.289Z,24.42
2023-10-20T01:58:37.021Z,24.20
2023-10-20T02:01:09.519Z,24.85
2023-10-20T02:03:36.587Z,24.13
2023-10-20T02:06:04.914Z,24.65
2023-10-20T02:08:31.908Z,24.40
2023-10-20T02:10:58.872Z,23.80
2023-10-20T02:13:26.034Z,24.38
2023-10-20T02:15:53.260Z,24.52
2023-10-20T02:18:20.189Z,24.00
2023-10-20T02:21:04.985Z,24.45
2023-10-20T02:23:36.388Z,22.55
2023-10-20T02:26:08.636Z,23.63
2023-10-20T02:28:36.566Z,23.98
2023-10-20T02:31:12.920Z,22.73
2023-10-20T02:33:40.399Z,23.70
2023-10-20T02:36:07.284Z,23.48
2023-10-20T02:38:34.159Z,25.40
2023-10-20T02:41:01.849Z,24.08
2023-10-20T02:43:29.263Z,26.08
2023-10-20T02:45:56.436Z,23.25
2023-10-20T02:48:24.446Z,24.60
2023-10-20T02:50:51.616Z,23.90
2023-10-20T02:53:19.278Z,24.75
2023-10-20T02:55:50.199Z,26.05
2023-10-20T02:58:17.850Z,24.30
2023-10-20T03:00:46.272Z,23.20
2023-10-20T03:03:14.672Z,25.45
2023-10-20T03:05:49.976Z,24.70
2023-10-20T03:08:18.615Z,25.23
2023-10-20T03:10:45.509Z,24.35
2023-10-20T03:13:12.456Z,24.80
2023-10-20T03:15:39.363Z,24.48
2023-10-20T03:18:06.515Z,25.30
2023-10-20T03:20:34.298Z,25.13
2023-10-20T03:23:10.300Z,26.08
2023-10-20T03:25:52.808Z,23.98
2023-10-20T03:31:25.257Z,22.38
2023-10-20T03:33:52.310Z,23.67
2023-10-20T03:36:19.156Z,24.30
2023-10-20T03:38:46.091Z,23.40
2023-10-20T03:41:13.076Z,22.20
2023-10-20T03:43:39.990Z,24.27
2023-10-20T03:46:07.015Z,23.90
2023-10-20T03:48:36.970Z,23.30
2023-10-20T03:51:07.274Z,23.80
2023-10-20T03:53:44.423Z,23.38
2023-10-20T03:56:11.948Z,23.33
2023-10-20T03:58:43.568Z,22.65
2023-10-20T04:01:10.877Z,22.60
2023-10-20T04:03:37.831Z,24.40
2023-10-20T04:06:07.695Z,21.75
2023-10-20T04:08:35.399Z,22.92
2023-10-20T04:11:02.599Z,24.58
2023-10-20T04:13:33.554Z,23.38
2023-10-20T04:16:13.816Z,23.08
2023-10-20T04:18:45.249Z,23.02
2023-10-20T04:21:15.232Z,22.13
2023-10-20T04:23:45.549Z,22.33
2023-10-20T04:26:22.500Z,22.08
2023-10-20T04:29:04.621Z,22.67
2023-10-20T04:31:50.266Z,22.08
2023-10-20T04:34:35.543Z,22.75
2023-10-20T04:37:20.651Z,22.42
2023-10-20T04:40:06.075Z,22.17
2023-10-20T04:42:35.788Z,21.70
2023-10-20T04:45:21.213Z,23.30
2023-10-20T04:48:00.259Z,24.35
2023-10-20T04:50:29.998Z,23.05
2023-10-20T04:53:00.040Z,22.45
2023-10-20T04:55:29.348Z,21.73
2023-10-20T04:58:14.752Z,23.55
2023-10-20T05:00:45.178Z,21.52
2023-10-20T05:03:24.221Z,22.38
2023-10-20T05:05:58.446Z,22.88
2023-10-20T05:08:26.081Z,21.90
2023-10-20T05:10:55.126Z,21.88
2023-10-20T05:13:23.432Z,21.63
2023-10-20T05:15:51.685Z,21.25
2023-10-20T05:18:18.638Z,20.70
2023-10-20T05:20:48.696Z,21.30
2023-10-20T05:23:16.530Z,21.88
2023-10-20T05:25:48.179Z,20.17
2023-10-20T05:28:17.406Z,19.92
2023-10-20T05:30:45.625Z,19.45
2023-10-20T05:33:13.806Z,17.42
2023-10-20T05:35:43.713Z,16.75
2023-10-20T05:38:12.257Z,16.38
2023-10-20T05:40:39.331Z,16.70
2023-10-20T05:43:09.491Z,15.98
2023-10-20T05:45:42.703Z,15.07
2023-10-20T05:48:10.197Z,14.75
2023-10-20T05:50:39.848Z,14.30
2023-10-20T05:53:11.346Z,13.90
2023-10-20T05:55:38.433Z,12.68
2023-10-20T05:58:05.423Z,12.18
2023-10-20T06:00:37.580Z,12.02
2023-10-20T06:03:10.608Z,11.38
2023-10-20T06:05:37.794Z,11.68
2023-10-20T06:08:05.170Z,10.60
2023-10-20T06:10:31.919Z,10.15
2023-10-20T06:12:58.838Z,8.90
2023-10-20T06:15:25.964Z,9.45
2023-10-20T06:17:53.072Z,9.00
2023-10-20T06:20:20.650Z,10.13
2023-10-20T06:22:47.757Z,10.13
2023-10-20T06:25:14.688Z,11.23
2023-10-20T06:27:45.590Z,11.05
2023-10-20T06:30:24.753Z,11.15
2023-10-20T06:33:12.510Z,10.88
2023-10-20T06:35:51.085Z,11.30
2023-10-20T06:38:56.534Z,11.25
2023-10-20T06:41:26.073Z,10.68
2023-10-20T06:43:53.020Z,11.50
2023-10-20T06:46:30.239Z,11.25
2023-10-20T06:48:57.440Z,11.48
2023-10-20T06:51:26.301Z,11.27
2023-10-20T06:53:55.391Z,11.50
2023-10-20T06:56:26.824Z,11.23
2023-10-20T06:59:21.617Z,10.73
2023-10-20T07:01:52.348Z,11.27
2023-10-20T07:04:28.836Z,11.27
2023-10-20T07:06:58.227Z,11.73
2023-10-20T07:26:28.738Z,14.50
2023-10-20T07:28:55.710Z,13.65
2023-10-20T07:31:27.579Z,13.10
2023-10-20T07:33:54.845Z,13.05
2023-10-20T07:36:21.854Z,13.07
2023-10-20T07:38:52.517Z,12.45
2023-10-20T07:41:19.756Z,12.18
2023-10-20T07:43:49.661Z,12.38
2023-10-20T07:46:18.051Z,11.50
2023-10-20T07:48:45.376Z,11.82
2023-10-20T07:51:12.771Z,10.68
2023-10-20T07:53:39.946Z,10.57
2023-10-20T07:56:06.915Z,10.93
2023-10-20T07:58:34.452Z,10.27
2023-10-20T08:01:04.960Z,10.30
2023-10-20T08:03:31.875Z,10.02
2023-10-20T08:06:01.491Z,8.55
2023-10-20T08:08:28.681Z,9.30
2023-10-20T08:10:55.568Z,9.20
2023-10-20T08:13:22.425Z,8.32
2023-10-20T08:15:49.415Z,8.82
2023-10-20T08:18:17.850Z,7.90
2023-10-20T08:20:44.733Z,7.20
2023-10-20T08:23:11.626Z,7.28
2023-10-20T08:25:38.904Z,7.15
2023-10-20T08:28:06.425Z,6.18
2023-10-20T08:30:33.642Z,6.43
2023-10-20T08:33:01.024Z,5.55
2023-10-20T08:35:28.029Z,5.78
2023-10-20T08:37:54.829Z,5.40
2023-10-20T08:40:21.767Z,5.05
2023-10-20T08:42:50.137Z,5.15
2023-10-20T08:45:17.277Z,4.72
2023-10-20T08:47:45.309Z,4.70
2023-10-20T08:50:17.455Z,4.57
2023-10-20T08:52:49.749Z,3.88
2023-10-20T08:55:23.194Z,3.72
2023-10-20T08:57:53.478Z,3.65
2023-10-20T09:00:23.401Z,4.00
2023-10-20T09:02:50.489Z,3.60
2023-10-20T09:05:23.196Z,3.20
2023-10-20T09:07:54.531Z,3.53
2023-10-20T09:10:21.380Z,3.15
2023-10-20T09:12:48.387Z,3.30
2023-10-20T09:15:15.202Z,2.88
2023-10-20T09:17:42.128Z,2.70
2023-10-20T09:20:13.113Z,2.67
2023-10-20T09:22:40.284Z,2.45
2023-10-20T09:25:14.187Z,2.42
2023-10-20T09:27:42.903Z,2.35
2023-10-20T09:30:12.239Z,2.25
2023-10-20T09:32:40.107Z,1.95
2023-10-20T09:35:07.891Z,2.45
2023-10-20T09:37:39.225Z,2.15
2023-10-20T09:40:11.197Z,2.20
2023-10-20T09:43:25.152Z,1.95
2023-10-20T09:46:03.218Z,2.17
2023-10-20T09:48:30.277Z,1.90
2023-10-20T09:50:57.566Z,1.67
2023-10-20T09:53:25.409Z,1.80
2023-10-20T09:55:52.921Z,1.80
2023-10-20T09:58:35.109Z,1.85
2023-10-20T10:01:03.667Z,1.90
2023-10-20T10:03:39.170Z,1.40
2023-10-20T10:06:17.176Z,2.08
2023-10-20T10:08:45.074Z,1.77
2023-10-20T10:11:27.303Z,1.90
2023-10-20T10:31:18.838Z,1.42
2023-10-20T10:33:46.235Z,1.40
2023-10-20T10:36:17.795Z,1.30
2023-10-20T10:38:45.782Z,1.40
2023-10-20T10:41:12.802Z,2.67
2023-10-20T10:43:40.305Z,1.10
2023-10-20T10:46:08.132Z,2.25
2023-10-20T10:48:36.851Z,1.30
2023-10-20T10:51:06.648Z,1.23
2023-10-20T10:53:33.600Z,1.00
2023-10-20T10:56:00.379Z,1.00
2023-10-20T10:58:27.270Z,1.00
2023-10-20T11:00:55.779Z,1.30
2023-10-20T11:03:25.770Z,0.90
2023-10-20T11:05:53.158Z,1.00
2023-10-20T11:08:21.161Z,0.90
2023-10-20T11:10:48.331Z,1.00
2023-10-20T11:13:17.653Z,1.17
2023-10-20T11:15:48.005Z,1.10
2023-10-20T11:18:17.363Z,1.10
2023-10-20T11:20:48.735Z,1.00
2023-10-20T11:23:15.987Z,1.00
2023-10-20T11:25:43.857Z,1.10
2023-10-20T11:28:10.831Z,1.13
2023-10-20T11:30:40.333Z,1.15
2023-10-20T11:33:14.029Z,1.00
2023-10-20T11:35:43.444Z,0.85
2023-10-20T11:38:10.433Z,1.05
2023-10-20T11:40:38.464Z,1.00
2023-10-20T11:43:05.781Z,0.90
2023-10-20T11:45:32.795Z,1.08
2023-10-20T11:47:59.702Z,1.00
2023-10-20T11:50:26.657Z,1.00
2023-10-20T11:52:53.501Z,0.70
2023-10-20T11:55:20.332Z,0.90
2023-10-20T11:57:47.257Z,0.93
2023-10-20T12:00:15.167Z,0.80
2023-10-20T12:02:42.356Z,0.60
2023-10-20T12:05:10.707Z,0.70
2023-10-20T12:07:38.291Z,0.80
2023-10-20T12:10:06.589Z,0.63
2023-10-20T12:12:34.499Z,0.75
2023-10-20T12:15:04.597Z,1.00
2023-10-20T12:17:31.874Z,1.00
2023-10-20T12:19:58.883Z,1.13
2023-10-20T12:22:27.271Z,0.70
2023-10-20T12:24:54.405Z,1.00
2023-10-20T12:27:22.480Z,0.85
2023-10-20T12:29:49.542Z,0.73
2023-10-20T12:32:17.401Z,0.85
2023-10-20T12:34:44.526Z,0.80
2023-10-20T12:37:11.949Z,0.73
2023-10-20T12:39:40.843Z,1.00
2023-10-20T12:42:11.176Z,1.20
2023-10-20T12:44:38.487Z,0.90
2023-10-20T12:47:07.487Z,0.77
2023-10-20T12:49:34.640Z,0.80
2023-10-20T12:52:01.502Z,0.88
2023-10-20T12:54:28.316Z,0.95
2023-10-20T12:56:55.390Z,0.90
2023-10-20T12:59:22.451Z,1.27
2023-10-20T13:01:49.489Z,1.60
2023-10-20T13:04:17.861Z,1.00
2023-10-20T13:06:59.194Z,2.15
2023-10-20T13:09:28.204Z,1.20
2023-10-20T13:11:57.369Z,1.20
2023-10-20T13:14:24.542Z,0.98
2023-10-20T13:16:51.803Z,0.80
2023-10-20T13:19:19.495Z,0.70
2023-10-20T13:21:46.294Z,1.27
2023-10-20T13:24:13.008Z,0.68
2023-10-20T13:26:39.974Z,0.65
2023-10-20T13:29:07.187Z,0.80
2023-10-20T13:31:35.094Z,0.95
2023-10-20T13:34:03.665Z,0.95
2023-10-20T13:36:30.470Z,0.70
2023-10-20T13:38:57.276Z,0.80
2023-10-20T13:41:25.129Z,0.60
2023-10-20T13:43:52.949Z,0.80
2023-10-20T13:46:20.245Z,0.55
2023-10-20T13:48:48.069Z,0.75
2023-10-20T13:51:15.112Z,0.70
2023-10-20T13:53:41.972Z,0.63
2023-10-20T13:56:08.889Z,0.63
2023-10-20T13:58:35.869Z,0.85
2023-10-20T14:01:04.183Z,0.73
2023-10-20T14:03:31.337Z,0.65
2023-10-20T14:05:58.758Z,0.47
2023-10-20T14:08:26.261Z,3.42
2023-10-20T14:10:55.416Z,0.80
2023-10-20T14:13:22.589Z,0.70
2023-10-20T14:15:50.855Z,0.80
2023-10-20T14:18:18.170Z,0.98
2023-10-20T14:20:45.288Z,1.60
2023-10-20T14:23:12.308Z,0.80
2023-10-20T14:25:39.259Z,1.20
2023-10-20T14:28:07.161Z,1.25
2023-10-20T14:30:34.453Z,1.38
2023-10-20T14:33:01.964Z,0.90
2023-10-20T14:35:36.697Z,1.08
2023-10-20T14:38:03.543Z,3.50
2023-10-20T14:40:30.525Z,4.15
2023-10-20T14:42:57.453Z,1.88
2023-10-20T14:45:24.224Z,0.98
2023-10-20T14:47:51.115Z,1.10
2023-10-20T14:50:18.686Z,0.80
2023-10-20T14:52:45.629Z,0.80
2023-10-20T14:55:12.976Z,1.00
2023-10-20T14:57:39.991Z,0.90
2023-10-20T15:00:10.846Z,1.00
2023-10-20T15:02:39.656Z,1.60
2023-10-20T15:05:07.345Z,1.20
2023-10-20T15:07:35.357Z,1.23
2023-10-20T15:10:02.317Z,1.00
2023-10-20T15:12:29.251Z,0.80
2023-10-20T15:14:56.160Z,0.90
2023-10-20T15:17:23.066Z,1.00
2023-10-20T15:19:49.889Z,0.95
2023-10-20T15:22:16.691Z,1.20
2023-10-20T15:24:43.463Z,1.38
2023-10-20T15:27:10.234Z,2.50
2023-10-20T15:29:37.174Z,1.48
2023-10-20T15:32:04.554Z,1.30
2023-10-20T15:34:32.000Z,1.30
2023-10-20T15:36:59.633Z,1.38
2023-10-20T15:39:40.096Z,1.75
2023-10-20T15:42:11.898Z,1.65
2023-10-20T15:44:38.731Z,2.00
2023-10-20T15:47:05.709Z,1.50
2023-10-20T15:49:32.480Z,1.63
2023-10-20T15:52:00.968Z,1.83
2023-10-20T15:54:28.530Z,2.53
2023-10-20T15:56:55.421Z,2.45
2023-10-20T15:59:22.226Z,2.20
2023-10-20T16:01:49.068Z,2.00
2023-10-20T16:04:16.286Z,2.17
2023-10-20T16:06:43.458Z,2.20
2023-10-20T16:09:10.276Z,2.40
2023-10-20T16:11:37.562Z,2.58
2023-10-20T16:14:04.585Z,3.25
2023-10-20T16:16:32.498Z,3.08
2023-10-20T16:18:59.667Z,3.20
2023-10-20T16:21:26.488Z,3.47
2023-10-20T16:23:53.247Z,4.85
2023-10-20T16:26:20.002Z,4.00
2023-10-20T16:28:46.893Z,4.88
2023-10-20T16:31:13.789Z,5.07
2023-10-20T16:33:40.702Z,4.95
2023-10-20T16:36:07.917Z,4.38
2023-10-20T16:38:35.045Z,3.92
2023-10-20T16:41:02.009Z,4.63
2023-10-20T16:43:29.270Z,4.78
2023-10-20T16:45:56.216Z,6.90
2023-10-20T16:48:23.841Z,9.55
2023-10-20T16:50:58.150Z,8.50
2023-10-20T16:53:25.259Z,5.80
2023-10-20T16:55:52.071Z,6.75
2023-10-20T16:58:20.055Z,5.38
2023-10-20T17:00:48.319Z,5.00
2023-10-20T17:03:15.228Z,5.82
2023-10-20T17:05:44.030Z,13.32
2023-10-20T17:08:11.371Z,6.95
2023-10-20T17:10:40.069Z,12.30
2023-10-20T17:13:07.155Z,11.85
2023-10-20T17:15:34.079Z,12.70
2023-10-20T17:18:01.048Z,15.23
2023-10-20T17:20:28.098Z,12.20
2023-10-20T17:22:55.097Z,15.25
2023-10-20T17:25:21.973Z,14.52
2023-10-20T17:27:51.305Z,13.25
2023-10-20T17:30:18.237Z,15.38
2023-10-20T17:32:46.079Z,15.38
2023-10-20T17:35:13.638Z,15.88
2023-10-20T17:37:41.752Z,22.02
2023-10-20T17:40:12.968Z,18.10
2023-10-20T17:42:39.747Z,19.58
2023-10-20T17:45:07.466Z,17.05
2023-10-20T17:47:34.505Z,18.67
2023-10-20T17:50:01.318Z,16.27
2023-10-20T17:52:28.103Z,17.65
2023-10-20T17:54:54.978Z,18.73
2023-10-20T17:57:23.436Z,19.23
2023-10-20T17:59:50.303Z,16.80
2023-10-20T18:02:18.164Z,14.98
2023-10-20T18:04:45.184Z,15.48
2023-10-20T18:07:11.879Z,15.55
2023-10-20T18:09:38.816Z,16.35
2023-10-20T18:12:06.800Z,19.67
2023-10-20T18:14:34.869Z,16.55
2023-10-20T18:17:01.821Z,17.27
2023-10-20T18:19:28.622Z,17.83
2023-10-20T18:21:55.389Z,17.65
2023-10-20T18:24:22.163Z,16.75
2023-10-20T18:26:49.373Z,17.35
2023-10-20T18:29:16.361Z,16.92
2023-10-20T18:31:43.217Z,16.77
2023-10-20T18:34:10.340Z,16.60
2023-10-20T18:36:37.569Z,17.90
2023-10-20T18:39:04.550Z,18.40
2023-10-20T18:41:32.769Z,15.80
2023-10-20T18:43:59.608Z,16.45
2023-10-20T18:46:27.560Z,14.50
2023-10-20T18:48:57.442Z,15.77
2023-10-20T18:51:24.217Z,16.92
2023-10-20T18:53:51.141Z,14.82
2023-10-20T18:56:18.228Z,14.50
2023-10-20T18:58:47.496Z,15.02
2023-10-20T19:01:14.950Z,16.63
2023-10-20T19:03:42.171Z,14.63
2023-10-20T19:06:09.804Z,13.48
2023-10-20T19:08:39.140Z,14.60
2023-10-20T19:11:09.225Z,14.27
2023-10-20T19:13:36.245Z,14.40
2023-10-20T19:16:04.661Z,13.30
2023-10-20T19:18:32.701Z,14.88
2023-10-20T19:21:04.320Z,13.38
2023-10-20T19:23:31.576Z,12.57
2023-10-20T19:26:11.072Z,13.15
2023-10-20T19:28:38.966Z,14.23
2023-10-20T19:31:08.903Z,12.85
2023-10-20T19:33:37.349Z,12.35
2023-10-20T19:36:09.162Z,12.57
2023-10-20T19:38:38.484Z,11.63
2023-10-20T19:41:05.539Z,12.15
2023-10-20T19:43:32.364Z,11.02
2023-10-20T19:46:02.203Z,11.32
2023-10-20T19:48:29.125Z,13.00
2023-10-20T19:50:58.046Z,11.63
2023-10-20T19:53:25.033Z,11.95
2023-10-20T19:55:51.842Z,11.65
2023-10-20T19:58:18.684Z,11.65
2023-10-20T20:00:45.761Z,10.80
2023-10-20T20:03:12.758Z,12.48
2023-10-20T20:05:39.787Z,12.85
2023-10-20T20:08:06.832Z,13.82
2023-10-20T20:10:33.656Z,13.13
2023-10-20T20:13:00.605Z,12.13
2023-10-20T20:15:27.515Z,11.88
2023-10-20T20:17:56.693Z,13.38
2023-10-20T20:20:23.515Z,11.82
2023-10-20T20:22:50.409Z,12.63
2023-10-20T20:25:17.363Z,12.90
2023-10-20T20:27:44.552Z,11.98
2023-10-20T20:30:12.023Z,10.48
2023-10-20T20:32:39.152Z,11.65
2023-10-20T20:37:58.274Z,11.15
2023-10-20T20:40:25.126Z,11.43
2023-10-20T20:42:53.415Z,11.13
2023-10-20T20:45:20.296Z,10.48
2023-10-20T20:47:47.178Z,10.18
2023-10-20T20:50:26.282Z,10.48
2023-10-20T20:53:00.728Z,10.25
2023-10-20T20:55:27.798Z,10.30
2023-10-20T20:57:54.597Z,9.88
2023-10-20T21:00:26.017Z,10.05
2023-10-20T21:02:55.308Z,10.13
2023-10-20T21:05:22.416Z,9.45
2023-10-20T21:07:49.577Z,9.77
2023-10-20T21:10:16.471Z,9.60
2023-10-20T21:12:43.255Z,10.38
2023-10-20T21:15:12.071Z,9.77
2023-10-20T21:17:39.140Z,8.55
2023-10-20T21:20:07.112Z,8.52
2023-10-20T21:22:34.076Z,9.02
2023-10-20T21:25:00.895Z,9.07
2023-10-20T21:27:28.156Z,8.23
2023-10-20T21:29:55.162Z,8.82
2023-10-20T21:32:22.659Z,8.57
2023-10-20T21:34:49.726Z,8.02
2023-10-20T21:37:19.688Z,8.50
2023-10-20T21:39:46.536Z,8.07
2023-10-20T21:42:13.413Z,8.40
2023-10-20T21:44:42.531Z,7.43
2023-10-20T21:47:11.588Z,7.55
2023-10-20T21:49:38.396Z,7.93
2023-10-20T21:52:05.353Z,8.00
2023-10-20T21:54:32.923Z,8.02
2023-10-20T21:57:00.848Z,8.23
2023-10-20T21:59:27.722Z,7.93
2023-10-20T22:02:09.011Z,7.30
2023-10-20T22:07:04.233Z,6.70
2023-10-20T22:09:38.276Z,6.90
2023-10-20T22:12:13.230Z,6.18
2023-10-20T22:14:40.366Z,6.43
2023-10-20T22:17:07.338Z,7.45
2023-10-20T22:19:34.368Z,7.55
2023-10-20T22:22:01.733Z,6.70
2023-10-20T22:24:28.604Z,6.55
2023-10-20T22:26:55.382Z,7.05
2023-10-20T22:29:22.216Z,7.32
2023-10-20T22:31:49.433Z,6.93
2023-10-20T22:34:16.224Z,6.63
2023-10-20T22:36:43.074Z,6.80
2023-10-20T22:39:09.913Z,6.80
2023-10-20T22:41:36.879Z,7.72
2023-10-20T22:44:03.917Z,7.10
2023-10-20T22:46:30.865Z,6.55
2023-10-20T22:48:57.733Z,6.72
2023-10-20T22:51:24.483Z,6.75
2023-10-20T22:53:51.290Z,6.55
2023-10-20T22:56:18.160Z,6.82
2023-10-20T22:58:47.812Z,7.70
2023-10-20T23:01:14.628Z,6.30
2023-10-20T23:03:41.521Z,7.57
2023-10-20T23:06:08.414Z,5.45
2023-10-20T23:08:35.167Z,6.50
2023-10-20T23:11:02.018Z,6.35
2023-10-20T23:13:28.898Z,6.97
2023-10-20T23:15:55.852Z,6.53
2023-10-20T23:18:22.724Z,6.50
2023-10-20T23:20:50.646Z,6.63
2023-10-20T23:23:17.639Z,7.18
2023-10-20T23:25:44.582Z,7.32
2023-10-20T23:28:12.591Z,7.47
2023-10-20T23:30:39.626Z,6.47
2023-10-20T23:33:06.501Z,6.47
2023-10-20T23:35:33.376Z,6.93
2023-10-20T23:38:00.210Z,6.88
2023-10-20T23:40:27.171Z,7.07
2023-10-20T23:42:57.110Z,6.28
2023-10-20T23:45:23.938Z,6.78
2023-10-20T23:47:50.899Z,6.07
2023-10-20T23:50:17.981Z,6.32
2023-10-20T23:52:45.324Z,6.88
2023-10-20T23:55:12.275Z,5.95
2023-10-20T23:57:48.047Z,6.85
