createdAt,value
2022-10-07T00:04:14.995Z,99658.38
2022-10-07T00:09:06.615Z,99649.84
2022-10-07T00:14:01.281Z,99653.38
2022-10-07T00:18:57.644Z,99641.56
2022-10-07T00:23:49.573Z,99631.00
2022-10-07T00:28:41.976Z,99620.97
2022-10-07T00:33:36.431Z,99623.06
2022-10-07T00:38:28.133Z,99606.63
2022-10-07T00:43:31.500Z,99612.06
2022-10-07T00:48:27.735Z,99605.19
2022-10-07T00:53:20.788Z,99603.91
2022-10-07T00:58:13.139Z,99615.84
2022-10-07T01:03:05.294Z,99604.97
2022-10-07T01:07:59.433Z,99614.44
2022-10-07T01:13:06.452Z,99614.69
2022-10-07T01:18:11.843Z,99599.16
2022-10-07T01:23:21.989Z,99600.84
2022-10-07T01:28:19.820Z,99580.34
2022-10-07T01:33:16.369Z,99585.78
2022-10-07T01:38:11.374Z,99573.72
2022-10-07T01:43:03.194Z,99563.28
2022-10-07T01:47:54.907Z,99553.25
2022-10-07T01:52:55.755Z,99546.97
2022-10-07T01:58:02.404Z,99532.91
2022-10-07T02:03:24.472Z,99537.97
2022-10-07T02:08:28.173Z,99527.69
2022-10-07T02:13:33.300Z,99519.31
2022-10-07T02:18:28.006Z,99497.16
2022-10-07T02:23:22.101Z,99488.19
2022-10-07T02:28:16.437Z,99481.31
2022-10-07T02:33:09.852Z,99469.03
2022-10-07T02:38:08.824Z,99464.63
2022-10-07T02:43:08.453Z,99445.25
2022-10-07T02:48:35.462Z,99443.59
2022-10-07T02:53:30.288Z,99444.88
2022-10-07T02:58:25.844Z,99445.72
2022-10-07T03:03:17.523Z,99435.41
2022-10-07T03:08:11.284Z,99434.38
2022-10-07T03:13:06.210Z,99424.06
2022-10-07T03:17:58.018Z,99431.03
2022-10-07T03:22:49.676Z,99424.31
2022-10-07T03:27:46.479Z,99413.66
2022-10-07T03:32:39.082Z,99409.28
2022-10-07T03:37:31.041Z,99406.56
2022-10-07T03:42:24.146Z,99387.50
2022-10-07T03:47:18.566Z,99387.50
2022-10-07T03:52:10.629Z,99391.56
2022-10-07T03:57:02.302Z,99381.97
2022-10-07T04:01:54.208Z,99387.41
2022-10-07T04:06:46.398Z,99372.38
2022-10-07T04:11:40.653Z,99359.03
2022-10-07T04:16:37.990Z,99358.91
2022-10-07T04:21:29.888Z,99343.31
2022-10-07T04:26:21.630Z,99344.38
2022-10-07T04:31:13.289Z,99344.84
2022-10-07T04:36:06.512Z,99344.50
2022-10-07T04:40:59.288Z,99343.09
2022-10-07T04:46:01.088Z,99339.78
2022-10-07T04:50:53.021Z,99332.34
2022-10-07T04:55:48.090Z,99334.94
2022-10-07T05:00:50.865Z,99330.81
2022-10-07T05:05:44.345Z,99333.06
2022-10-07T05:10:40.028Z,99329.75
2022-10-07T05:15:31.958Z,99324.06
2022-10-07T05:20:23.623Z,99316.97
2022-10-07T05:25:15.574Z,99308.00
2022-10-07T05:30:09.264Z,99306.91
2022-10-07T05:35:01.870Z,99288.13
2022-10-07T05:39:53.610Z,99283.53
2022-10-07T05:44:46.158Z,99281.88
2022-10-07T05:49:38.064Z,99272.91
2022-10-07T05:54:29.916Z,99277.25
2022-10-07T05:59:22.232Z,99269.09
2022-10-07T06:04:14.282Z,99274.06
2022-10-07T06:09:24.951Z,99274.66
2022-10-07T06:14:16.537Z,99279.63
2022-10-07T06:19:22.530Z,99264.13
2022-10-07T06:24:14.406Z,99264.47
2022-10-07T06:29:06.685Z,99263.66
2022-10-07T06:33:58.372Z,99259.88
2022-10-07T06:38:52.182Z,99262.59
2022-10-07T06:43:43.933Z,99264.00
2022-10-07T06:48:35.908Z,99262.47
2022-10-07T06:53:27.629Z,99258.53
2022-10-07T06:58:19.377Z,99262.63
2022-10-07T07:03:12.462Z,99248.75
2022-10-07T07:08:04.293Z,99241.34
2022-10-07T07:12:56.460Z,99239.50
2022-10-07T07:17:48.745Z,99234.06
2022-10-07T07:22:41.938Z,99227.81
2022-10-07T07:27:33.641Z,99229.41
2022-10-07T07:32:25.681Z,99244.69
2022-10-07T07:37:17.730Z,99234.94
2022-10-07T07:42:09.392Z,99235.06
2022-10-07T07:47:01.150Z,99228.91
2022-10-07T07:51:52.730Z,99228.97
2022-10-07T07:56:45.072Z,99215.84
2022-10-07T08:01:36.980Z,99230.81
2022-10-07T08:06:28.961Z,99222.91
2022-10-07T08:11:21.162Z,99214.63
2022-10-07T08:16:15.434Z,99204.53
2022-10-07T08:21:10.793Z,99204.63
2022-10-07T08:26:04.092Z,99192.28
2022-10-07T08:31:01.365Z,99184.69
2022-10-07T08:35:59.208Z,99188.09
2022-10-07T08:40:52.403Z,99185.91
2022-10-07T08:45:45.374Z,99177.56
2022-10-07T08:50:50.584Z,99178.13
2022-10-07T08:55:50.011Z,99171.63
2022-10-07T09:00:44.572Z,99165.31
2022-10-07T09:05:44.350Z,99157.03
2022-10-07T09:10:40.803Z,99166.00
2022-10-07T09:15:44.688Z,99155.59
2022-10-07T09:20:44.359Z,99166.00
2022-10-07T09:25:36.255Z,99148.53
2022-10-07T09:30:32.506Z,99134.88
2022-10-07T09:35:26.913Z,99135.94
2022-10-07T09:40:27.536Z,99134.78
2022-10-07T09:45:25.183Z,99125.72
2022-10-07T09:50:33.652Z,99130.31
2022-10-07T09:55:37.564Z,99119.91
2022-10-07T10:00:30.634Z,99115.28
2022-10-07T10:05:30.495Z,99101.91
2022-10-07T10:10:27.154Z,99099.19
2022-10-07T10:15:35.839Z,99092.38
2022-10-07T10:20:44.801Z,99088.53
2022-10-07T10:26:12.300Z,99085.53
2022-10-07T10:31:35.839Z,99082.00
2022-10-07T10:36:31.278Z,99072.50
2022-10-07T10:41:25.683Z,99066.53
2022-10-07T10:46:49.674Z,99055.63
2022-10-07T10:52:14.199Z,99063.34
2022-10-07T10:57:38.036Z,99074.06
2022-10-07T11:02:32.861Z,99074.28
2022-10-07T11:07:37.697Z,99071.94
2022-10-07T11:12:33.958Z,99069.06
2022-10-07T11:17:31.753Z,99046.19
2022-10-07T11:22:33.021Z,99052.16
2022-10-07T11:27:29.696Z,99053.88
2022-10-07T11:32:59.777Z,99056.03
2022-10-07T11:38:10.270Z,99053.56
2022-10-07T11:43:17.428Z,99087.09
2022-10-07T11:48:14.620Z,99059.97
2022-10-07T11:53:09.846Z,99037.84
2022-10-07T11:58:04.424Z,99048.69
2022-10-07T12:03:33.683Z,99045.97
2022-10-07T12:08:31.900Z,99043.72
2022-10-07T12:13:23.561Z,99028.38
2022-10-07T12:18:17.693Z,99025.88
2022-10-07T12:23:18.758Z,99004.81
2022-10-07T12:28:40.878Z,99011.75
2022-10-07T12:33:40.355Z,99011.91
2022-10-07T12:38:32.285Z,99011.28
2022-10-07T12:43:48.536Z,99016.34
2022-10-07T12:48:47.439Z,98985.13
2022-10-07T12:53:41.721Z,99019.41
2022-10-07T12:59:13.922Z,99015.31
2022-10-07T13:04:11.379Z,99020.63
2022-10-07T13:09:21.955Z,98998.28
2022-10-07T13:14:19.857Z,98999.09
2022-10-07T13:19:14.493Z,98981.66
2022-10-07T13:24:06.234Z,98989.16
2022-10-07T13:29:00.386Z,98981.91
2022-10-07T13:33:53.007Z,98990.53
2022-10-07T13:38:47.296Z,98980.75
2022-10-07T13:43:39.051Z,98991.84
2022-10-07T13:48:39.703Z,98988.25
2022-10-07T13:53:37.666Z,98987.88
2022-10-07T13:58:32.088Z,98988.88
2022-10-07T14:03:23.751Z,98988.91
2022-10-07T14:08:21.408Z,98989.81
2022-10-07T14:13:15.367Z,99001.28
2022-10-07T14:18:11.131Z,98998.28
2022-10-07T14:23:05.965Z,98998.09
2022-10-07T14:27:57.683Z,98996.19
2022-10-07T14:33:48.802Z,98988.88
2022-10-07T14:38:42.449Z,98989.94
2022-10-07T14:43:35.870Z,98979.28
2022-10-07T14:48:27.941Z,98995.22
2022-10-07T14:53:19.598Z,98975.38
2022-10-07T14:58:11.724Z,98979.00
2022-10-07T15:03:04.028Z,98995.13
2022-10-07T15:07:55.690Z,98988.25
2022-10-07T15:12:48.622Z,98988.53
2022-10-07T15:17:41.657Z,98980.94
2022-10-07T15:22:33.423Z,98983.13
2022-10-07T15:27:25.167Z,98992.88
2022-10-07T15:32:16.844Z,98996.44
2022-10-07T15:37:09.319Z,98990.44
2022-10-07T15:42:01.014Z,98998.91
2022-10-07T15:46:54.440Z,98996.16
2022-10-07T15:51:46.968Z,98995.56
2022-10-07T15:56:39.234Z,99002.66
2022-10-07T16:01:33.815Z,98997.34
2022-10-07T16:06:28.569Z,99006.28
2022-10-07T16:11:20.325Z,99020.72
2022-10-07T16:16:17.018Z,99022.06
2022-10-07T16:21:22.735Z,99035.41
2022-10-07T16:26:23.045Z,99036.69
2022-10-07T16:31:14.741Z,99042.38
2022-10-07T16:36:11.793Z,99086.19
2022-10-07T16:41:03.357Z,99070.69
2022-10-07T16:45:55.008Z,99058.38
2022-10-07T16:50:47.840Z,99061.66
2022-10-07T16:55:39.638Z,99071.25
2022-10-07T17:00:31.435Z,99070.81
2022-10-07T17:05:23.101Z,99082.03
2022-10-07T17:10:14.946Z,99087.72
2022-10-07T17:15:06.823Z,99093.00
2022-10-07T17:19:58.470Z,99080.63
2022-10-07T17:24:50.376Z,99085.69
2022-10-07T17:29:42.021Z,99096.53
2022-10-07T17:34:34.306Z,99099.38
2022-10-07T17:39:25.951Z,99107.13
2022-10-07T17:44:17.700Z,99122.84
2022-10-07T17:49:14.465Z,99113.91
2022-10-07T17:54:06.920Z,99122.72
2022-10-07T17:58:58.611Z,99127.91
2022-10-07T18:03:52.734Z,99142.00
2022-10-07T18:08:44.377Z,99146.41
2022-10-07T18:13:54.981Z,99154.78
2022-10-07T18:18:48.150Z,99161.53
2022-10-07T18:23:41.232Z,99176.16
2022-10-07T18:28:34.275Z,99175.31
2022-10-07T18:33:26.148Z,99178.97
2022-10-07T18:38:17.713Z,99167.66
2022-10-07T18:43:09.613Z,99171.75
2022-10-07T18:48:01.385Z,99179.41
2022-10-07T18:52:54.071Z,99179.75
2022-10-07T18:57:45.937Z,99170.63
2022-10-07T19:02:38.340Z,99165.09
2022-10-07T19:07:31.123Z,99176.75
2022-10-07T19:12:41.473Z,99179.75
2022-10-07T19:17:33.152Z,99185.25
2022-10-07T19:22:24.847Z,99186.53
2022-10-07T19:27:16.436Z,99199.72
2022-10-07T19:32:08.943Z,99209.34
2022-10-07T19:37:00.934Z,99216.88
2022-10-07T19:41:52.603Z,99224.88
2022-10-07T19:46:44.686Z,99225.56
2022-10-07T19:51:38.815Z,99229.19
2022-10-07T19:56:35.689Z,99222.78
2022-10-07T20:01:31.933Z,99220.50
2022-10-07T20:06:24.043Z,99228.50
2022-10-07T20:11:15.985Z,99237.06
2022-10-07T20:16:18.836Z,99254.59
2022-10-07T20:21:15.894Z,99251.28
2022-10-07T20:26:08.846Z,99245.47
2022-10-07T20:31:09.117Z,99253.00
2022-10-07T20:36:04.134Z,99269.63
2022-10-07T20:41:14.547Z,99272.09
2022-10-07T20:46:06.223Z,99275.88
2022-10-07T20:51:05.432Z,99282.13
2022-10-07T20:55:57.457Z,99288.59
2022-10-07T21:00:49.088Z,99288.22
2022-10-07T21:05:40.661Z,99291.00
2022-10-07T21:10:32.294Z,99308.88
2022-10-07T21:15:24.053Z,99302.50
2022-10-07T21:20:15.735Z,99318.09
2022-10-07T21:25:12.102Z,99317.97
2022-10-07T21:30:04.670Z,99326.97
2022-10-07T21:34:56.785Z,99315.97
2022-10-07T21:39:48.472Z,99321.41
2022-10-07T21:44:40.197Z,99338.75
2022-10-07T21:49:31.922Z,99335.44
2022-10-07T21:54:23.688Z,99328.41
2022-10-07T21:59:16.074Z,99338.00
2022-10-07T22:04:08.141Z,99332.44
2022-10-07T22:08:59.806Z,99328.50
2022-10-07T22:13:53.334Z,99329.78
2022-10-07T22:18:53.406Z,99337.91
2022-10-07T22:23:50.455Z,99341.06
2022-10-07T22:28:42.128Z,99347.97
2022-10-07T22:33:38.061Z,99358.34
2022-10-07T22:38:29.825Z,99359.00
2022-10-07T22:43:21.472Z,99367.34
2022-10-07T22:48:13.102Z,99367.97
2022-10-07T22:53:04.848Z,99374.66
2022-10-07T22:57:56.556Z,99373.41
2022-10-07T23:02:48.505Z,99382.34
2022-10-07T23:07:40.445Z,99389.44
2022-10-07T23:12:32.718Z,99392.56
2022-10-07T23:17:24.357Z,99397.16
2022-10-07T23:22:17.240Z,99404.63
2022-10-07T23:27:10.296Z,99406.13
2022-10-07T23:32:02.061Z,99414.44
2022-10-07T23:36:55.171Z,99413.19
2022-10-07T23:41:46.798Z,99418.19
2022-10-07T23:46:39.737Z,99419.03
2022-10-07T23:51:32.903Z,99425.06
2022-10-07T23:56:25.093Z,99421.97
