createdAt,value
2019-04-07T00:01:45.000Z,77.60
2019-04-07T00:04:13.685Z,77.50
2019-04-07T00:06:42.882Z,77.30
2019-04-07T00:09:11.956Z,77.10
2019-04-07T00:11:40.656Z,77.20
2019-04-07T00:14:09.255Z,77.30
2019-04-07T00:16:37.889Z,77.60
2019-04-07T00:19:06.655Z,77.60
2019-04-07T00:21:35.300Z,78.10
2019-04-07T00:24:04.420Z,77.80
2019-04-07T00:26:32.998Z,77.90
2019-04-07T00:29:01.657Z,78.30
2019-04-07T00:31:30.297Z,78.40
2019-04-07T00:33:59.356Z,78.20
2019-04-07T00:36:27.965Z,78.20
2019-04-07T00:38:56.638Z,78.00
2019-04-07T00:41:25.201Z,78.40
2019-04-07T00:43:53.812Z,79.30
2019-04-07T00:46:22.426Z,78.50
2019-04-07T00:48:50.984Z,78.80
2019-04-07T00:51:20.085Z,78.40
2019-04-07T00:53:50.761Z,78.40
2019-04-07T00:56:19.300Z,78.90
2019-04-07T00:58:47.989Z,79.10
2019-04-07T01:01:18.287Z,79.30
2019-04-07T01:03:46.914Z,79.50
2019-04-07T01:06:15.531Z,79.70
2019-04-07T01:08:44.677Z,79.60
2019-04-07T01:11:13.558Z,79.70
2019-04-07T01:13:42.732Z,79.80
2019-04-07T01:16:11.943Z,79.90
2019-04-07T01:18:40.662Z,80.00
2019-04-07T01:21:09.455Z,79.70
2019-04-07T01:23:38.098Z,79.90
2019-04-07T01:26:26.555Z,79.90
2019-04-07T01:28:55.412Z,80.30
2019-04-07T01:31:24.179Z,80.40
2019-04-07T01:33:53.177Z,80.70
2019-04-07T01:36:21.810Z,80.80
2019-04-07T01:38:51.108Z,80.60
2019-04-07T01:41:21.734Z,81.20
2019-04-07T01:43:54.732Z,81.80
2019-04-07T01:46:30.835Z,81.90
2019-04-07T01:49:01.106Z,81.90
2019-04-07T01:51:37.521Z,82.10
2019-04-07T01:54:19.301Z,81.60
2019-04-07T01:56:50.049Z,81.10
2019-04-07T01:59:20.812Z,81.20
2019-04-07T02:02:08.103Z,81.70
2019-04-07T02:04:38.915Z,81.80
2019-04-07T02:07:22.137Z,81.60
2019-04-07T02:10:04.511Z,82.40
2019-04-07T02:12:41.188Z,81.50
2019-04-07T02:15:17.450Z,81.60
2019-04-07T02:17:48.120Z,81.50
2019-04-07T02:20:47.900Z,81.80
2019-04-07T02:23:18.039Z,82.00
2019-04-07T02:25:48.293Z,81.90
2019-04-07T02:28:24.185Z,82.30
2019-04-07T02:31:12.302Z,82.20
2019-04-07T02:33:45.729Z,82.30
2019-04-07T02:36:25.898Z,82.00
2019-04-07T02:39:07.629Z,81.50
2019-04-07T02:41:53.666Z,81.80
2019-04-07T02:44:27.325Z,81.90
2019-04-07T02:47:13.860Z,82.50
2019-04-07T02:49:56.940Z,82.70
2019-04-07T02:52:43.165Z,82.40
2019-04-07T02:55:30.156Z,82.40
2019-04-07T02:58:10.258Z,82.90
2019-04-07T03:00:57.734Z,82.90
2019-04-07T03:03:34.351Z,82.60
2019-04-07T03:06:14.671Z,82.70
2019-04-07T03:08:42.954Z,82.80
2019-04-07T03:11:16.112Z,83.40
2019-04-07T03:14:00.061Z,83.30
2019-04-07T03:16:47.546Z,82.90
2019-04-07T03:19:22.045Z,82.80
2019-04-07T03:22:04.324Z,82.90
2019-04-07T03:24:43.133Z,83.20
2019-04-07T03:27:19.516Z,83.80
2019-04-07T03:29:49.697Z,83.40
2019-04-07T03:32:33.707Z,83.70
2019-04-07T03:35:14.786Z,83.30
2019-04-07T03:37:47.169Z,83.90
2019-04-07T03:40:33.547Z,83.30
2019-04-07T03:43:09.724Z,83.40
2019-04-07T03:45:43.889Z,83.30
2019-04-07T03:48:23.192Z,83.40
2019-04-07T03:50:54.648Z,83.40
2019-04-07T03:53:31.152Z,82.90
2019-04-07T03:56:06.104Z,82.80
2019-04-07T03:58:48.055Z,83.20
2019-04-07T04:01:24.082Z,83.10
2019-04-07T04:04:10.611Z,83.20
2019-04-07T04:06:56.652Z,83.20
2019-04-07T04:09:27.038Z,83.50
2019-04-07T04:12:15.602Z,83.60
2019-04-07T04:14:54.798Z,83.20
2019-04-07T04:17:23.536Z,82.80
2019-04-07T04:19:52.065Z,83.00
2019-04-07T04:22:21.057Z,83.10
2019-04-07T04:24:51.627Z,82.80
2019-04-07T04:27:20.409Z,83.00
2019-04-07T04:29:51.911Z,83.50
2019-04-07T04:32:20.763Z,83.70
2019-04-07T04:34:50.199Z,84.00
2019-04-07T04:37:34.304Z,83.80
2019-04-07T04:39:49.081Z,83.70
2019-04-07T04:42:18.497Z,84.00
2019-04-07T04:44:47.738Z,84.50
2019-04-07T04:47:16.691Z,83.70
2019-04-07T04:49:45.439Z,84.30
2019-04-07T04:52:14.070Z,84.40
2019-04-07T04:54:42.692Z,84.50
2019-04-07T04:57:11.325Z,84.90
2019-04-07T04:59:40.252Z,84.50
2019-04-07T05:02:10.556Z,84.10
2019-04-07T05:04:39.852Z,84.00
2019-04-07T05:07:08.483Z,84.60
2019-04-07T05:09:44.347Z,84.40
2019-04-07T05:12:07.209Z,84.50
2019-04-07T05:14:35.769Z,84.70
2019-04-07T05:17:05.080Z,84.80
2019-04-07T05:19:37.327Z,85.10
2019-04-07T05:22:06.034Z,84.70
2019-04-07T05:24:35.167Z,84.20
2019-04-07T05:27:03.868Z,83.90
2019-04-07T05:29:32.506Z,84.00
2019-04-07T05:32:01.540Z,83.70
2019-04-07T05:34:30.215Z,84.10
2019-04-07T05:36:58.818Z,83.90
2019-04-07T05:39:27.321Z,84.00
2019-04-07T05:41:55.905Z,84.40
2019-04-07T05:44:24.533Z,84.30
2019-04-07T05:46:53.705Z,84.20
2019-04-07T05:49:24.096Z,83.80
2019-04-07T05:51:52.573Z,84.20
2019-04-07T05:54:22.352Z,84.40
2019-04-07T05:56:51.489Z,84.10
2019-04-07T05:59:20.107Z,84.00
2019-04-07T06:01:51.640Z,83.90
2019-04-07T06:04:19.308Z,83.80
2019-04-07T06:06:51.142Z,83.20
2019-04-07T06:09:20.433Z,83.30
2019-04-07T06:11:48.802Z,82.70
2019-04-07T06:14:17.489Z,82.00
2019-04-07T06:16:46.113Z,82.30
2019-04-07T06:19:14.933Z,81.70
2019-04-07T06:21:48.943Z,81.70
2019-04-07T06:24:21.160Z,81.70
2019-04-07T06:26:49.983Z,81.50
2019-04-07T06:29:19.909Z,81.10
2019-04-07T06:31:49.398Z,81.00
2019-04-07T06:34:18.495Z,80.20
2019-04-07T06:36:51.779Z,80.20
2019-04-07T06:39:19.727Z,80.00
2019-04-07T06:41:47.649Z,80.00
2019-04-07T06:44:19.804Z,79.20
2019-04-07T06:46:50.704Z,78.70
2019-04-07T06:49:20.981Z,78.30
2019-04-07T06:51:51.317Z,78.20
2019-04-07T06:54:28.744Z,78.70
2019-04-07T06:57:15.164Z,78.80
2019-04-07T06:59:47.169Z,78.50
2019-04-07T07:02:22.678Z,77.60
2019-04-07T07:04:52.933Z,77.50
2019-04-07T07:07:28.823Z,77.30
2019-04-07T07:10:10.640Z,77.50
2019-04-07T07:12:49.900Z,77.40
2019-04-07T07:15:33.732Z,78.00
2019-04-07T07:18:04.656Z,77.00
2019-04-07T07:20:51.556Z,76.30
2019-04-07T07:23:24.077Z,76.60
2019-04-07T07:25:53.025Z,76.50
2019-04-07T07:28:21.696Z,75.90
2019-04-07T07:30:52.565Z,75.00
2019-04-07T07:33:21.222Z,73.50
2019-04-07T07:35:50.630Z,73.30
2019-04-07T07:38:19.494Z,72.90
2019-04-07T07:40:51.506Z,71.20
2019-04-07T07:43:20.982Z,71.70
2019-04-07T07:45:50.132Z,71.30
2019-04-07T07:48:20.834Z,71.00
2019-04-07T07:50:48.989Z,71.10
2019-04-07T07:53:19.189Z,70.90
2019-04-07T07:55:47.893Z,70.70
2019-04-07T07:58:16.553Z,70.40
2019-04-07T08:00:45.991Z,70.00
2019-04-07T08:03:14.714Z,70.30
2019-04-07T08:05:43.422Z,69.60
2019-04-07T08:08:12.100Z,69.40
2019-04-07T08:10:40.729Z,69.30
2019-04-07T08:13:10.189Z,68.30
2019-04-07T08:15:39.332Z,67.80
2019-04-07T08:18:08.728Z,66.80
2019-04-07T08:20:38.479Z,66.90
2019-04-07T08:23:07.869Z,65.80
2019-04-07T08:25:36.876Z,65.40
2019-04-07T08:28:06.137Z,65.50
2019-04-07T08:30:34.948Z,63.60
2019-04-07T08:33:03.575Z,64.10
2019-04-07T08:35:35.712Z,63.50
2019-04-07T08:38:03.377Z,62.30
2019-04-07T08:40:32.679Z,62.00
2019-04-07T08:43:01.350Z,60.10
2019-04-07T08:45:32.419Z,59.30
2019-04-07T08:48:00.775Z,57.40
2019-04-07T08:50:29.817Z,56.20
2019-04-07T08:52:59.038Z,55.90
2019-04-07T08:55:28.332Z,55.00
2019-04-07T08:58:00.127Z,54.20
2019-04-07T09:00:29.312Z,54.60
2019-04-07T09:03:03.685Z,53.80
2019-04-07T09:05:31.104Z,54.10
2019-04-07T09:07:59.447Z,55.50
2019-04-07T09:10:34.331Z,56.90
2019-04-07T09:13:04.844Z,56.40
2019-04-07T09:15:50.090Z,56.30
2019-04-07T09:18:20.490Z,54.40
2019-04-07T09:20:57.182Z,54.10
2019-04-07T09:23:36.136Z,52.70
2019-04-07T09:26:11.968Z,54.00
2019-04-07T09:28:47.674Z,55.40
2019-04-07T09:31:36.386Z,54.60
2019-04-07T09:34:23.070Z,54.70
2019-04-07T09:37:09.674Z,53.20
2019-04-07T09:39:55.389Z,51.40
2019-04-07T09:42:18.649Z,50.80
2019-04-07T09:44:58.490Z,48.90
2019-04-07T09:47:35.801Z,50.20
2019-04-07T09:50:26.880Z,51.80
2019-04-07T09:52:58.627Z,51.90
2019-04-07T09:55:28.901Z,50.30
2019-04-07T09:58:16.107Z,49.60
2019-04-07T10:01:02.923Z,48.50
2019-04-07T10:03:42.183Z,48.40
2019-04-07T10:06:15.534Z,47.70
2019-04-07T10:08:48.246Z,49.40
2019-04-07T10:11:27.443Z,51.50
2019-04-07T10:14:14.143Z,52.40
2019-04-07T10:16:47.425Z,53.60
2019-04-07T10:19:22.281Z,54.60
2019-04-07T10:21:55.204Z,53.90
2019-04-07T10:24:25.850Z,56.00
2019-04-07T10:27:12.549Z,53.40
2019-04-07T10:29:55.598Z,52.50
2019-04-07T10:32:38.466Z,52.50
2019-04-07T10:35:12.527Z,51.60
2019-04-07T10:37:51.005Z,51.20
2019-04-07T10:40:29.775Z,52.60
2019-04-07T10:43:16.121Z,52.00
2019-04-07T10:45:49.407Z,53.10
2019-04-07T10:48:35.664Z,55.10
2019-04-07T10:51:06.732Z,54.70
2019-04-07T10:53:52.714Z,53.60
2019-04-07T10:56:26.501Z,53.00
2019-04-07T10:59:05.567Z,52.50
2019-04-07T11:01:55.071Z,50.10
2019-04-07T11:04:28.359Z,49.30
2019-04-07T11:07:10.576Z,48.00
2019-04-07T11:09:53.116Z,51.20
2019-04-07T11:12:30.322Z,50.10
2019-04-07T11:15:18.368Z,48.90
2019-04-07T11:17:48.647Z,48.70
2019-04-07T11:20:35.294Z,49.20
2019-04-07T11:23:11.985Z,48.60
2019-04-07T11:25:59.353Z,48.00
2019-04-07T11:28:35.581Z,47.40
2019-04-07T11:31:17.920Z,46.40
2019-04-07T11:33:50.762Z,46.10
2019-04-07T11:36:22.554Z,46.30
2019-04-07T11:38:53.459Z,49.80
2019-04-07T11:41:40.276Z,51.20
2019-04-07T11:44:26.684Z,52.40
2019-04-07T11:46:57.507Z,53.20
2019-04-07T11:49:34.490Z,51.00
2019-04-07T11:52:08.171Z,49.20
2019-04-07T11:54:38.523Z,50.70
2019-04-07T11:57:15.299Z,52.20
2019-04-07T11:59:45.931Z,52.10
2019-04-07T12:02:34.423Z,51.80
2019-04-07T12:05:13.454Z,51.60
2019-04-07T12:07:46.409Z,50.90
2019-04-07T12:10:16.795Z,48.50
2019-04-07T12:12:47.296Z,46.20
2019-04-07T12:15:30.237Z,45.70
2019-04-07T12:18:05.206Z,45.60
2019-04-07T12:20:51.926Z,45.20
2019-04-07T12:23:25.224Z,46.50
2019-04-07T12:26:09.707Z,48.30
2019-04-07T12:28:56.087Z,48.40
2019-04-07T12:31:26.923Z,46.70
2019-04-07T12:33:58.492Z,44.60
2019-04-07T12:36:32.134Z,43.20
2019-04-07T12:39:05.766Z,44.00
2019-04-07T12:41:36.817Z,44.10
2019-04-07T12:44:12.952Z,45.00
2019-04-07T12:47:01.796Z,45.60
2019-04-07T12:49:34.366Z,47.10
2019-04-07T12:52:16.341Z,47.00
2019-04-07T12:54:49.218Z,45.40
2019-04-07T12:57:38.323Z,43.30
2019-04-07T13:00:09.192Z,43.00
2019-04-07T13:02:55.678Z,39.80
2019-04-07T13:05:25.979Z,38.90
2019-04-07T13:08:05.964Z,39.90
2019-04-07T13:10:39.385Z,38.70
2019-04-07T13:13:13.407Z,39.30
2019-04-07T13:15:48.295Z,39.80
2019-04-07T13:18:18.806Z,39.80
2019-04-07T13:20:50.317Z,40.40
2019-04-07T13:23:27.641Z,40.90
2019-04-07T13:25:57.964Z,40.20
2019-04-07T13:28:31.615Z,39.40
2019-04-07T13:31:11.224Z,41.40
2019-04-07T13:33:41.560Z,42.40
2019-04-07T13:36:21.413Z,41.50
2019-04-07T13:38:57.873Z,40.90
2019-04-07T13:41:47.348Z,39.60
2019-04-07T13:44:33.490Z,38.50
2019-04-07T13:47:06.344Z,38.40
2019-04-07T13:49:57.331Z,40.90
2019-04-07T13:52:26.202Z,41.90
2019-04-07T13:54:56.938Z,41.20
2019-04-07T13:57:28.058Z,40.80
2019-04-07T14:00:17.079Z,43.90
2019-04-07T14:02:53.381Z,45.60
2019-04-07T14:05:41.105Z,47.20
2019-04-07T14:08:11.540Z,50.00
2019-04-07T14:10:55.005Z,50.60
2019-04-07T14:13:43.753Z,51.10
2019-04-07T14:16:17.069Z,51.40
2019-04-07T14:19:05.579Z,51.10
2019-04-07T14:21:41.591Z,51.90
2019-04-07T14:24:11.775Z,53.30
2019-04-07T14:26:48.865Z,53.20
2019-04-07T14:29:35.893Z,53.70
2019-04-07T14:32:22.006Z,53.80
2019-04-07T14:35:10.465Z,55.20
2019-04-07T14:37:51.142Z,54.60
2019-04-07T14:40:22.390Z,54.40
2019-04-07T14:42:53.000Z,54.60
2019-04-07T14:45:24.243Z,55.00
2019-04-07T14:48:00.997Z,56.00
2019-04-07T14:50:43.384Z,55.90
2019-04-07T14:53:31.958Z,55.00
2019-04-07T14:56:19.863Z,54.60
2019-04-07T14:59:00.418Z,55.80
2019-04-07T15:01:30.962Z,55.70
2019-04-07T15:03:59.975Z,55.90
2019-04-07T15:06:32.218Z,55.70
2019-04-07T15:09:18.838Z,55.90
2019-04-07T15:11:52.237Z,55.60
2019-04-07T15:14:21.257Z,56.00
2019-04-07T15:16:50.213Z,56.70
2019-04-07T15:19:18.822Z,57.10
2019-04-07T15:21:48.850Z,58.00
2019-04-07T15:24:18.668Z,57.70
2019-04-07T15:26:49.885Z,57.90
2019-04-07T15:29:17.612Z,58.60
2019-04-07T15:31:49.059Z,58.60
2019-04-07T15:34:16.503Z,58.70
2019-04-07T15:36:48.034Z,58.80
2019-04-07T15:39:16.055Z,58.30
2019-04-07T15:41:45.528Z,59.30
2019-04-07T15:44:15.355Z,59.80
2019-04-07T15:46:49.047Z,59.40
2019-04-07T15:49:14.786Z,59.10
2019-04-07T15:51:43.369Z,58.30
2019-04-07T15:54:11.901Z,58.50
2019-04-07T15:56:41.267Z,58.70
2019-04-07T15:59:09.953Z,58.10
2019-04-07T16:01:39.342Z,58.80
2019-04-07T16:04:08.620Z,58.70
2019-04-07T16:06:37.287Z,58.60
2019-04-07T16:09:13.876Z,58.50
2019-04-07T16:11:39.200Z,58.60
2019-04-07T16:14:11.806Z,59.00
2019-04-07T16:16:39.348Z,59.10
2019-04-07T16:19:10.904Z,59.20
2019-04-07T16:21:41.596Z,59.00
2019-04-07T16:24:09.427Z,59.40
2019-04-07T16:26:38.125Z,60.00
2019-04-07T16:29:08.086Z,60.30
2019-04-07T16:31:36.981Z,60.20
2019-04-07T16:34:06.690Z,59.80
2019-04-07T16:36:36.649Z,59.90
2019-04-07T16:39:09.594Z,60.70
2019-04-07T16:41:38.275Z,61.30
2019-04-07T16:44:09.287Z,61.50
2019-04-07T16:46:37.304Z,61.60
2019-04-07T16:49:07.802Z,61.70
2019-04-07T16:51:36.410Z,61.80
2019-04-07T16:54:08.079Z,61.90
2019-04-07T16:56:35.598Z,62.50
2019-04-07T16:59:04.334Z,63.10
2019-04-07T17:01:33.601Z,63.60
2019-04-07T17:04:02.964Z,63.60
2019-04-07T17:06:35.443Z,63.90
2019-04-07T17:09:05.533Z,64.60
2019-04-07T17:11:37.006Z,63.80
2019-04-07T17:14:05.466Z,64.20
2019-04-07T17:16:34.855Z,63.40
2019-04-07T17:19:04.093Z,62.60
2019-04-07T17:21:37.662Z,62.50
2019-04-07T17:24:07.594Z,62.50
2019-04-07T17:26:39.112Z,62.20
2019-04-07T17:29:07.796Z,62.50
2019-04-07T17:31:36.555Z,62.70
2019-04-07T17:34:09.787Z,62.70
2019-04-07T17:36:36.479Z,62.70
2019-04-07T17:39:18.626Z,62.70
2019-04-07T17:41:49.799Z,63.00
2019-04-07T17:44:35.607Z,63.30
2019-04-07T17:47:11.928Z,64.20
2019-04-07T17:49:42.767Z,65.70
2019-04-07T17:52:26.085Z,66.30
2019-04-07T17:55:08.356Z,66.90
2019-04-07T17:57:47.483Z,67.50
2019-04-07T18:00:18.632Z,67.80
2019-04-07T18:02:58.979Z,67.90
2019-04-07T18:05:32.865Z,67.80
2019-04-07T18:08:19.901Z,68.10
2019-04-07T18:11:00.105Z,68.20
2019-04-07T18:13:43.355Z,68.40
2019-04-07T18:16:12.230Z,68.30
2019-04-07T18:18:58.020Z,68.30
2019-04-07T18:21:26.450Z,68.20
2019-04-07T18:23:59.828Z,68.10
2019-04-07T18:26:30.162Z,68.10
2019-04-07T18:29:06.838Z,68.00
2019-04-07T18:31:40.380Z,67.40
2019-04-07T18:34:17.380Z,67.40
2019-04-07T18:37:07.021Z,67.60
2019-04-07T18:39:55.430Z,68.00
2019-04-07T18:42:24.124Z,68.20
2019-04-07T18:45:12.505Z,68.40
2019-04-07T18:47:58.471Z,68.20
2019-04-07T18:50:36.967Z,68.40
2019-04-07T18:53:20.602Z,68.70
2019-04-07T18:55:56.743Z,68.70
2019-04-07T18:58:44.666Z,69.00
2019-04-07T19:01:22.390Z,69.10
2019-04-07T19:03:55.989Z,69.00
2019-04-07T19:06:26.312Z,69.20
2019-04-07T19:09:00.035Z,69.40
2019-04-07T19:11:31.633Z,69.40
2019-04-07T19:14:33.448Z,69.10
2019-04-07T19:17:08.547Z,68.70
2019-04-07T19:19:42.007Z,69.10
2019-04-07T19:22:15.734Z,68.50
2019-04-07T19:24:44.458Z,68.60
2019-04-07T19:27:21.612Z,68.70
2019-04-07T19:30:05.885Z,68.60
2019-04-07T19:32:42.064Z,68.90
2019-04-07T19:35:13.088Z,68.90
2019-04-07T19:37:47.345Z,68.60
2019-04-07T19:40:20.887Z,68.70
2019-04-07T19:42:52.053Z,68.70
2019-04-07T19:45:24.416Z,68.90
2019-04-07T19:48:13.376Z,69.30
2019-04-07T19:50:57.674Z,68.90
2019-04-07T19:53:45.323Z,69.10
2019-04-07T19:56:18.831Z,69.00
2019-04-07T19:58:52.012Z,69.10
2019-04-07T20:01:33.992Z,68.80
2019-04-07T20:04:05.136Z,68.90
2019-04-07T20:06:38.497Z,68.80
2019-04-07T20:09:11.347Z,70.90
2019-04-07T20:11:44.282Z,73.70
2019-04-07T20:14:17.431Z,75.20
2019-04-07T20:16:57.801Z,76.50
2019-04-07T20:19:33.677Z,76.50
2019-04-07T20:22:00.395Z,76.80
2019-04-07T20:24:34.560Z,77.10
2019-04-07T20:27:24.865Z,77.50
2019-04-07T20:30:02.883Z,78.70
2019-04-07T20:32:49.735Z,78.50
2019-04-07T20:35:24.785Z,78.80
2019-04-07T20:38:01.863Z,79.00
2019-04-07T20:40:36.242Z,79.20
2019-04-07T20:43:21.830Z,80.20
2019-04-07T20:46:08.835Z,79.60
2019-04-07T20:48:45.359Z,79.60
2019-04-07T20:51:19.097Z,80.00
2019-04-07T20:53:49.371Z,79.80
2019-04-07T20:56:19.629Z,80.50
2019-04-07T20:59:08.382Z,80.70
2019-04-07T21:01:42.964Z,81.10
2019-04-07T21:04:19.556Z,81.30
2019-04-07T21:06:59.861Z,81.30
2019-04-07T21:09:35.941Z,81.20
2019-04-07T21:12:06.780Z,81.40
2019-04-07T21:14:53.128Z,81.40
2019-04-07T21:17:23.776Z,81.80
2019-04-07T21:19:57.518Z,81.90
2019-04-07T21:22:27.789Z,81.90
2019-04-07T21:25:13.513Z,81.80
2019-04-07T21:27:49.404Z,81.80
2019-04-07T21:30:22.790Z,81.90
2019-04-07T21:32:53.927Z,82.00
2019-04-07T21:35:25.809Z,82.00
2019-04-07T21:38:02.499Z,81.90
2019-04-07T21:40:48.866Z,82.40
2019-04-07T21:43:31.896Z,83.00
2019-04-07T21:46:20.163Z,82.70
2019-04-07T21:48:55.613Z,82.70
2019-04-07T21:51:43.351Z,82.80
2019-04-07T21:54:16.130Z,83.00
2019-04-07T21:56:49.182Z,82.90
2019-04-07T21:59:20.070Z,83.30
2019-04-07T22:02:02.799Z,83.30
2019-04-07T22:04:39.085Z,83.30
2019-04-07T22:07:12.143Z,83.40
2019-04-07T22:09:42.830Z,83.40
2019-04-07T22:12:11.473Z,84.10
2019-04-07T22:14:41.823Z,84.40
2019-04-07T22:17:10.458Z,83.80
2019-04-07T22:19:44.197Z,85.00
2019-04-07T22:22:09.483Z,84.90
2019-04-07T22:24:39.491Z,85.50
2019-04-07T22:27:09.122Z,86.10
2019-04-07T22:29:37.827Z,86.10
2019-04-07T22:32:07.394Z,85.90
2019-04-07T22:34:36.192Z,85.80
2019-04-07T22:37:04.930Z,85.90
2019-04-07T22:39:33.621Z,86.20
2019-04-07T22:42:02.338Z,86.90
2019-04-07T22:44:31.432Z,86.50
2019-04-07T22:47:00.168Z,86.70
2019-04-07T22:49:31.834Z,86.60
2019-04-07T22:51:58.917Z,86.40
2019-04-07T22:54:30.709Z,86.30
2019-04-07T22:56:57.831Z,86.50
2019-04-07T22:59:26.493Z,86.70
2019-04-07T23:01:55.681Z,86.30
2019-04-07T23:04:24.474Z,86.50
2019-04-07T23:06:53.022Z,86.70
2019-04-07T23:09:21.875Z,86.70
2019-04-07T23:11:50.577Z,86.50
2019-04-07T23:14:19.908Z,86.50
2019-04-07T23:16:48.741Z,86.90
2019-04-07T23:19:17.408Z,86.90
2019-04-07T23:21:45.988Z,86.70
2019-04-07T23:24:15.012Z,86.60
2019-04-07T23:26:44.637Z,86.70
2019-04-07T23:29:14.161Z,86.90
2019-04-07T23:31:43.990Z,87.10
2019-04-07T23:34:12.845Z,87.30
2019-04-07T23:36:41.426Z,87.60
2019-04-07T23:39:10.061Z,87.70
2019-04-07T23:41:39.487Z,88.00
2019-04-07T23:44:08.045Z,88.40
2019-04-07T23:46:36.653Z,88.50
2019-04-07T23:49:05.754Z,88.50
2019-04-07T23:51:35.148Z,89.00
2019-04-07T23:54:11.471Z,89.10
2019-04-07T23:56:42.013Z,89.40
2019-04-07T23:59:11.458Z,89.10
