createdAt,value
2018-08-30T00:00:46.262Z,100551.06
2018-08-30T00:03:16.597Z,100550.20
2018-08-30T00:05:46.939Z,100545.22
2018-08-30T00:08:16.379Z,100546.16
2018-08-30T00:10:46.608Z,100538.24
2018-08-30T00:13:16.076Z,100541.70
2018-08-30T00:15:45.725Z,100539.70
2018-08-30T00:18:15.700Z,100539.24
2018-08-30T00:20:45.896Z,100536.23
2018-08-30T00:23:15.663Z,100536.80
2018-08-30T00:25:46.240Z,100532.48
2018-08-30T00:28:15.984Z,100526.48
2018-08-30T00:30:45.677Z,100526.64
2018-08-30T00:33:16.181Z,100526.80
2018-08-30T00:35:46.787Z,100527.58
2018-08-30T00:38:16.217Z,100518.34
2018-08-30T00:40:45.628Z,100526.26
2018-08-30T00:43:14.673Z,100521.44
2018-08-30T00:45:43.036Z,100525.69
2018-08-30T00:48:11.385Z,100509.86
2018-08-30T00:50:40.092Z,100509.86
2018-08-30T00:53:08.504Z,100514.17
2018-08-30T00:55:36.853Z,100512.55
2018-08-30T00:58:05.220Z,100507.28
2018-08-30T01:00:33.545Z,100503.91
2018-08-30T01:03:01.916Z,100505.58
2018-08-30T01:05:31.364Z,100501.37
2018-08-30T01:07:59.713Z,100491.28
2018-08-30T01:10:28.059Z,100501.89
2018-08-30T01:12:56.913Z,100502.86
2018-08-30T01:15:27.265Z,100499.03
2018-08-30T01:17:56.142Z,100493.20
2018-08-30T01:20:25.457Z,100485.98
2018-08-30T01:22:54.805Z,100481.12
2018-08-30T01:25:23.573Z,100486.52
2018-08-30T01:27:52.514Z,100472.95
2018-08-30T01:30:20.865Z,100472.79
2018-08-30T01:32:49.229Z,100471.44
2018-08-30T01:35:17.559Z,100470.48
2018-08-30T01:37:47.213Z,100466.42
2018-08-30T01:40:15.789Z,100466.94
2018-08-30T01:42:44.136Z,100466.80
2018-08-30T01:45:12.473Z,100471.89
2018-08-30T01:47:41.681Z,100465.78
2018-08-30T01:50:10.016Z,100466.42
2018-08-30T01:52:39.384Z,100469.70
2018-08-30T01:55:07.733Z,100463.32
2018-08-30T01:57:37.160Z,100458.02
2018-08-30T02:00:06.429Z,100459.26
2018-08-30T02:02:35.765Z,100460.25
2018-08-30T02:05:04.674Z,100462.98
2018-08-30T02:07:33.116Z,100462.50
2018-08-30T02:10:02.370Z,100461.98
2018-08-30T02:12:31.669Z,100462.50
2018-08-30T02:15:00.047Z,100459.66
2018-08-30T02:17:28.517Z,100460.74
2018-08-30T02:19:57.865Z,100458.07
2018-08-30T02:22:27.250Z,100462.10
2018-08-30T02:24:56.420Z,100460.63
2018-08-30T02:27:25.629Z,100456.11
2018-08-30T02:29:55.029Z,100456.59
2018-08-30T02:32:25.109Z,100447.77
2018-08-30T02:34:54.321Z,100444.55
2018-08-30T02:37:23.786Z,100444.14
2018-08-30T02:39:53.688Z,100446.34
2018-08-30T02:42:22.599Z,100446.78
2018-08-30T02:44:52.582Z,100468.73
2018-08-30T02:47:20.929Z,100453.80
2018-08-30T02:49:49.271Z,100447.81
2018-08-30T02:52:17.612Z,100450.09
2018-08-30T02:54:46.648Z,100447.77
2018-08-30T02:57:15.937Z,100458.35
2018-08-30T02:59:45.439Z,100451.13
2018-08-30T03:02:14.602Z,100449.28
2018-08-30T03:04:43.589Z,100444.94
2018-08-30T03:07:12.057Z,100441.78
2018-08-30T03:09:40.642Z,100440.87
2018-08-30T03:12:08.996Z,100448.13
2018-08-30T03:14:37.553Z,100442.73
2018-08-30T03:17:05.961Z,100435.91
2018-08-30T03:19:34.446Z,100439.72
2018-08-30T03:22:02.804Z,100445.97
2018-08-30T03:24:31.136Z,100457.98
2018-08-30T03:27:00.604Z,100447.48
2018-08-30T03:29:28.948Z,100449.14
2018-08-30T03:31:57.283Z,100451.78
2018-08-30T03:34:25.625Z,100459.12
2018-08-30T03:36:54.677Z,100450.36
2018-08-30T03:39:23.692Z,100447.33
2018-08-30T03:41:52.692Z,100462.53
2018-08-30T03:44:21.895Z,100461.22
2018-08-30T03:46:51.120Z,100460.63
2018-08-30T03:49:19.554Z,100459.06
2018-08-30T03:51:47.892Z,100454.75
2018-08-30T03:54:16.282Z,100465.28
2018-08-30T03:56:45.116Z,100473.17
2018-08-30T03:59:14.142Z,100464.54
2018-08-30T04:01:42.560Z,100454.22
2018-08-30T04:04:10.943Z,100461.52
2018-08-30T04:06:39.311Z,100452.86
2018-08-30T04:09:09.301Z,100467.39
2018-08-30T04:11:37.737Z,100466.00
2018-08-30T04:14:06.122Z,100473.82
2018-08-30T04:16:34.497Z,100475.64
2018-08-30T04:19:06.200Z,100476.77
2018-08-30T04:21:35.326Z,100479.97
2018-08-30T04:24:04.744Z,100480.02
2018-08-30T04:26:34.072Z,100480.86
2018-08-30T04:29:03.517Z,100490.94
2018-08-30T04:31:31.907Z,100487.28
2018-08-30T04:34:00.277Z,100490.22
2018-08-30T04:36:28.689Z,100488.59
2018-08-30T04:38:58.019Z,100488.52
2018-08-30T04:41:27.833Z,100480.47
2018-08-30T04:43:56.212Z,100477.56
2018-08-30T04:46:25.268Z,100484.20
2018-08-30T04:48:54.301Z,100481.82
2018-08-30T04:51:23.798Z,100483.07
2018-08-30T04:53:52.208Z,100476.78
2018-08-30T04:56:20.551Z,100477.91
2018-08-30T04:58:49.864Z,100482.89
2018-08-30T05:01:18.193Z,100473.38
2018-08-30T05:03:46.543Z,100479.63
2018-08-30T05:06:15.945Z,100464.30
2018-08-30T05:08:44.300Z,100469.87
2018-08-30T05:11:12.634Z,100476.20
2018-08-30T05:13:40.985Z,100463.08
2018-08-30T05:16:09.327Z,100463.87
2018-08-30T05:18:38.080Z,100474.67
2018-08-30T05:21:06.408Z,100470.34
2018-08-30T05:23:34.847Z,100487.73
2018-08-30T05:26:03.205Z,100482.93
2018-08-30T05:28:32.037Z,100493.02
2018-08-30T05:31:00.377Z,100497.86
2018-08-30T05:33:28.859Z,100490.52
2018-08-30T05:35:57.275Z,100497.55
2018-08-30T05:38:26.045Z,100500.53
2018-08-30T05:40:54.500Z,100491.84
2018-08-30T05:43:23.096Z,100495.52
2018-08-30T05:45:51.529Z,100490.77
2018-08-30T05:48:19.973Z,100494.42
2018-08-30T05:50:48.325Z,100488.82
2018-08-30T05:53:16.751Z,100484.85
2018-08-30T05:55:45.565Z,100495.95
2018-08-30T05:58:14.898Z,100479.59
2018-08-30T06:00:43.247Z,100483.06
2018-08-30T06:03:11.587Z,100483.70
2018-08-30T06:05:40.929Z,100481.37
2018-08-30T06:08:09.331Z,100481.55
2018-08-30T06:10:39.902Z,100477.09
2018-08-30T06:13:09.202Z,100485.69
2018-08-30T06:15:37.519Z,100484.05
2018-08-30T06:18:05.892Z,100484.71
2018-08-30T06:20:34.250Z,100485.56
2018-08-30T06:23:03.664Z,100501.97
2018-08-30T06:25:32.925Z,100510.91
2018-08-30T06:28:02.251Z,100515.52
2018-08-30T06:30:31.537Z,100523.14
2018-08-30T06:33:00.961Z,100519.33
2018-08-30T06:35:30.188Z,100516.52
2018-08-30T06:37:59.640Z,100524.27
2018-08-30T06:40:29.020Z,100531.06
2018-08-30T06:42:58.366Z,100528.57
2018-08-30T06:45:27.673Z,100523.39
2018-08-30T06:47:56.890Z,100533.69
2018-08-30T06:50:27.529Z,100531.70
2018-08-30T06:52:56.996Z,100531.48
2018-08-30T06:55:25.724Z,100539.27
2018-08-30T06:57:55.828Z,100543.23
2018-08-30T07:00:25.960Z,100544.44
2018-08-30T07:02:56.693Z,100542.97
2018-08-30T07:05:26.058Z,100547.91
2018-08-30T07:07:55.434Z,100554.52
2018-08-30T07:10:25.366Z,100549.50
2018-08-30T07:12:55.786Z,100552.00
2018-08-30T07:15:25.155Z,100552.58
2018-08-30T07:17:54.519Z,100561.33
2018-08-30T07:20:24.784Z,100565.64
2018-08-30T07:22:54.896Z,100565.98
2018-08-30T07:25:25.141Z,100573.98
2018-08-30T07:27:55.456Z,100573.01
2018-08-30T07:30:26.129Z,100582.29
2018-08-30T07:32:55.461Z,100587.33
2018-08-30T07:35:25.488Z,100592.27
2018-08-30T07:37:55.560Z,100587.49
2018-08-30T07:40:23.896Z,100590.28
2018-08-30T07:42:53.477Z,100585.49
2018-08-30T07:45:21.829Z,100590.45
2018-08-30T07:47:50.217Z,100587.16
2018-08-30T07:50:18.581Z,100602.89
2018-08-30T07:52:47.881Z,100601.18
2018-08-30T07:55:17.453Z,100604.75
2018-08-30T07:57:46.935Z,100603.22
2018-08-30T08:00:18.383Z,100608.66
2018-08-30T08:02:47.945Z,100605.70
2018-08-30T08:05:18.233Z,100607.00
2018-08-30T08:07:47.488Z,100620.06
2018-08-30T08:10:16.877Z,100618.76
2018-08-30T08:12:47.172Z,100620.58
2018-08-30T08:15:16.336Z,100627.27
2018-08-30T08:17:46.446Z,100629.28
2018-08-30T08:20:17.337Z,100629.27
2018-08-30T08:22:46.605Z,100636.20
2018-08-30T08:25:17.095Z,100633.30
2018-08-30T08:27:46.493Z,100636.45
2018-08-30T08:30:16.914Z,100641.58
2018-08-30T08:32:47.133Z,100652.03
2018-08-30T08:35:16.744Z,100657.12
2018-08-30T08:37:45.986Z,100659.44
2018-08-30T08:40:14.346Z,100659.70
2018-08-30T08:42:42.739Z,100661.81
2018-08-30T08:45:11.137Z,100659.67
2018-08-30T08:47:39.621Z,100666.00
2018-08-30T08:50:07.950Z,100677.61
2018-08-30T08:52:36.330Z,100682.78
2018-08-30T08:55:04.740Z,100684.67
2018-08-30T08:57:34.068Z,100684.19
2018-08-30T09:00:02.405Z,100688.66
2018-08-30T09:02:30.934Z,100698.34
2018-08-30T09:04:59.258Z,100703.64
2018-08-30T09:07:27.711Z,100709.93
2018-08-30T09:09:56.053Z,100707.59
2018-08-30T09:12:26.372Z,100711.90
2018-08-30T09:14:55.408Z,100714.08
2018-08-30T09:17:24.916Z,100719.89
2018-08-30T09:19:55.277Z,100712.90
2018-08-30T09:22:25.455Z,100720.71
2018-08-30T09:24:54.837Z,100717.74
2018-08-30T09:27:24.878Z,100722.23
2018-08-30T09:29:55.578Z,100721.56
2018-08-30T09:32:24.096Z,100725.37
2018-08-30T09:34:53.907Z,100725.20
2018-08-30T09:37:23.876Z,100724.87
2018-08-30T09:39:52.932Z,100725.19
2018-08-30T09:42:21.272Z,100726.86
2018-08-30T09:44:50.577Z,100725.52
2018-08-30T09:47:19.916Z,100720.84
2018-08-30T09:49:48.356Z,100727.81
2018-08-30T09:52:17.597Z,100729.77
2018-08-30T09:54:46.765Z,100735.42
2018-08-30T09:57:17.254Z,100728.45
2018-08-30T09:59:46.410Z,100725.14
2018-08-30T10:02:21.977Z,100732.73
2018-08-30T10:04:51.435Z,100735.07
2018-08-30T10:07:19.782Z,100740.72
2018-08-30T10:09:49.108Z,100741.90
2018-08-30T10:12:18.348Z,100743.23
2018-08-30T10:14:47.724Z,100745.50
2018-08-30T10:17:16.920Z,100752.95
2018-08-30T10:19:47.236Z,100747.17
2018-08-30T10:22:16.633Z,100747.97
2018-08-30T10:24:45.671Z,100759.23
2018-08-30T10:27:16.001Z,100759.75
2018-08-30T10:29:46.260Z,100762.27
2018-08-30T10:32:16.568Z,100759.00
2018-08-30T10:34:46.838Z,100765.97
2018-08-30T10:37:16.628Z,100762.98
2018-08-30T10:39:46.857Z,100772.58
2018-08-30T10:42:17.737Z,100769.92
2018-08-30T10:44:47.506Z,100770.44
2018-08-30T10:47:16.840Z,100764.98
2018-08-30T10:49:47.297Z,100772.92
2018-08-30T10:52:16.589Z,100770.59
2018-08-30T10:54:46.804Z,100776.23
2018-08-30T10:57:15.780Z,100775.23
2018-08-30T10:59:44.848Z,100772.58
2018-08-30T11:02:13.940Z,100768.59
2018-08-30T11:04:42.309Z,100771.27
2018-08-30T11:07:10.678Z,100773.93
2018-08-30T11:09:39.029Z,100778.23
2018-08-30T11:12:07.368Z,100773.42
2018-08-30T11:14:35.700Z,100781.90
2018-08-30T11:17:04.055Z,100776.91
2018-08-30T11:19:32.430Z,100778.23
2018-08-30T11:22:00.760Z,100783.88
2018-08-30T11:24:29.174Z,100792.33
2018-08-30T11:26:57.528Z,100792.16
2018-08-30T11:29:27.269Z,100793.66
2018-08-30T11:31:56.244Z,100799.47
2018-08-30T11:34:25.122Z,100800.44
2018-08-30T11:36:53.966Z,100804.27
2018-08-30T11:39:22.967Z,100804.77
2018-08-30T11:41:51.425Z,100803.93
2018-08-30T11:44:19.757Z,100803.77
2018-08-30T11:46:48.097Z,100805.44
2018-08-30T11:49:16.452Z,100804.77
2018-08-30T11:51:45.573Z,100808.75
2018-08-30T11:54:15.734Z,100810.06
2018-08-30T11:56:44.845Z,100812.55
2018-08-30T11:59:13.182Z,100817.68
2018-08-30T12:01:41.592Z,100814.04
2018-08-30T12:04:10.133Z,100811.89
2018-08-30T12:06:38.558Z,100816.55
2018-08-30T12:09:08.433Z,100817.36
2018-08-30T12:11:37.441Z,100827.31
2018-08-30T12:14:05.829Z,100820.98
2018-08-30T12:16:34.484Z,100824.96
2018-08-30T12:19:03.729Z,100829.92
2018-08-30T12:21:32.072Z,100835.70
2018-08-30T12:24:00.636Z,100841.14
2018-08-30T12:26:28.989Z,100849.72
2018-08-30T12:28:58.328Z,100843.44
2018-08-30T12:31:26.821Z,100850.02
2018-08-30T12:33:56.282Z,100854.66
2018-08-30T12:36:25.783Z,100842.38
2018-08-30T12:38:54.093Z,100856.89
2018-08-30T12:41:22.989Z,100859.52
2018-08-30T12:43:51.523Z,100858.13
2018-08-30T12:46:20.269Z,100862.47
2018-08-30T12:48:48.596Z,100861.13
2018-08-30T12:51:17.138Z,100857.64
2018-08-30T12:53:46.509Z,100857.41
2018-08-30T12:56:17.228Z,100862.86
2018-08-30T12:58:47.123Z,100862.74
2018-08-30T13:01:16.332Z,100864.30
2018-08-30T13:03:46.125Z,100865.04
2018-08-30T13:06:16.452Z,100869.55
2018-08-30T13:08:45.919Z,100877.99
2018-08-30T13:11:16.513Z,100881.86
2018-08-30T13:13:46.868Z,100881.86
2018-08-30T13:16:16.183Z,100878.89
2018-08-30T13:18:46.366Z,100870.93
2018-08-30T13:21:16.668Z,100877.72
2018-08-30T13:23:46.945Z,100879.53
2018-08-30T13:26:16.180Z,100879.87
2018-08-30T13:28:46.142Z,100882.84
2018-08-30T13:31:16.645Z,100883.33
2018-08-30T13:33:47.210Z,100887.61
2018-08-30T13:36:16.520Z,100893.37
2018-08-30T13:38:46.754Z,100895.22
2018-08-30T13:41:20.373Z,100893.76
2018-08-30T13:43:49.756Z,100901.87
2018-08-30T13:46:18.998Z,100900.02
2018-08-30T13:48:47.260Z,100897.23
2018-08-30T13:51:17.025Z,100896.67
2018-08-30T13:53:46.194Z,100901.84
2018-08-30T13:56:16.833Z,100903.19
2018-08-30T13:58:46.489Z,100899.91
2018-08-30T14:01:16.763Z,100896.27
2018-08-30T14:03:45.417Z,100904.09
2018-08-30T14:06:15.493Z,100905.09
2018-08-30T14:08:44.989Z,100912.70
2018-08-30T14:11:14.741Z,100906.91
2018-08-30T14:13:43.514Z,100900.59
2018-08-30T14:16:13.019Z,100908.23
2018-08-30T14:18:41.717Z,100909.41
2018-08-30T14:21:11.009Z,100914.55
2018-08-30T14:23:40.430Z,100921.52
2018-08-30T14:26:09.705Z,100922.38
2018-08-30T14:28:38.072Z,100924.87
2018-08-30T14:31:07.419Z,100917.23
2018-08-30T14:33:36.709Z,100907.44
2018-08-30T14:36:06.056Z,100923.89
2018-08-30T14:38:35.395Z,100924.21
2018-08-30T14:41:05.291Z,100917.89
2018-08-30T14:43:34.376Z,100918.55
2018-08-30T14:46:03.897Z,100921.53
2018-08-30T14:48:33.400Z,100921.87
2018-08-30T14:51:02.560Z,100925.17
2018-08-30T14:53:32.189Z,100932.05
2018-08-30T14:56:01.241Z,100932.69
2018-08-30T14:58:29.647Z,100932.77
2018-08-30T15:00:59.036Z,100927.57
2018-08-30T15:03:28.312Z,100929.97
2018-08-30T15:05:57.802Z,100926.95
2018-08-30T15:08:26.982Z,100937.48
2018-08-30T15:10:56.191Z,100934.72
2018-08-30T15:13:25.218Z,100937.55
2018-08-30T15:15:54.152Z,100940.70
2018-08-30T15:18:23.148Z,100927.58
2018-08-30T15:20:51.485Z,100927.44
2018-08-30T15:23:19.835Z,100931.75
2018-08-30T15:25:49.769Z,100924.08
2018-08-30T15:28:17.983Z,100935.06
2018-08-30T15:30:46.312Z,100940.39
2018-08-30T15:33:15.567Z,100938.55
2018-08-30T15:35:43.892Z,100929.56
2018-08-30T15:38:12.234Z,100941.72
2018-08-30T15:40:40.573Z,100931.42
2018-08-30T15:43:08.979Z,100948.66
2018-08-30T15:45:45.675Z,100956.69
2018-08-30T15:48:15.176Z,100960.69
2018-08-30T15:50:44.232Z,100959.06
2018-08-30T15:53:13.309Z,100958.05
2018-08-30T15:55:41.680Z,100956.06
2018-08-30T15:58:09.993Z,100953.38
2018-08-30T16:00:38.333Z,100957.86
2018-08-30T16:03:07.864Z,100958.31
2018-08-30T16:05:36.199Z,100953.95
2018-08-30T16:08:04.585Z,100951.18
2018-08-30T16:10:32.961Z,100945.98
2018-08-30T16:13:02.426Z,100949.48
2018-08-30T16:15:31.606Z,100949.33
2018-08-30T16:18:01.048Z,100954.39
2018-08-30T16:20:30.422Z,100949.14
2018-08-30T16:23:07.408Z,100945.41
2018-08-30T16:25:36.029Z,100947.78
2018-08-30T16:28:06.063Z,100946.84
2018-08-30T16:30:35.438Z,100943.20
2018-08-30T16:33:04.781Z,100946.23
2018-08-30T16:35:34.018Z,100950.25
2018-08-30T16:38:03.317Z,100948.14
2018-08-30T16:40:32.640Z,100946.50
2018-08-30T16:43:01.970Z,100945.69
2018-08-30T16:45:31.389Z,100947.70
2018-08-30T16:48:00.710Z,100937.78
2018-08-30T16:50:30.041Z,100942.13
2018-08-30T16:52:59.376Z,100961.38
2018-08-30T16:55:28.703Z,100958.72
2018-08-30T16:57:57.917Z,100955.70
2018-08-30T17:00:26.897Z,100962.97
2018-08-30T17:02:57.042Z,100964.61
2018-08-30T17:05:26.610Z,100967.93
2018-08-30T17:07:57.643Z,100975.50
2018-08-30T17:10:27.232Z,100981.80
2018-08-30T17:12:57.928Z,100976.14
2018-08-30T17:15:26.506Z,100970.97
2018-08-30T17:17:55.617Z,100973.44
2018-08-30T17:20:32.397Z,100977.41
2018-08-30T17:23:00.762Z,100979.02
2018-08-30T17:25:29.164Z,100970.98
2018-08-30T17:27:57.587Z,100972.66
2018-08-30T17:30:25.923Z,100969.63
2018-08-30T17:32:56.344Z,100962.01
2018-08-30T17:35:26.089Z,100961.88
2018-08-30T17:37:55.545Z,100967.00
2018-08-30T17:40:25.142Z,100960.37
2018-08-30T17:42:54.414Z,100973.49
2018-08-30T17:45:24.280Z,100978.17
2018-08-30T17:47:53.273Z,100983.45
2018-08-30T17:50:21.799Z,100984.11
2018-08-30T17:52:51.029Z,100988.25
2018-08-30T17:55:20.273Z,101001.09
2018-08-30T17:57:49.497Z,101001.38
2018-08-30T18:00:18.645Z,100994.80
2018-08-30T18:02:48.277Z,100999.50
2018-08-30T18:05:17.730Z,101005.31
2018-08-30T18:07:47.180Z,101010.52
2018-08-30T18:10:16.034Z,101014.61
2018-08-30T18:12:46.420Z,101015.48
2018-08-30T18:15:17.249Z,101013.61
2018-08-30T18:17:46.992Z,101026.39
2018-08-30T18:20:16.419Z,101021.31
2018-08-30T18:22:45.935Z,101027.78
2018-08-30T18:25:14.914Z,101028.91
2018-08-30T18:27:44.410Z,101035.04
2018-08-30T18:30:12.947Z,101034.28
2018-08-30T18:32:41.421Z,101040.81
2018-08-30T18:35:10.432Z,101043.73
2018-08-30T18:37:40.248Z,101048.82
2018-08-30T18:40:09.272Z,101051.02
2018-08-30T18:42:37.923Z,101054.22
2018-08-30T18:45:07.384Z,101052.72
2018-08-30T18:47:37.274Z,101059.73
2018-08-30T18:50:06.663Z,101056.53
2018-08-30T18:52:35.877Z,101057.37
2018-08-30T18:55:05.624Z,101065.09
2018-08-30T18:57:35.011Z,101064.08
2018-08-30T19:00:03.498Z,101067.69
2018-08-30T19:02:31.848Z,101068.77
2018-08-30T19:05:00.224Z,101077.77
2018-08-30T19:07:29.725Z,101076.03
2018-08-30T19:09:59.193Z,101077.34
2018-08-30T19:12:28.477Z,101084.26
2018-08-30T19:14:57.706Z,101089.59
2018-08-30T19:18:31.281Z,101093.41
2018-08-30T19:21:00.567Z,101089.81
2018-08-30T19:23:29.797Z,101095.58
2018-08-30T19:25:59.096Z,101096.32
2018-08-30T19:28:27.492Z,101107.14
2018-08-30T19:30:57.903Z,101102.34
2018-08-30T19:33:27.328Z,101104.08
2018-08-30T19:36:01.905Z,101106.03
2018-08-30T19:38:31.301Z,101099.48
2018-08-30T19:41:06.038Z,101099.70
2018-08-30T19:43:35.434Z,101104.56
2018-08-30T19:46:03.781Z,101102.07
2018-08-30T19:48:32.164Z,101103.72
2018-08-30T19:51:01.464Z,101104.14
2018-08-30T19:53:30.852Z,101105.82
2018-08-30T19:55:59.253Z,101107.89
2018-08-30T19:58:27.717Z,101105.40
2018-08-30T20:00:56.027Z,101107.98
2018-08-30T20:03:26.489Z,101109.15
2018-08-30T20:05:55.857Z,101114.85
2018-08-30T20:08:25.394Z,101112.63
2018-08-30T20:10:54.493Z,101113.27
2018-08-30T20:13:23.921Z,101114.64
2018-08-30T20:15:52.284Z,101115.33
2018-08-30T20:18:20.751Z,101119.66
2018-08-30T20:20:49.092Z,101122.30
2018-08-30T20:23:17.445Z,101128.20
2018-08-30T20:25:46.416Z,101127.91
2018-08-30T20:28:15.506Z,101130.57
2018-08-30T20:30:43.937Z,101131.73
2018-08-30T20:33:12.308Z,101137.02
2018-08-30T20:35:40.713Z,101130.84
2018-08-30T20:38:09.057Z,101145.69
2018-08-30T20:40:37.385Z,101148.47
2018-08-30T20:43:06.078Z,101140.91
2018-08-30T20:45:35.421Z,101146.81
2018-08-30T20:48:04.676Z,101151.47
2018-08-30T20:50:33.091Z,101154.32
2018-08-30T20:53:02.810Z,101154.58
2018-08-30T20:55:32.046Z,101151.25
2018-08-30T20:58:00.464Z,101153.05
2018-08-30T21:00:29.785Z,101156.25
2018-08-30T21:02:59.016Z,101155.95
2018-08-30T21:05:28.230Z,101158.19
2018-08-30T21:07:57.690Z,101157.06
2018-08-30T21:10:27.135Z,101160.19
2018-08-30T21:12:56.560Z,101157.52
2018-08-30T21:15:26.028Z,101161.65
2018-08-30T21:17:56.493Z,101170.02
2018-08-30T21:20:25.694Z,101164.48
2018-08-30T21:22:54.460Z,101159.39
2018-08-30T21:25:22.955Z,101171.92
2018-08-30T21:27:51.341Z,101169.87
2018-08-30T21:30:19.698Z,101175.77
2018-08-30T21:32:48.061Z,101174.38
2018-08-30T21:35:17.385Z,101179.69
2018-08-30T21:37:46.801Z,101172.91
2018-08-30T21:40:15.329Z,101180.31
2018-08-30T21:42:44.408Z,101175.55
2018-08-30T21:45:13.489Z,101174.19
2018-08-30T21:47:41.973Z,101175.10
2018-08-30T21:50:10.408Z,101174.41
2018-08-30T21:52:38.738Z,101177.12
2018-08-30T21:55:07.092Z,101177.38
2018-08-30T21:57:35.505Z,101176.61
2018-08-30T22:00:04.035Z,101184.97
2018-08-30T22:02:32.439Z,101182.95
2018-08-30T22:05:00.773Z,101178.92
2018-08-30T22:07:29.126Z,101179.95
2018-08-30T22:09:57.469Z,101177.71
2018-08-30T22:12:27.353Z,101179.91
2018-08-30T22:14:56.354Z,101186.54
2018-08-30T22:17:25.677Z,101183.79
2018-08-30T22:19:54.456Z,101190.24
2018-08-30T22:22:23.877Z,101188.05
2018-08-30T22:24:52.999Z,101189.98
2018-08-30T22:27:21.332Z,101190.42
2018-08-30T22:29:49.673Z,101189.03
2018-08-30T22:32:18.065Z,101196.58
2018-08-30T22:34:46.497Z,101198.45
2018-08-30T22:37:15.549Z,101199.37
2018-08-30T22:39:43.992Z,101199.55
2018-08-30T22:42:12.372Z,101203.90
2018-08-30T22:44:40.773Z,101205.80
2018-08-30T22:47:09.116Z,101198.15
2018-08-30T22:49:37.462Z,101200.53
2018-08-30T22:52:05.800Z,101202.02
2018-08-30T22:54:34.125Z,101212.87
2018-08-30T22:57:02.500Z,101202.19
2018-08-30T22:59:30.896Z,101198.95
2018-08-30T23:01:59.314Z,101212.13
2018-08-30T23:04:27.797Z,101210.81
2018-08-30T23:06:56.265Z,101205.28
2018-08-30T23:09:25.273Z,101204.91
2018-08-30T23:11:55.068Z,101216.45
2018-08-30T23:14:23.565Z,101213.31
2018-08-30T23:16:51.992Z,101210.92
2018-08-30T23:19:20.316Z,101209.21
2018-08-30T23:21:48.640Z,101211.77
2018-08-30T23:24:16.961Z,101215.02
2018-08-30T23:26:46.512Z,101212.92
2018-08-30T23:29:16.058Z,101212.30
2018-08-30T23:31:45.350Z,101215.44
2018-08-30T23:34:14.377Z,101209.63
2018-08-30T23:36:43.488Z,101208.22
2018-08-30T23:39:13.437Z,101211.92
2018-08-30T23:41:41.769Z,101211.52
2018-08-30T23:44:10.422Z,101210.40
2018-08-30T23:46:39.337Z,101215.03
2018-08-30T23:49:07.719Z,101222.30
2018-08-30T23:51:36.096Z,101217.33
2018-08-30T23:54:04.483Z,101221.16
2018-08-30T23:56:33.620Z,101223.80
2018-08-30T23:59:14.696Z,101220.45
