createdAt,value
2018-12-13T00:00:01.511Z,11.30
2018-12-13T00:01:05.692Z,11.05
2018-12-13T00:02:10.248Z,14.45
2018-12-13T00:03:14.448Z,10.82
2018-12-13T00:04:18.505Z,10.58
2018-12-13T00:05:22.455Z,12.35
2018-12-13T00:06:26.392Z,16.00
2018-12-13T00:07:30.545Z,12.28
2018-12-13T00:08:34.701Z,11.75
2018-12-13T00:09:38.901Z,11.05
2018-12-13T00:10:42.892Z,14.05
2018-12-13T00:11:46.817Z,15.43
2018-12-13T00:15:31.831Z,10.23
2018-12-13T00:16:35.790Z,12.80
2018-12-13T00:20:15.268Z,8.20
2018-12-13T00:21:20.433Z,11.00
2018-12-13T00:22:24.472Z,12.90
2018-12-13T00:23:28.461Z,12.50
2018-12-13T00:24:32.409Z,13.00
2018-12-13T00:25:36.649Z,12.58
2018-12-13T00:26:40.896Z,11.97
2018-12-13T00:27:45.043Z,7.70
2018-12-13T00:28:48.989Z,12.15
2018-12-13T00:29:52.941Z,10.32
2018-12-13T00:30:57.049Z,11.65
2018-12-13T00:32:01.022Z,10.20
2018-12-13T00:33:04.981Z,9.75
2018-12-13T00:34:09.224Z,9.95
2018-12-13T00:35:13.293Z,9.78
2018-12-13T00:36:17.477Z,8.95
2018-12-13T00:37:21.401Z,12.73
2018-12-13T00:38:25.481Z,9.40
2018-12-13T00:39:29.573Z,11.03
2018-12-13T00:40:33.865Z,11.43
2018-12-13T00:41:37.956Z,10.68
2018-12-13T00:42:41.926Z,12.07
2018-12-13T00:43:45.857Z,11.63
2018-12-13T00:44:50.014Z,8.00
2018-12-13T00:45:54.217Z,11.75
2018-12-13T00:46:58.427Z,13.32
2018-12-13T00:48:02.400Z,8.23
2018-12-13T00:49:06.333Z,10.98
2018-12-13T00:50:10.538Z,9.85
2018-12-13T00:51:14.489Z,9.98
2018-12-13T00:52:18.694Z,8.90
2018-12-13T00:53:22.761Z,9.43
2018-12-13T00:54:26.704Z,10.43
2018-12-13T00:55:30.589Z,8.68
2018-12-13T00:56:34.657Z,8.88
2018-12-13T00:57:38.737Z,10.10
2018-12-13T00:58:42.825Z,9.10
2018-12-13T00:59:46.759Z,8.38
2018-12-13T01:00:51.004Z,10.20
2018-12-13T01:01:55.466Z,8.28
2018-12-13T01:02:59.424Z,11.90
2018-12-13T01:04:03.348Z,9.45
2018-12-13T01:05:07.742Z,9.25
2018-12-13T01:06:12.000Z,8.20
2018-12-13T01:07:16.021Z,8.53
2018-12-13T01:08:20.009Z,8.35
2018-12-13T01:09:23.993Z,9.55
2018-12-13T01:10:28.020Z,9.33
2018-12-13T01:11:32.151Z,8.33
2018-12-13T01:12:36.280Z,10.60
2018-12-13T01:13:40.217Z,8.10
2018-12-13T01:14:44.221Z,8.30
2018-12-13T01:15:48.361Z,10.23
2018-12-13T01:16:52.480Z,9.58
2018-12-13T01:17:56.553Z,7.05
2018-12-13T01:19:00.562Z,8.23
2018-12-13T01:20:04.748Z,8.45
2018-12-13T01:21:10.025Z,6.28
2018-12-13T01:22:14.073Z,8.53
2018-12-13T01:23:18.195Z,7.28
2018-12-13T01:24:22.190Z,9.05
2018-12-13T01:25:26.113Z,9.08
2018-12-13T01:26:30.202Z,7.87
2018-12-13T01:27:34.265Z,8.23
2018-12-13T01:28:38.497Z,7.12
2018-12-13T01:29:42.427Z,8.80
2018-12-13T01:30:46.456Z,7.37
2018-12-13T01:31:50.502Z,7.42
2018-12-13T01:32:54.605Z,7.97
2018-12-13T01:33:58.605Z,7.05
2018-12-13T01:35:02.724Z,6.83
2018-12-13T01:36:06.796Z,8.63
2018-12-13T01:37:10.851Z,7.00
2018-12-13T01:38:14.908Z,6.45
2018-12-13T01:39:18.901Z,8.08
2018-12-13T01:40:22.846Z,7.55
2018-12-13T01:41:26.905Z,6.80
2018-12-13T01:42:30.970Z,7.85
2018-12-13T01:43:35.163Z,7.92
2018-12-13T01:44:39.152Z,5.80
2018-12-13T01:45:43.227Z,5.47
2018-12-13T01:46:47.300Z,9.65
2018-12-13T01:47:51.453Z,5.42
2018-12-13T01:48:55.618Z,6.60
2018-12-13T01:49:59.657Z,8.63
2018-12-13T01:51:03.821Z,5.95
2018-12-13T01:52:07.838Z,7.10
2018-12-13T01:53:11.933Z,6.00
2018-12-13T01:54:16.057Z,6.20
2018-12-13T01:55:20.214Z,6.10
2018-12-13T01:56:24.374Z,6.62
2018-12-13T01:57:28.399Z,6.45
2018-12-13T01:58:32.482Z,5.17
2018-12-13T01:59:36.382Z,7.15
2018-12-13T02:00:40.496Z,7.03
2018-12-13T02:01:44.542Z,5.83
2018-12-13T02:02:48.571Z,4.97
2018-12-13T02:03:52.872Z,5.22
2018-12-13T02:04:57.814Z,10.58
2018-12-13T02:06:01.980Z,6.55
2018-12-13T02:07:06.082Z,6.25
2018-12-13T02:08:10.180Z,4.97
2018-12-13T02:09:14.470Z,6.85
2018-12-13T02:10:18.632Z,6.75
2018-12-13T02:11:22.661Z,6.55
2018-12-13T02:12:26.753Z,6.72
2018-12-13T02:13:30.726Z,9.03
2018-12-13T02:14:34.813Z,8.15
2018-12-13T02:15:38.924Z,6.78
2018-12-13T02:16:42.924Z,8.30
2018-12-13T02:17:46.855Z,8.65
2018-12-13T02:18:50.776Z,7.20
2018-12-13T02:19:54.912Z,7.33
2018-12-13T02:20:58.878Z,5.87
2018-12-13T02:22:02.985Z,7.25
2018-12-13T02:23:06.955Z,6.47
2018-12-13T02:24:10.946Z,6.03
2018-12-13T02:25:14.976Z,5.08
2018-12-13T02:26:19.015Z,5.92
2018-12-13T02:27:23.071Z,5.35
2018-12-13T02:28:27.000Z,5.90
2018-12-13T02:29:30.983Z,9.13
2018-12-13T02:30:34.908Z,9.35
2018-12-13T02:31:38.970Z,5.40
2018-12-13T02:32:43.069Z,6.80
2018-12-13T02:33:47.116Z,7.17
2018-12-13T02:34:51.201Z,6.67
2018-12-13T02:35:55.521Z,5.90
2018-12-13T02:37:05.734Z,5.40
2018-12-13T02:38:05.542Z,6.37
2018-12-13T02:39:09.585Z,7.55
2018-12-13T02:40:13.825Z,5.22
2018-12-13T02:41:17.869Z,7.35
2018-12-13T02:42:21.845Z,8.43
2018-12-13T02:43:26.072Z,6.37
2018-12-13T02:44:30.124Z,6.28
2018-12-13T02:45:34.213Z,10.58
2018-12-13T02:46:39.230Z,7.25
2018-12-13T02:47:43.294Z,7.53
2018-12-13T02:48:48.009Z,8.88
2018-12-13T02:49:51.997Z,11.48
2018-12-13T02:50:55.973Z,9.28
2018-12-13T02:51:59.938Z,8.08
2018-12-13T02:53:03.888Z,9.73
2018-12-13T02:54:07.929Z,9.38
2018-12-13T02:55:12.130Z,8.23
2018-12-13T02:56:16.310Z,9.40
2018-12-13T02:57:20.354Z,9.48
2018-12-13T02:58:24.565Z,8.95
2018-12-13T02:59:28.669Z,7.72
2018-12-13T03:00:32.624Z,7.90
2018-12-13T03:01:36.826Z,9.28
2018-12-13T03:02:40.893Z,8.88
2018-12-13T03:03:45.080Z,8.25
2018-12-13T03:04:49.110Z,8.13
2018-12-13T03:05:53.059Z,9.10
2018-12-13T03:06:57.112Z,6.83
2018-12-13T03:08:01.169Z,8.80
2018-12-13T03:09:07.508Z,6.85
2018-12-13T03:10:11.649Z,7.22
2018-12-13T03:11:15.562Z,8.13
2018-12-13T03:12:19.642Z,7.03
2018-12-13T03:13:23.660Z,7.70
2018-12-13T03:14:27.706Z,5.40
2018-12-13T03:15:31.784Z,7.83
2018-12-13T03:16:35.762Z,5.40
2018-12-13T03:17:39.722Z,5.67
2018-12-13T03:18:43.759Z,5.92
2018-12-13T03:19:47.728Z,7.00
2018-12-13T03:20:52.152Z,5.70
2018-12-13T03:21:56.092Z,6.08
2018-12-13T03:23:00.142Z,5.33
2018-12-13T03:24:04.298Z,5.22
2018-12-13T03:25:08.577Z,5.35
2018-12-13T03:26:12.585Z,8.95
2018-12-13T03:27:16.565Z,6.17
2018-12-13T03:28:20.516Z,7.17
2018-12-13T03:29:24.593Z,8.80
2018-12-13T03:30:28.537Z,6.67
2018-12-13T03:31:32.673Z,6.53
2018-12-13T03:32:36.762Z,4.95
2018-12-13T03:33:40.930Z,7.92
2018-12-13T03:34:44.898Z,6.33
2018-12-13T03:35:48.870Z,6.92
2018-12-13T03:36:52.949Z,8.93
2018-12-13T03:37:56.961Z,9.55
2018-12-13T03:39:01.035Z,6.67
2018-12-13T03:40:05.142Z,8.45
2018-12-13T03:41:09.077Z,7.87
2018-12-13T03:42:13.197Z,6.70
2018-12-13T03:43:17.306Z,4.75
2018-12-13T03:44:21.369Z,6.12
2018-12-13T03:45:25.273Z,9.20
2018-12-13T03:46:29.208Z,8.28
2018-12-13T03:47:33.261Z,5.22
2018-12-13T03:48:37.390Z,5.87
2018-12-13T03:49:41.497Z,6.70
2018-12-13T03:50:45.601Z,7.12
2018-12-13T03:51:49.656Z,6.72
2018-12-13T03:52:53.617Z,7.30
2018-12-13T03:53:57.682Z,5.90
2018-12-13T03:55:01.609Z,7.08
2018-12-13T03:56:05.661Z,6.37
2018-12-13T03:57:09.712Z,7.53
2018-12-13T03:58:13.674Z,7.62
2018-12-13T03:59:18.682Z,7.83
2018-12-13T04:00:22.814Z,7.87
2018-12-13T04:01:26.758Z,6.95
2018-12-13T04:02:30.842Z,5.70
2018-12-13T04:03:34.913Z,5.53
2018-12-13T04:04:39.003Z,7.15
2018-12-13T04:05:42.987Z,5.92
2018-12-13T04:06:46.956Z,5.42
2018-12-13T04:07:51.039Z,7.53
2018-12-13T04:08:55.105Z,8.03
2018-12-13T04:09:59.302Z,6.50
2018-12-13T04:11:03.414Z,6.72
2018-12-13T04:12:07.397Z,7.10
2018-12-13T04:13:11.536Z,8.55
2018-12-13T04:14:15.556Z,9.58
2018-12-13T04:15:19.658Z,10.53
2018-12-13T04:16:23.757Z,7.28
2018-12-13T04:17:27.732Z,5.83
2018-12-13T04:18:31.954Z,7.65
2018-12-13T04:19:36.067Z,6.67
2018-12-13T04:20:40.195Z,6.95
2018-12-13T04:21:44.259Z,6.28
2018-12-13T04:22:48.203Z,8.25
2018-12-13T04:23:52.193Z,9.03
2018-12-13T04:24:56.291Z,9.28
2018-12-13T04:26:00.346Z,7.28
2018-12-13T04:27:04.490Z,7.17
2018-12-13T04:28:08.421Z,7.78
2018-12-13T04:29:12.528Z,8.28
2018-12-13T04:30:16.456Z,6.78
2018-12-13T04:31:21.282Z,8.88
2018-12-13T04:32:25.380Z,8.50
2018-12-13T04:33:29.481Z,8.55
2018-12-13T04:34:33.685Z,8.00
2018-12-13T04:35:37.580Z,10.78
2018-12-13T04:36:41.520Z,8.88
2018-12-13T04:37:45.474Z,12.53
2018-12-13T04:38:49.531Z,10.68
2018-12-13T04:39:53.578Z,50.60
2018-12-13T04:40:57.693Z,116.95
2018-12-13T04:42:01.727Z,106.15
2018-12-13T04:43:05.809Z,54.00
2018-12-13T04:44:09.953Z,45.90
2018-12-13T04:45:13.968Z,32.75
2018-12-13T04:46:18.143Z,34.38
2018-12-13T04:47:22.209Z,39.40
2018-12-13T04:48:26.385Z,44.30
2018-12-13T04:49:30.379Z,36.20
2018-12-13T04:50:34.738Z,32.15
2018-12-13T04:51:39.153Z,54.15
2018-12-13T04:52:43.112Z,61.45
2018-12-13T04:53:47.241Z,76.72
2018-12-13T04:54:51.322Z,81.00
2018-12-13T04:55:55.309Z,73.20
2018-12-13T04:57:04.704Z,80.67
2018-12-13T04:58:08.919Z,72.58
2018-12-13T04:59:12.970Z,39.60
2018-12-13T05:00:17.229Z,33.45
2018-12-13T05:01:21.592Z,20.48
2018-12-13T05:02:25.669Z,15.72
2018-12-13T05:03:29.721Z,10.05
2018-12-13T05:04:33.696Z,19.67
2018-12-13T05:05:37.789Z,22.07
2018-12-13T05:06:41.833Z,23.30
2018-12-13T05:07:45.926Z,20.72
2018-12-13T05:08:50.197Z,19.17
2018-12-13T05:09:54.294Z,11.22
2018-12-13T05:10:58.468Z,12.40
2018-12-13T05:12:02.531Z,11.50
2018-12-13T05:13:06.525Z,12.73
2018-12-13T05:14:10.533Z,9.75
2018-12-13T05:15:14.580Z,8.33
2018-12-13T05:16:18.902Z,7.40
2018-12-13T05:17:23.622Z,8.33
2018-12-13T05:18:27.911Z,9.23
2018-12-13T05:19:33.071Z,14.80
2018-12-13T05:20:37.165Z,16.27
2018-12-13T05:21:41.285Z,7.17
2018-12-13T05:22:45.249Z,8.53
2018-12-13T05:23:49.260Z,14.07
2018-12-13T05:24:53.276Z,13.83
2018-12-13T05:25:57.498Z,8.43
2018-12-13T05:27:01.791Z,6.75
2018-12-13T05:28:06.089Z,6.22
2018-12-13T05:29:10.428Z,7.60
2018-12-13T05:30:15.376Z,6.62
2018-12-13T05:31:19.564Z,7.05
2018-12-13T05:32:23.636Z,7.00
2018-12-13T05:33:27.936Z,9.28
2018-12-13T05:34:32.505Z,6.92
2018-12-13T05:35:36.890Z,9.20
2018-12-13T05:36:40.875Z,12.65
2018-12-13T05:37:48.258Z,8.28
2018-12-13T05:38:55.821Z,10.78
2018-12-13T05:39:59.823Z,9.35
2018-12-13T05:41:03.892Z,8.98
2018-12-13T05:42:07.902Z,7.92
2018-12-13T05:43:12.085Z,10.15
2018-12-13T05:44:20.318Z,9.33
2018-12-13T05:45:24.670Z,8.88
2018-12-13T05:46:28.961Z,10.58
2018-12-13T05:47:33.232Z,12.98
2018-12-13T05:48:37.624Z,16.32
2018-12-13T05:49:41.855Z,18.45
2018-12-13T05:50:46.230Z,20.17
2018-12-13T05:51:50.407Z,17.35
2018-12-13T05:52:54.651Z,21.65
2018-12-13T05:53:58.841Z,19.20
2018-12-13T05:55:03.162Z,23.65
2018-12-13T05:56:07.596Z,18.85
2018-12-13T05:57:12.085Z,20.17
2018-12-13T05:58:16.277Z,22.10
2018-12-13T05:59:20.798Z,17.67
2018-12-13T06:00:25.333Z,15.05
2018-12-13T06:01:29.707Z,13.95
2018-12-13T06:02:33.894Z,11.45
2018-12-13T06:03:38.126Z,13.43
2018-12-13T06:04:42.276Z,10.53
2018-12-13T06:05:46.859Z,11.38
2018-12-13T06:06:51.183Z,9.58
2018-12-13T06:07:55.666Z,8.83
2018-12-13T06:09:00.157Z,11.65
2018-12-13T06:10:05.082Z,11.30
2018-12-13T06:11:09.231Z,10.45
2018-12-13T06:12:13.422Z,11.10
2018-12-13T06:13:17.757Z,9.63
2018-12-13T06:14:22.053Z,10.05
2018-12-13T06:15:26.274Z,10.63
2018-12-13T06:16:30.577Z,5.83
2018-12-13T06:17:34.726Z,8.00
2018-12-13T06:18:38.725Z,9.90
2018-12-13T06:19:42.986Z,10.10
2018-12-13T06:20:47.150Z,10.15
2018-12-13T06:21:52.190Z,11.05
2018-12-13T06:22:56.410Z,11.18
2018-12-13T06:24:00.458Z,10.95
2018-12-13T06:25:04.731Z,11.08
2018-12-13T06:26:08.922Z,15.28
2018-12-13T06:27:13.598Z,7.70
2018-12-13T06:28:18.592Z,8.75
2018-12-13T06:29:22.776Z,8.80
2018-12-13T06:30:27.027Z,8.00
2018-12-13T06:31:31.296Z,7.83
2018-12-13T06:32:35.582Z,7.50
2018-12-13T06:33:39.929Z,10.50
2018-12-13T06:34:44.122Z,10.03
2018-12-13T06:35:48.226Z,9.13
2018-12-13T06:36:52.513Z,8.70
2018-12-13T06:38:01.319Z,10.58
2018-12-13T06:39:03.538Z,12.60
2018-12-13T06:40:08.176Z,15.53
2018-12-13T06:41:12.348Z,15.03
2018-12-13T06:42:16.577Z,13.48
2018-12-13T06:43:21.008Z,12.15
2018-12-13T06:44:25.179Z,14.38
2018-12-13T06:45:29.407Z,14.73
2018-12-13T06:46:33.841Z,18.00
2018-12-13T06:47:38.265Z,16.10
2018-12-13T06:48:42.627Z,18.65
2018-12-13T06:49:46.922Z,14.53
2018-12-13T06:50:51.761Z,18.02
2018-12-13T06:51:56.079Z,19.50
2018-12-13T06:53:00.425Z,13.72
2018-12-13T06:54:04.498Z,13.53
2018-12-13T06:55:08.844Z,16.20
2018-12-13T06:56:13.054Z,14.95
2018-12-13T06:57:17.478Z,14.70
2018-12-13T06:58:21.731Z,14.15
2018-12-13T06:59:26.027Z,15.08
2018-12-13T07:00:30.314Z,16.42
2018-12-13T07:01:34.742Z,14.87
2018-12-13T07:02:38.801Z,15.75
2018-12-13T07:03:43.031Z,17.52
2018-12-13T07:04:47.384Z,17.32
2018-12-13T07:05:51.811Z,17.45
2018-12-13T07:06:56.119Z,11.90
2018-12-13T07:08:00.408Z,13.40
2018-12-13T07:09:06.772Z,11.08
2018-12-13T07:10:11.201Z,9.60
2018-12-13T07:11:16.625Z,11.97
2018-12-13T07:12:20.943Z,12.03
2018-12-13T07:13:25.331Z,10.10
2018-12-13T07:14:29.734Z,10.72
2018-12-13T07:15:34.038Z,9.43
2018-12-13T07:16:38.193Z,9.83
2018-12-13T07:17:47.432Z,9.63
2018-12-13T07:18:52.007Z,8.10
2018-12-13T07:19:56.183Z,9.80
2018-12-13T07:21:00.314Z,10.55
2018-12-13T07:22:04.764Z,11.50
2018-12-13T07:23:09.053Z,12.47
2018-12-13T07:24:13.312Z,9.40
2018-12-13T07:25:17.643Z,9.98
2018-12-13T07:26:21.849Z,8.45
2018-12-13T07:27:26.210Z,8.25
2018-12-13T07:28:30.524Z,7.03
2018-12-13T07:29:34.999Z,8.68
2018-12-13T07:30:39.493Z,7.45
2018-12-13T07:31:43.695Z,9.50
2018-12-13T07:32:48.967Z,8.25
2018-12-13T07:33:53.230Z,8.05
2018-12-13T07:35:01.278Z,10.15
2018-12-13T07:36:03.811Z,8.20
2018-12-13T07:37:08.074Z,9.48
2018-12-13T07:38:14.338Z,10.98
2018-12-13T07:39:18.663Z,7.75
2018-12-13T07:40:22.829Z,11.70
2018-12-13T07:41:27.147Z,9.55
2018-12-13T07:42:31.559Z,9.83
2018-12-13T07:43:35.979Z,9.58
2018-12-13T07:44:40.354Z,8.75
2018-12-13T07:45:44.430Z,10.28
2018-12-13T07:46:48.914Z,7.87
2018-12-13T07:47:53.256Z,11.85
2018-12-13T07:48:57.502Z,10.65
2018-12-13T07:50:01.845Z,9.88
2018-12-13T07:51:06.187Z,13.30
2018-12-13T07:52:10.860Z,12.20
2018-12-13T07:53:14.974Z,10.08
2018-12-13T07:54:19.374Z,9.45
2018-12-13T07:55:23.792Z,8.58
2018-12-13T07:56:29.266Z,12.63
2018-12-13T07:57:33.632Z,9.38
2018-12-13T07:58:37.753Z,9.83
2018-12-13T07:59:42.095Z,9.48
2018-12-13T08:00:46.678Z,8.53
2018-12-13T08:01:51.038Z,10.05
2018-12-13T08:02:55.342Z,8.65
2018-12-13T08:03:59.749Z,8.85
2018-12-13T08:05:04.984Z,8.68
2018-12-13T08:06:09.202Z,9.58
2018-12-13T08:07:13.611Z,12.68
2018-12-13T08:08:21.059Z,9.30
2018-12-13T08:09:24.349Z,12.90
2018-12-13T08:10:28.550Z,11.63
2018-12-13T08:11:32.585Z,7.85
2018-12-13T08:12:36.751Z,8.15
2018-12-13T08:13:41.279Z,7.00
2018-12-13T08:14:45.408Z,8.73
2018-12-13T08:15:49.724Z,9.05
2018-12-13T08:16:54.083Z,8.78
2018-12-13T08:17:58.446Z,7.92
2018-12-13T08:19:02.699Z,8.05
2018-12-13T08:20:07.316Z,9.00
2018-12-13T08:21:11.589Z,10.38
2018-12-13T08:22:15.937Z,11.88
2018-12-13T08:23:20.569Z,11.50
2018-12-13T08:24:24.867Z,11.00
2018-12-13T08:25:28.977Z,10.28
2018-12-13T08:26:33.264Z,7.00
2018-12-13T08:27:37.479Z,12.93
2018-12-13T08:28:41.753Z,12.30
2018-12-13T08:29:46.335Z,12.95
2018-12-13T08:30:50.944Z,10.80
2018-12-13T08:31:55.432Z,16.95
2018-12-13T08:32:59.977Z,11.57
2018-12-13T08:34:04.408Z,13.72
2018-12-13T08:35:09.236Z,14.10
2018-12-13T08:36:13.739Z,10.88
2018-12-13T08:37:17.806Z,17.02
2018-12-13T08:38:27.280Z,10.55
2018-12-13T08:39:28.427Z,9.23
2018-12-13T08:40:32.627Z,8.75
2018-12-13T08:41:36.873Z,9.58
2018-12-13T08:42:41.077Z,8.50
2018-12-13T08:43:45.293Z,10.28
2018-12-13T08:44:49.355Z,12.65
2018-12-13T08:45:54.392Z,9.28
2018-12-13T08:46:58.729Z,8.13
2018-12-13T08:48:06.974Z,10.23
2018-12-13T08:49:11.064Z,11.68
2018-12-13T08:50:15.341Z,10.85
2018-12-13T08:51:19.406Z,14.83
2018-12-13T08:52:23.712Z,15.30
2018-12-13T08:53:27.877Z,14.58
2018-12-13T08:54:32.084Z,11.70
2018-12-13T08:55:36.377Z,12.88
2018-12-13T08:56:40.558Z,29.42
2018-12-13T08:57:44.889Z,24.87
2018-12-13T08:58:49.213Z,40.55
2018-12-13T08:59:53.332Z,15.85
2018-12-13T09:00:57.741Z,11.70
2018-12-13T09:02:02.013Z,15.98
2018-12-13T09:03:06.247Z,36.88
2018-12-13T09:04:10.715Z,34.67
2018-12-13T09:05:15.179Z,36.95
2018-12-13T09:06:19.427Z,52.73
2018-12-13T09:07:23.882Z,33.33
2018-12-13T09:08:33.581Z,20.88
2018-12-13T09:09:34.775Z,15.48
2018-12-13T09:10:39.199Z,33.33
2018-12-13T09:11:43.318Z,31.68
2018-12-13T09:12:47.683Z,20.17
2018-12-13T09:13:52.115Z,22.40
2018-12-13T09:14:56.499Z,23.42
2018-12-13T09:16:00.833Z,23.32
2018-12-13T09:17:05.099Z,22.02
2018-12-13T09:18:09.429Z,20.95
2018-12-13T09:19:13.619Z,27.20
2018-12-13T09:20:17.721Z,26.85
2018-12-13T09:21:22.296Z,32.20
2018-12-13T09:22:26.450Z,28.67
2018-12-13T09:23:30.789Z,37.93
2018-12-13T09:24:34.958Z,31.87
2018-12-13T09:25:39.195Z,31.55
2018-12-13T09:26:43.883Z,30.32
2018-12-13T09:27:48.367Z,28.62
2018-12-13T09:28:52.765Z,25.55
2018-12-13T09:29:56.991Z,25.32
2018-12-13T09:31:01.258Z,25.48
2018-12-13T09:32:05.804Z,24.18
2018-12-13T09:33:10.101Z,26.40
2018-12-13T09:34:14.538Z,22.35
2018-12-13T09:35:18.882Z,25.62
2018-12-13T09:36:23.290Z,25.82
2018-12-13T09:37:27.858Z,27.05
2018-12-13T09:38:32.051Z,29.52
2018-12-13T09:39:36.330Z,28.73
2018-12-13T09:40:40.522Z,29.55
2018-12-13T09:41:45.048Z,29.48
2018-12-13T09:42:49.370Z,30.40
2018-12-13T09:43:53.579Z,32.00
2018-12-13T09:44:57.884Z,31.10
2018-12-13T09:46:02.313Z,30.32
2018-12-13T09:47:06.659Z,30.23
2018-12-13T09:48:11.183Z,30.20
2018-12-13T09:49:15.457Z,29.65
2018-12-13T09:50:19.882Z,31.77
2018-12-13T09:51:24.108Z,34.80
2018-12-13T09:52:28.588Z,29.35
2018-12-13T09:53:32.803Z,26.68
2018-12-13T09:54:37.084Z,28.67
2018-12-13T09:55:41.357Z,27.87
2018-12-13T09:56:45.853Z,25.23
2018-12-13T09:57:50.466Z,20.57
2018-12-13T09:58:54.678Z,24.37
2018-12-13T09:59:59.105Z,22.10
2018-12-13T10:01:03.458Z,20.80
2018-12-13T10:02:08.033Z,22.55
2018-12-13T10:03:12.350Z,22.55
2018-12-13T10:04:16.697Z,20.62
2018-12-13T10:05:21.027Z,22.87
2018-12-13T10:06:25.341Z,21.07
2018-12-13T10:07:29.771Z,23.05
2018-12-13T10:08:34.321Z,23.42
2018-12-13T10:09:38.747Z,27.22
2018-12-13T10:10:42.886Z,26.75
2018-12-13T10:11:47.113Z,23.07
2018-12-13T10:12:51.546Z,22.02
2018-12-13T10:13:55.824Z,20.32
2018-12-13T10:15:00.137Z,20.70
2018-12-13T10:16:04.411Z,25.20
2018-12-13T10:17:08.744Z,24.20
2018-12-13T10:18:13.003Z,19.32
2018-12-13T10:19:17.261Z,20.35
2018-12-13T10:20:21.573Z,22.87
2018-12-13T10:21:25.701Z,25.32
2018-12-13T10:22:29.890Z,22.20
2018-12-13T10:23:34.237Z,22.25
2018-12-13T10:24:38.786Z,21.95
2018-12-13T10:25:43.050Z,20.30
2018-12-13T10:26:47.097Z,19.87
2018-12-13T10:27:51.418Z,27.45
2018-12-13T10:28:55.768Z,20.82
2018-12-13T10:30:00.151Z,18.25
2018-12-13T10:31:04.418Z,16.93
2018-12-13T10:32:08.697Z,15.68
2018-12-13T10:33:12.911Z,16.17
2018-12-13T10:34:17.301Z,20.12
2018-12-13T10:35:21.747Z,19.20
2018-12-13T10:36:25.961Z,19.05
2018-12-13T10:37:30.191Z,18.37
2018-12-13T10:38:34.506Z,17.45
2018-12-13T10:39:39.388Z,18.00
2018-12-13T10:40:43.813Z,18.85
2018-12-13T10:41:48.185Z,19.10
2018-12-13T10:42:52.502Z,18.55
2018-12-13T10:43:56.902Z,20.10
2018-12-13T10:45:01.194Z,20.02
2018-12-13T10:46:05.569Z,16.55
2018-12-13T10:47:09.988Z,17.50
2018-12-13T10:48:14.328Z,16.50
2018-12-13T10:49:18.610Z,24.00
2018-12-13T10:50:23.092Z,27.93
2018-12-13T10:51:27.319Z,26.37
2018-12-13T10:52:31.676Z,19.48
2018-12-13T10:53:36.042Z,19.00
2018-12-13T10:54:40.266Z,20.77
2018-12-13T10:55:44.543Z,17.87
2018-12-13T10:56:49.062Z,19.48
2018-12-13T10:57:53.432Z,25.12
2018-12-13T10:58:57.944Z,23.22
2018-12-13T11:00:02.183Z,28.55
2018-12-13T11:01:11.713Z,27.05
2018-12-13T11:02:21.475Z,28.52
2018-12-13T11:03:30.757Z,29.42
2018-12-13T11:04:35.180Z,26.80
2018-12-13T11:05:45.911Z,24.55
2018-12-13T11:06:50.325Z,27.15
2018-12-13T11:07:54.797Z,22.67
2018-12-13T11:08:59.582Z,25.97
2018-12-13T11:10:04.497Z,23.30
2018-12-13T11:11:08.980Z,29.87
2018-12-13T11:12:13.326Z,32.60
2018-12-13T11:13:17.487Z,38.73
2018-12-13T11:14:21.853Z,37.98
2018-12-13T11:15:26.173Z,32.88
2018-12-13T11:16:30.700Z,24.85
2018-12-13T11:17:34.890Z,25.62
2018-12-13T11:18:39.192Z,19.48
2018-12-13T11:19:43.537Z,23.07
2018-12-13T11:20:47.962Z,18.98
2018-12-13T11:21:52.177Z,21.97
2018-12-13T11:22:56.447Z,21.23
2018-12-13T11:24:00.805Z,20.65
2018-12-13T11:25:05.272Z,20.72
2018-12-13T11:26:09.785Z,22.10
2018-12-13T11:27:24.682Z,20.32
2018-12-13T11:28:43.704Z,19.23
2018-12-13T11:30:28.505Z,18.10
2018-12-13T11:31:32.841Z,19.82
2018-12-13T11:32:37.242Z,18.48
2018-12-13T11:33:41.737Z,19.75
2018-12-13T11:34:46.093Z,22.07
2018-12-13T11:35:50.242Z,31.50
2018-12-13T11:36:54.596Z,20.97
2018-12-13T11:37:59.037Z,20.97
2018-12-13T11:39:05.906Z,20.30
2018-12-13T11:40:12.143Z,22.85
2018-12-13T11:41:16.348Z,18.45
2018-12-13T11:42:20.914Z,21.00
2018-12-13T11:43:25.737Z,22.27
2018-12-13T11:44:30.079Z,20.27
2018-12-13T11:45:34.582Z,21.23
2018-12-13T11:46:38.747Z,18.75
2018-12-13T11:47:43.175Z,20.40
2018-12-13T11:48:47.436Z,23.12
2018-12-13T11:49:51.751Z,18.87
2018-12-13T11:50:56.190Z,23.92
2018-12-13T11:52:00.586Z,27.05
2018-12-13T11:53:04.801Z,26.77
2018-12-13T11:54:20.975Z,26.00
2018-12-13T11:55:41.365Z,24.67
2018-12-13T11:56:46.579Z,22.80
2018-12-13T11:57:51.101Z,22.07
2018-12-13T11:58:55.358Z,24.72
2018-12-13T11:59:59.622Z,22.17
2018-12-13T12:01:03.923Z,19.90
2018-12-13T12:02:08.512Z,23.60
2018-12-13T12:03:12.738Z,23.57
2018-12-13T12:04:16.970Z,24.57
2018-12-13T12:05:21.431Z,23.55
2018-12-13T12:06:25.877Z,26.05
2018-12-13T12:07:30.198Z,25.50
2018-12-13T12:08:34.426Z,30.57
2018-12-13T12:09:38.656Z,28.77
2018-12-13T12:10:42.899Z,27.85
2018-12-13T12:11:47.134Z,24.60
2018-12-13T12:12:51.327Z,28.15
2018-12-13T12:13:55.551Z,27.00
2018-12-13T12:14:59.989Z,25.57
2018-12-13T12:16:04.518Z,20.90
2018-12-13T12:17:08.984Z,24.95
2018-12-13T12:18:13.276Z,25.23
2018-12-13T12:19:17.569Z,29.10
2018-12-13T12:20:22.072Z,28.00
2018-12-13T12:21:26.383Z,26.87
2018-12-13T12:22:30.809Z,29.77
2018-12-13T12:23:35.182Z,28.73
2018-12-13T12:24:39.585Z,26.75
2018-12-13T12:25:43.794Z,20.77
2018-12-13T12:26:48.278Z,21.02
2018-12-13T12:27:53.755Z,23.55
2018-12-13T12:28:58.149Z,21.93
2018-12-13T12:30:02.521Z,19.05
2018-12-13T12:31:07.042Z,18.30
2018-12-13T12:32:11.311Z,17.67
2018-12-13T12:33:15.574Z,17.52
2018-12-13T12:34:19.815Z,15.28
2018-12-13T12:35:24.393Z,15.13
2018-12-13T12:36:28.644Z,19.50
2018-12-13T12:37:32.810Z,18.62
2018-12-13T12:38:37.077Z,15.53
2018-12-13T12:39:41.468Z,16.60
2018-12-13T12:40:45.661Z,19.17
2018-12-13T12:41:49.951Z,20.55
2018-12-13T12:42:54.092Z,19.30
2018-12-13T12:43:58.284Z,21.55
2018-12-13T12:45:02.557Z,18.85
2018-12-13T12:46:07.071Z,23.27
2018-12-13T12:47:11.700Z,24.18
2018-12-13T12:48:15.947Z,24.10
2018-12-13T12:49:20.045Z,24.30
2018-12-13T12:50:24.328Z,24.55
2018-12-13T12:51:29.600Z,23.52
2018-12-13T12:52:34.059Z,24.12
2018-12-13T12:53:38.262Z,23.05
2018-12-13T12:54:42.444Z,20.92
2018-12-13T12:55:46.685Z,24.37
2018-12-13T12:56:50.988Z,23.80
2018-12-13T12:57:55.194Z,21.93
2018-12-13T12:58:59.490Z,24.92
2018-12-13T13:00:04.127Z,23.67
2018-12-13T13:01:08.385Z,26.97
2018-12-13T13:02:12.647Z,29.63
2018-12-13T13:03:16.819Z,25.77
2018-12-13T13:04:21.073Z,26.95
2018-12-13T13:05:25.338Z,28.45
2018-12-13T13:06:29.589Z,27.05
2018-12-13T13:07:34.000Z,27.02
2018-12-13T13:08:38.486Z,25.05
2018-12-13T13:09:42.878Z,23.25
2018-12-13T13:10:47.175Z,19.82
2018-12-13T13:11:51.522Z,20.43
2018-12-13T13:12:55.736Z,20.57
2018-12-13T13:13:59.941Z,21.40
2018-12-13T13:15:04.372Z,25.57
2018-12-13T13:16:08.821Z,23.73
2018-12-13T13:17:13.228Z,21.00
2018-12-13T13:18:17.461Z,26.65
2018-12-13T13:19:21.735Z,23.32
2018-12-13T13:20:26.165Z,22.32
2018-12-13T13:21:30.507Z,21.70
2018-12-13T13:22:34.996Z,21.87
2018-12-13T13:23:39.197Z,21.85
2018-12-13T13:24:43.433Z,19.82
2018-12-13T13:25:47.845Z,21.52
2018-12-13T13:26:52.264Z,23.25
2018-12-13T13:27:56.699Z,26.20
2018-12-13T13:29:01.025Z,29.40
2018-12-13T13:30:08.871Z,25.27
2018-12-13T13:31:13.121Z,23.62
2018-12-13T13:32:17.181Z,29.27
2018-12-13T13:33:21.286Z,30.08
2018-12-13T13:34:25.565Z,24.90
2018-12-13T13:35:29.953Z,28.30
2018-12-13T13:36:34.124Z,26.50
2018-12-13T13:37:38.718Z,31.12
2018-12-13T13:38:43.078Z,27.85
2018-12-13T13:39:47.456Z,23.05
2018-12-13T13:40:51.689Z,27.85
2018-12-13T13:41:55.910Z,33.05
2018-12-13T13:43:00.234Z,24.70
2018-12-13T13:44:04.721Z,28.25
2018-12-13T13:45:09.012Z,24.43
2018-12-13T13:46:13.146Z,30.25
2018-12-13T13:47:17.373Z,32.93
2018-12-13T13:48:21.528Z,29.48
2018-12-13T13:49:25.862Z,26.33
2018-12-13T13:50:30.241Z,20.50
2018-12-13T13:51:34.795Z,16.17
2018-12-13T13:52:38.952Z,19.80
2018-12-13T13:53:43.346Z,21.23
2018-12-13T13:54:47.421Z,22.27
2018-12-13T13:55:51.903Z,23.87
2018-12-13T13:56:57.401Z,23.50
2018-12-13T13:58:01.813Z,28.05
2018-12-13T13:59:06.203Z,28.57
2018-12-13T14:00:10.810Z,25.75
2018-12-13T14:01:15.050Z,30.27
2018-12-13T14:02:19.384Z,23.50
2018-12-13T14:03:23.693Z,29.27
2018-12-13T14:04:27.922Z,31.57
2018-12-13T14:05:32.280Z,33.78