createdAt,value
2023-04-25T00:00:11.163Z,0.00
2023-04-25T00:01:11.147Z,0.00
2023-04-25T00:02:11.215Z,0.00
2023-04-25T00:03:11.249Z,0.00
2023-04-25T00:04:11.363Z,0.00
2023-04-25T00:05:11.202Z,0.00
2023-04-25T00:06:11.091Z,0.00
2023-04-25T00:07:11.083Z,0.00
2023-04-25T00:08:11.075Z,0.00
2023-04-25T00:09:11.153Z,0.00
2023-04-25T00:10:11.058Z,0.00
2023-04-25T00:11:11.049Z,0.00
2023-04-25T00:12:11.057Z,0.00
2023-04-25T00:13:11.030Z,0.00
2023-04-25T00:14:11.022Z,0.00
2023-04-25T00:15:11.032Z,0.00
2023-04-25T00:16:11.069Z,0.00
2023-04-25T00:17:10.988Z,0.00
2023-04-25T00:18:10.968Z,0.00
2023-04-25T00:19:10.958Z,0.00
2023-04-25T00:20:10.949Z,0.00
2023-04-25T00:21:10.964Z,0.00
2023-04-25T00:22:10.929Z,0.00
2023-04-25T00:23:10.914Z,0.00
2023-04-25T00:24:10.918Z,0.00
2023-04-25T00:25:10.908Z,0.00
2023-04-25T00:26:10.917Z,0.00
2023-04-25T00:27:10.891Z,0.00
2023-04-25T00:28:10.867Z,0.00
2023-04-25T00:29:10.861Z,0.00
2023-04-25T00:30:10.848Z,0.00
2023-04-25T00:31:10.874Z,0.00
2023-04-25T00:32:10.823Z,0.00
2023-04-25T00:33:10.888Z,0.00
2023-04-25T00:34:10.802Z,0.00
2023-04-25T00:35:10.789Z,0.00
2023-04-25T00:36:10.775Z,0.00
2023-04-25T00:37:10.790Z,0.00
2023-04-25T00:38:10.761Z,0.00
2023-04-25T00:39:10.759Z,0.00
2023-04-25T00:40:10.750Z,0.00
2023-04-25T00:41:10.742Z,0.00
2023-04-25T00:42:10.711Z,0.00
2023-04-25T00:43:10.725Z,0.00
2023-04-25T00:44:10.689Z,0.00
2023-04-25T00:45:10.714Z,0.00
2023-04-25T00:46:10.679Z,0.00
2023-04-25T00:47:10.672Z,0.00
2023-04-25T00:48:10.651Z,0.00
2023-04-25T00:49:10.642Z,0.00
2023-04-25T00:50:10.643Z,0.00
2023-04-25T00:51:10.628Z,0.00
2023-04-25T00:52:10.608Z,0.00
2023-04-25T00:53:10.615Z,0.00
2023-04-25T00:54:10.588Z,0.00
2023-04-25T00:55:10.599Z,0.00
2023-04-25T00:56:10.577Z,0.00
2023-04-25T00:57:10.568Z,0.00
2023-04-25T00:58:10.546Z,0.00
2023-04-25T00:59:10.552Z,0.00
2023-04-25T01:00:10.519Z,0.00
2023-04-25T01:01:10.551Z,0.00
2023-04-25T01:02:10.584Z,0.00
2023-04-25T01:03:10.612Z,0.00
2023-04-25T01:04:10.621Z,0.00
2023-04-25T01:05:10.489Z,0.00
2023-04-25T01:06:10.456Z,0.00
2023-04-25T01:07:10.474Z,0.00
2023-04-25T01:08:10.440Z,0.00
2023-04-25T01:09:10.441Z,0.00
2023-04-25T01:10:10.439Z,0.00
2023-04-25T01:11:10.412Z,0.00
2023-04-25T01:12:10.400Z,0.00
2023-04-25T01:13:10.427Z,0.00
2023-04-25T01:14:10.382Z,0.00
2023-04-25T01:15:10.376Z,0.00
2023-04-25T01:16:10.376Z,0.00
2023-04-25T01:17:10.397Z,0.00
2023-04-25T01:18:10.418Z,0.00
2023-04-25T01:19:10.327Z,0.00
2023-04-25T01:20:10.312Z,0.00
2023-04-25T01:21:10.306Z,0.00
2023-04-25T01:22:10.290Z,0.00
2023-04-25T01:23:10.287Z,0.00
2023-04-25T01:24:10.265Z,0.00
2023-04-25T01:25:10.271Z,0.00
2023-04-25T01:26:10.257Z,0.00
2023-04-25T01:27:10.256Z,0.00
2023-04-25T01:28:10.222Z,0.00
2023-04-25T01:29:10.216Z,0.00
2023-04-25T01:30:10.207Z,0.00
2023-04-25T01:31:10.194Z,0.00
2023-04-25T01:32:10.241Z,0.00
2023-04-25T01:33:10.193Z,0.00
2023-04-25T01:34:10.163Z,0.00
2023-04-25T01:35:10.185Z,0.00
2023-04-25T01:36:10.156Z,0.00
2023-04-25T01:37:10.136Z,0.00
2023-04-25T01:38:10.120Z,0.00
2023-04-25T01:39:10.120Z,0.00
2023-04-25T01:40:10.112Z,0.00
2023-04-25T01:41:10.102Z,0.00
2023-04-25T01:42:10.088Z,0.00
2023-04-25T01:43:10.066Z,0.00
2023-04-25T01:44:10.051Z,0.00
2023-04-25T01:45:10.081Z,0.00
2023-04-25T01:46:10.065Z,0.00
2023-04-25T01:47:10.031Z,0.00
2023-04-25T01:48:10.090Z,0.00
2023-04-25T01:49:10.014Z,0.00
2023-04-25T01:50:09.992Z,0.00
2023-04-25T01:51:09.993Z,0.00
2023-04-25T01:52:09.976Z,0.00
2023-04-25T01:53:09.984Z,0.00
2023-04-25T01:54:09.956Z,0.00
2023-04-25T01:55:09.940Z,0.00
2023-04-25T01:56:09.931Z,0.00
2023-04-25T01:57:09.946Z,0.00
2023-04-25T01:58:09.927Z,0.00
2023-04-25T01:59:09.917Z,0.00
2023-04-25T02:00:09.896Z,0.00
2023-04-25T02:01:09.923Z,0.00
2023-04-25T02:02:10.111Z,0.00
2023-04-25T02:03:10.142Z,0.00
2023-04-25T02:04:09.982Z,0.00
2023-04-25T02:05:09.846Z,0.00
2023-04-25T02:06:09.823Z,0.00
2023-04-25T02:07:09.826Z,0.00
2023-04-25T02:08:09.806Z,0.00
2023-04-25T02:09:09.806Z,0.00
2023-04-25T02:10:09.794Z,0.00
2023-04-25T02:11:09.783Z,0.00
2023-04-25T02:12:09.770Z,0.00
2023-04-25T02:13:09.755Z,0.00
2023-04-25T02:14:09.759Z,0.00
2023-04-25T02:15:09.748Z,0.00
2023-04-25T02:16:09.834Z,0.00
2023-04-25T02:17:09.825Z,0.00
2023-04-25T02:18:09.735Z,0.00
2023-04-25T02:19:09.701Z,0.00
2023-04-25T02:20:09.677Z,0.00
2023-04-25T02:21:09.673Z,0.00
2023-04-25T02:22:09.677Z,0.00
2023-04-25T02:23:09.662Z,0.00
2023-04-25T02:24:09.650Z,0.00
2023-04-25T02:25:09.635Z,0.00
2023-04-25T02:26:09.623Z,0.00
2023-04-25T02:27:09.618Z,0.00
2023-04-25T02:28:09.598Z,0.00
2023-04-25T02:29:09.609Z,0.00
2023-04-25T02:30:09.574Z,0.00
2023-04-25T02:31:09.626Z,0.00
2023-04-25T02:32:09.566Z,0.00
2023-04-25T02:33:09.583Z,0.00
2023-04-25T02:34:09.548Z,0.00
2023-04-25T02:35:09.551Z,0.00
2023-04-25T02:36:09.513Z,0.00
2023-04-25T02:37:09.510Z,0.00
2023-04-25T02:38:09.489Z,0.00
2023-04-25T02:39:09.499Z,0.00
2023-04-25T02:40:09.493Z,0.00
2023-04-25T02:41:09.475Z,0.00
2023-04-25T02:42:09.444Z,0.00
2023-04-25T02:43:09.450Z,0.00
2023-04-25T02:44:09.440Z,0.00
2023-04-25T02:45:09.446Z,0.00
2023-04-25T02:46:09.432Z,0.00
2023-04-25T02:47:09.476Z,0.00
2023-04-25T02:48:09.425Z,0.00
2023-04-25T02:49:09.388Z,0.00
2023-04-25T02:50:09.383Z,0.00
2023-04-25T02:51:09.375Z,0.00
2023-04-25T02:52:09.368Z,0.00
2023-04-25T02:53:09.339Z,0.00
2023-04-25T02:54:09.318Z,0.00
2023-04-25T02:55:09.320Z,0.00
2023-04-25T02:56:09.298Z,0.00
2023-04-25T02:57:09.318Z,0.00
2023-04-25T02:58:09.289Z,0.00
2023-04-25T02:59:09.273Z,0.00
2023-04-25T03:00:09.277Z,0.00
2023-04-25T03:01:09.304Z,0.00
2023-04-25T03:02:09.253Z,0.00
2023-04-25T03:03:09.358Z,0.00
2023-04-25T03:04:09.241Z,0.00
2023-04-25T03:05:09.217Z,0.00
2023-04-25T03:06:09.196Z,0.00
2023-04-25T03:07:09.194Z,0.00
2023-04-25T03:08:09.170Z,0.00
2023-04-25T03:09:09.179Z,0.00
2023-04-25T03:10:09.150Z,0.00
2023-04-25T03:11:09.152Z,0.00
2023-04-25T03:12:09.134Z,0.00
2023-04-25T03:13:09.124Z,0.00
2023-04-25T03:14:09.114Z,0.00
2023-04-25T03:15:09.112Z,0.00
2023-04-25T03:16:09.139Z,0.00
2023-04-25T03:17:09.086Z,0.00
2023-04-25T03:18:09.113Z,0.00
2023-04-25T03:19:09.082Z,0.00
2023-04-25T03:20:09.059Z,0.00
2023-04-25T03:21:09.043Z,0.00
2023-04-25T03:22:09.038Z,0.00
2023-04-25T03:23:09.022Z,0.00
2023-04-25T03:24:09.005Z,0.00
2023-04-25T03:25:08.997Z,0.00
2023-04-25T03:26:08.979Z,0.00
2023-04-25T03:27:08.979Z,0.00
2023-04-25T03:28:08.977Z,0.00
2023-04-25T03:29:08.960Z,0.00
2023-04-25T03:30:08.941Z,0.00
2023-04-25T03:31:08.936Z,0.00
2023-04-25T03:32:09.008Z,0.00
2023-04-25T03:33:08.945Z,0.00
2023-04-25T03:34:08.919Z,0.00
2023-04-25T03:35:08.911Z,0.00
2023-04-25T03:36:08.884Z,0.00
2023-04-25T03:37:08.875Z,0.00
2023-04-25T03:38:08.859Z,0.00
2023-04-25T03:39:08.888Z,0.00
2023-04-25T03:40:08.853Z,0.00
2023-04-25T03:41:08.828Z,0.00
2023-04-25T03:42:08.834Z,0.00
2023-04-25T03:43:08.820Z,0.00
2023-04-25T03:44:08.990Z,0.00
2023-04-25T03:45:08.795Z,0.00
2023-04-25T03:46:08.837Z,0.00
2023-04-25T03:47:08.772Z,0.00
2023-04-25T03:48:08.779Z,0.00
2023-04-25T03:49:08.740Z,0.00
2023-04-25T03:50:08.761Z,0.00
2023-04-25T03:51:08.732Z,0.00
2023-04-25T03:52:08.716Z,0.00
2023-04-25T03:53:08.716Z,0.00
2023-04-25T03:54:08.697Z,0.00
2023-04-25T03:55:08.702Z,0.00
2023-04-25T03:56:08.670Z,0.00
2023-04-25T03:57:08.674Z,0.00
2023-04-25T03:58:08.688Z,0.00
2023-04-25T03:59:08.641Z,0.00
2023-04-25T04:00:08.624Z,0.00
2023-04-25T04:01:08.895Z,0.00
2023-04-25T04:02:08.696Z,0.00
2023-04-25T04:03:08.775Z,0.00
2023-04-25T04:04:08.737Z,1.00
2023-04-25T04:05:08.599Z,1.00
2023-04-25T04:06:08.510Z,1.00
2023-04-25T04:07:08.570Z,0.00
2023-04-25T04:08:08.551Z,0.00
2023-04-25T04:09:08.537Z,0.00
2023-04-25T04:10:08.512Z,0.00
2023-04-25T04:11:08.527Z,0.00
2023-04-25T04:12:08.510Z,0.00
2023-04-25T04:13:08.501Z,0.00
2023-04-25T04:14:08.490Z,0.00
2023-04-25T04:15:08.480Z,0.00
2023-04-25T04:16:08.514Z,0.00
2023-04-25T04:17:08.444Z,0.00
2023-04-25T04:18:08.495Z,0.00
2023-04-25T04:19:08.422Z,0.00
2023-04-25T04:20:08.397Z,1.00
2023-04-25T04:21:08.370Z,1.00
2023-04-25T04:22:08.358Z,1.00
2023-04-25T04:23:08.327Z,1.00
2023-04-25T04:24:08.329Z,4.00
2023-04-25T04:25:08.344Z,5.00
2023-04-25T04:26:08.303Z,8.00
2023-04-25T04:27:08.301Z,8.00
2023-04-25T04:28:08.309Z,8.00
2023-04-25T04:29:08.273Z,8.00
2023-04-25T04:30:08.270Z,8.00
2023-04-25T04:31:08.285Z,8.00
2023-04-25T04:32:08.256Z,8.00
2023-04-25T04:33:08.318Z,8.00
2023-04-25T04:34:08.264Z,8.00
2023-04-25T04:35:08.220Z,9.00
2023-04-25T04:36:08.195Z,8.00
2023-04-25T04:37:08.198Z,8.00
2023-04-25T04:38:08.178Z,8.00
2023-04-25T04:39:08.180Z,8.00
2023-04-25T04:40:08.148Z,8.00
2023-04-25T04:41:08.140Z,8.00
2023-04-25T04:42:08.140Z,8.00
2023-04-25T04:43:08.113Z,8.00
2023-04-25T04:44:08.888Z,8.00
2023-04-25T04:45:08.098Z,9.00
2023-04-25T04:46:08.108Z,8.00
2023-04-25T04:47:08.092Z,5.00
2023-04-25T04:48:08.249Z,5.00
2023-04-25T04:49:08.064Z,3.00
2023-04-25T04:50:08.063Z,10.00
2023-04-25T04:51:08.056Z,15.00
2023-04-25T04:52:08.024Z,11.00
2023-04-25T04:53:08.030Z,17.00
2023-04-25T04:54:08.021Z,15.00
2023-04-25T04:55:07.986Z,13.00
2023-04-25T04:56:07.999Z,11.00
2023-04-25T04:57:07.996Z,9.00
2023-04-25T04:58:07.967Z,17.00
2023-04-25T04:59:07.979Z,17.00
2023-04-25T05:00:07.942Z,14.00
2023-04-25T05:01:08.010Z,14.00
2023-04-25T05:02:07.945Z,12.00
2023-04-25T05:03:08.017Z,11.00
2023-04-25T05:04:08.249Z,10.00
2023-04-25T05:05:07.897Z,14.00
2023-04-25T05:06:07.900Z,20.00
2023-04-25T05:07:07.868Z,20.00
2023-04-25T05:08:07.903Z,24.00
2023-04-25T05:09:07.888Z,28.00
2023-04-25T05:10:07.860Z,29.00
2023-04-25T05:11:07.846Z,30.00
2023-04-25T05:12:07.823Z,29.00
2023-04-25T05:13:07.807Z,28.00
2023-04-25T05:14:07.895Z,30.00
2023-04-25T05:15:07.803Z,19.00
2023-04-25T05:16:07.893Z,21.00
2023-04-25T05:17:07.781Z,28.00
2023-04-25T05:18:07.868Z,20.00
2023-04-25T05:19:07.762Z,42.00
2023-04-25T05:20:07.759Z,53.00
2023-04-25T05:21:07.755Z,56.00
2023-04-25T05:22:07.732Z,65.00
2023-04-25T05:23:07.707Z,58.00
2023-04-25T05:24:07.710Z,59.00
2023-04-25T05:25:07.684Z,54.00
2023-04-25T05:26:07.681Z,56.00
2023-04-25T05:27:07.956Z,44.00
2023-04-25T05:28:07.652Z,44.00
2023-04-25T05:29:07.655Z,40.00
2023-04-25T05:30:07.684Z,38.00
2023-04-25T05:31:07.631Z,40.00
2023-04-25T05:32:07.705Z,40.00
2023-04-25T05:33:07.674Z,40.00
2023-04-25T05:34:07.615Z,40.00
2023-04-25T05:35:07.666Z,40.00
2023-04-25T05:36:07.590Z,39.00
2023-04-25T05:37:07.567Z,40.00
2023-04-25T05:38:07.557Z,47.00
2023-04-25T05:39:07.556Z,45.00
2023-04-25T05:40:07.530Z,48.00
2023-04-25T05:41:07.534Z,49.00
2023-04-25T05:42:07.531Z,57.00
2023-04-25T05:43:07.494Z,59.00
2023-04-25T05:44:07.518Z,64.00
2023-04-25T05:45:07.499Z,64.00
2023-04-25T05:46:07.508Z,66.00
2023-04-25T05:47:07.496Z,64.00
2023-04-25T05:48:07.532Z,59.00
2023-04-25T05:49:07.438Z,58.00
2023-04-25T05:50:07.435Z,59.00
2023-04-25T05:51:07.447Z,69.00
2023-04-25T05:52:07.402Z,76.00
2023-04-25T05:53:07.435Z,75.00
2023-04-25T05:54:07.376Z,73.00
2023-04-25T05:55:07.376Z,75.00
2023-04-25T05:56:07.365Z,73.00
2023-04-25T05:57:07.358Z,71.00
2023-04-25T05:58:07.343Z,103.00
2023-04-25T05:59:07.353Z,103.00
2023-04-25T06:00:07.324Z,107.00
2023-04-25T06:01:07.311Z,78.00
2023-04-25T06:02:07.410Z,140.00
2023-04-25T06:03:07.412Z,143.00
2023-04-25T06:04:07.439Z,143.00
2023-04-25T06:05:07.561Z,149.00
2023-04-25T06:06:07.304Z,154.00
2023-04-25T06:07:07.233Z,161.00
2023-04-25T06:08:07.240Z,158.00
2023-04-25T06:09:07.232Z,170.00
2023-04-25T06:10:07.303Z,172.00
2023-04-25T06:11:07.208Z,162.00
2023-04-25T06:12:07.200Z,161.00
2023-04-25T06:13:07.174Z,165.00
2023-04-25T06:14:07.174Z,179.00
2023-04-25T06:15:20.092Z,167.00
2023-04-25T06:16:07.201Z,168.00
2023-04-25T06:17:07.133Z,176.00
2023-04-25T06:18:07.193Z,180.00
2023-04-25T06:19:07.119Z,163.00
2023-04-25T06:20:07.208Z,175.00
2023-04-25T06:21:07.107Z,191.00
2023-04-25T06:22:07.086Z,170.00
2023-04-25T06:23:07.071Z,174.00
2023-04-25T06:24:07.064Z,175.00
2023-04-25T06:25:07.048Z,175.00
2023-04-25T06:26:07.060Z,190.00
2023-04-25T06:27:07.035Z,186.00
2023-04-25T06:28:07.035Z,198.00
2023-04-25T06:29:07.012Z,196.00
2023-04-25T06:30:07.003Z,200.00
2023-04-25T06:31:07.035Z,216.00
2023-04-25T06:32:07.009Z,209.00
2023-04-25T06:33:07.015Z,226.00
2023-04-25T06:34:06.978Z,221.00
2023-04-25T06:35:06.955Z,213.00
2023-04-25T06:36:06.963Z,213.00
2023-04-25T06:37:06.943Z,203.00
2023-04-25T06:38:06.934Z,210.00
2023-04-25T06:39:06.936Z,201.00
2023-04-25T06:40:06.908Z,174.00
2023-04-25T06:41:06.918Z,190.00
2023-04-25T06:42:06.873Z,235.00
2023-04-25T06:43:06.875Z,221.00
2023-04-25T06:44:06.889Z,213.00
2023-04-25T06:45:06.880Z,232.00
2023-04-25T06:46:06.843Z,211.00
2023-04-25T06:47:06.945Z,204.00
2023-04-25T06:48:06.861Z,195.00
2023-04-25T06:49:06.811Z,218.00
2023-04-25T06:50:06.808Z,196.00
2023-04-25T06:51:06.786Z,184.00
2023-04-25T06:52:06.770Z,220.00
2023-04-25T06:53:06.763Z,235.00
2023-04-25T06:54:06.746Z,243.00
2023-04-25T06:55:06.736Z,253.00
2023-04-25T06:56:06.740Z,253.00
2023-04-25T06:57:06.714Z,225.00
2023-04-25T06:58:06.713Z,252.00
2023-04-25T06:59:06.709Z,253.00
2023-04-25T07:00:06.736Z,261.00
2023-04-25T07:01:06.726Z,308.00
2023-04-25T07:02:06.670Z,276.00
2023-04-25T07:03:06.779Z,293.00
2023-04-25T07:04:06.762Z,273.00
2023-04-25T07:05:06.638Z,281.00
2023-04-25T07:06:06.635Z,259.00
2023-04-25T07:07:06.609Z,243.00
2023-04-25T07:08:06.639Z,248.00
2023-04-25T07:09:06.604Z,257.00
2023-04-25T07:10:06.578Z,251.00
2023-04-25T07:11:06.614Z,268.00
2023-04-25T07:12:06.575Z,243.00
2023-04-25T07:13:06.559Z,236.00
2023-04-25T07:14:06.552Z,266.00
2023-04-25T07:15:06.533Z,255.00
2023-04-25T07:16:06.575Z,256.00
2023-04-25T07:17:06.510Z,266.00
2023-04-25T07:18:06.604Z,257.00
2023-04-25T07:19:06.502Z,274.00
2023-04-25T07:20:06.518Z,265.00
2023-04-25T07:21:06.479Z,266.00
2023-04-25T07:22:06.484Z,266.00
2023-04-25T07:23:06.453Z,278.00
2023-04-25T07:24:06.438Z,255.00
2023-04-25T07:25:06.434Z,225.00
2023-04-25T07:26:06.429Z,250.00
2023-04-25T07:27:06.417Z,270.00
2023-04-25T07:28:06.412Z,304.00
2023-04-25T07:29:06.396Z,310.00
2023-04-25T07:30:06.394Z,323.00
2023-04-25T07:31:06.367Z,308.00
2023-04-25T07:32:06.422Z,301.00
2023-04-25T07:33:06.411Z,318.00
2023-04-25T07:34:06.346Z,306.00
2023-04-25T07:35:06.377Z,291.00
2023-04-25T07:36:06.308Z,272.00
2023-04-25T07:37:06.319Z,282.00
2023-04-25T07:38:06.299Z,299.00
2023-04-25T07:39:06.293Z,265.00
2023-04-25T07:40:06.341Z,222.00
2023-04-25T07:41:06.274Z,223.00
2023-04-25T07:42:06.254Z,261.00
2023-04-25T07:43:06.242Z,233.00
2023-04-25T07:44:06.238Z,219.00
2023-04-25T07:45:06.234Z,213.00
2023-04-25T07:46:06.267Z,232.00
2023-04-25T07:47:06.212Z,235.00
2023-04-25T07:48:06.253Z,204.00
2023-04-25T07:49:06.182Z,179.00
2023-04-25T07:50:06.193Z,223.00
2023-04-25T07:51:06.154Z,287.00
2023-04-25T07:52:06.144Z,305.00
2023-04-25T07:53:06.130Z,308.00
2023-04-25T07:54:06.125Z,332.00
2023-04-25T07:55:06.118Z,357.00
2023-04-25T07:56:06.120Z,361.00
2023-04-25T07:57:06.123Z,364.00
2023-04-25T07:58:06.079Z,344.00
2023-04-25T07:59:06.072Z,364.00
2023-04-25T08:00:06.079Z,373.00
2023-04-25T08:01:06.064Z,337.00
2023-04-25T08:02:06.052Z,319.00
2023-04-25T08:03:06.149Z,329.00
2023-04-25T08:04:06.222Z,342.00
2023-04-25T08:05:06.346Z,342.00
2023-04-25T08:06:08.190Z,340.00
2023-04-25T08:07:05.988Z,344.00
2023-04-25T08:08:05.980Z,342.00
2023-04-25T08:09:05.969Z,364.00
2023-04-25T08:10:05.965Z,351.00
2023-04-25T08:11:05.957Z,336.00
2023-04-25T08:12:05.945Z,334.00
2023-04-25T08:13:05.925Z,326.00
2023-04-25T08:14:05.923Z,336.00
2023-04-25T08:15:05.894Z,344.00
2023-04-25T08:16:05.897Z,350.00
2023-04-25T08:17:05.878Z,343.00
2023-04-25T08:18:05.890Z,345.00
2023-04-25T08:19:05.852Z,355.00
2023-04-25T08:20:05.851Z,378.00
2023-04-25T08:21:05.838Z,378.00
2023-04-25T08:22:05.836Z,391.00
2023-04-25T08:23:05.860Z,384.00
2023-04-25T08:24:06.479Z,388.00
2023-04-25T08:25:05.806Z,406.00
2023-04-25T08:26:05.808Z,405.00
2023-04-25T08:27:05.786Z,402.00
2023-04-25T08:28:05.786Z,400.00
2023-04-25T08:29:05.756Z,389.00
2023-04-25T08:30:05.749Z,376.00
2023-04-25T08:31:05.767Z,367.00
2023-04-25T08:32:05.734Z,350.00
2023-04-25T08:33:05.786Z,355.00
2023-04-25T08:34:05.705Z,338.00
2023-04-25T08:35:05.706Z,339.00
2023-04-25T08:36:05.715Z,357.00
2023-04-25T08:37:05.664Z,337.00
2023-04-25T08:38:05.686Z,466.00
2023-04-25T08:39:05.657Z,330.00
2023-04-25T08:40:05.635Z,353.00
2023-04-25T08:41:05.634Z,398.00
2023-04-25T08:42:05.641Z,423.00
2023-04-25T08:43:05.605Z,425.00
2023-04-25T08:44:05.588Z,380.00
2023-04-25T08:45:07.124Z,334.00
2023-04-25T08:46:05.589Z,389.00
2023-04-25T08:47:05.678Z,344.00
2023-04-25T08:48:05.555Z,261.00
2023-04-25T08:49:05.539Z,226.00
2023-04-25T08:50:05.543Z,513.00
2023-04-25T08:51:05.520Z,305.00
2023-04-25T08:52:05.502Z,271.00
2023-04-25T08:53:05.560Z,264.00
2023-04-25T08:54:10.402Z,308.00
2023-04-25T08:55:05.480Z,262.00
2023-04-25T08:56:05.469Z,571.00
2023-04-25T08:57:05.737Z,336.00
2023-04-25T08:58:05.426Z,313.00
2023-04-25T08:59:05.432Z,321.00
2023-04-25T09:00:05.437Z,326.00
2023-04-25T09:01:05.549Z,321.00
2023-04-25T09:02:05.526Z,301.00
2023-04-25T09:03:05.787Z,279.00
2023-04-25T09:04:05.540Z,256.00
2023-04-25T09:05:05.382Z,232.00
2023-04-25T09:06:05.372Z,224.00
2023-04-25T09:07:05.352Z,203.00
2023-04-25T09:08:05.339Z,196.00
2023-04-25T09:09:05.743Z,178.00
2023-04-25T09:10:05.360Z,185.00
2023-04-25T09:11:05.291Z,190.00
2023-04-25T09:12:05.278Z,187.00
2023-04-25T09:13:05.278Z,182.00
2023-04-25T09:14:05.275Z,185.00
2023-04-25T09:15:05.337Z,201.00
2023-04-25T09:16:05.275Z,226.00
2023-04-25T09:17:05.791Z,238.00
2023-04-25T09:18:05.325Z,233.00
2023-04-25T09:19:05.219Z,259.00
2023-04-25T09:20:05.200Z,280.00
2023-04-25T09:21:12.479Z,287.00
2023-04-25T09:22:05.165Z,286.00
2023-04-25T09:23:05.186Z,309.00
2023-04-25T09:24:05.150Z,303.00
2023-04-25T09:25:05.188Z,321.00
2023-04-25T09:26:05.155Z,319.00
2023-04-25T09:27:05.174Z,338.00
2023-04-25T09:28:05.115Z,348.00
2023-04-25T09:29:05.130Z,388.00
2023-04-25T09:30:05.108Z,405.00
2023-04-25T09:31:05.085Z,378.00
2023-04-25T09:32:05.138Z,365.00
2023-04-25T09:33:05.134Z,440.00
2023-04-25T09:34:05.195Z,375.00
2023-04-25T09:35:05.036Z,373.00
2023-04-25T09:36:05.049Z,397.00
2023-04-25T09:37:05.010Z,374.00
2023-04-25T09:38:05.065Z,369.00
2023-04-25T09:39:04.985Z,357.00
2023-04-25T09:40:05.012Z,342.00
2023-04-25T09:41:04.960Z,310.00
2023-04-25T09:42:04.946Z,288.00
2023-04-25T09:43:04.943Z,292.00
2023-04-25T09:44:05.116Z,278.00
2023-04-25T09:45:04.984Z,288.00
2023-04-25T09:46:04.934Z,281.00
2023-04-25T09:47:04.905Z,267.00
2023-04-25T09:48:04.985Z,267.00
2023-04-25T09:49:04.889Z,264.00
2023-04-25T09:50:04.905Z,277.00
2023-04-25T09:51:04.885Z,279.00
2023-04-25T09:52:04.860Z,268.00
2023-04-25T09:53:04.833Z,267.00
2023-04-25T09:54:04.823Z,313.00
2023-04-25T09:55:04.827Z,325.00
2023-04-25T09:56:04.815Z,319.00
2023-04-25T09:57:04.810Z,308.00
2023-04-25T09:58:04.802Z,307.00
2023-04-25T09:59:04.771Z,358.00
2023-04-25T10:00:04.787Z,370.00
2023-04-25T10:01:04.776Z,369.00
2023-04-25T10:02:04.792Z,396.00
2023-04-25T10:03:04.929Z,383.00
2023-04-25T10:04:05.060Z,397.00
2023-04-25T10:05:04.856Z,149.00
2023-04-25T10:06:04.701Z,530.00
2023-04-25T10:07:04.693Z,703.00
2023-04-25T10:08:05.321Z,425.00
2023-04-25T10:09:04.912Z,361.00
2023-04-25T10:10:04.981Z,322.00
2023-04-25T10:11:04.651Z,280.00
2023-04-25T10:12:04.691Z,260.00
2023-04-25T10:13:04.630Z,239.00
2023-04-25T10:14:04.616Z,217.00
2023-04-25T10:15:04.606Z,190.00
2023-04-25T10:16:04.676Z,174.00
2023-04-25T10:17:04.577Z,149.00
2023-04-25T10:18:04.580Z,142.00
2023-04-25T10:19:04.575Z,176.00
2023-04-25T10:20:04.569Z,185.00
2023-04-25T10:21:04.558Z,172.00
2023-04-25T10:22:04.528Z,164.00
2023-04-25T10:23:04.529Z,166.00
2023-04-25T10:24:04.505Z,169.00
2023-04-25T10:25:04.501Z,179.00
2023-04-25T10:26:04.488Z,179.00
2023-04-25T10:27:04.687Z,175.00
2023-04-25T10:28:04.457Z,186.00
2023-04-25T10:29:04.451Z,199.00
2023-04-25T10:30:04.439Z,206.00
2023-04-25T10:31:04.498Z,239.00
2023-04-25T10:32:04.488Z,256.00
2023-04-25T10:33:04.462Z,257.00
2023-04-25T10:34:04.390Z,263.00
2023-04-25T10:35:04.387Z,269.00
2023-04-25T10:36:04.376Z,284.00
2023-04-25T10:37:04.369Z,346.00
2023-04-25T10:38:04.370Z,353.00
2023-04-25T10:39:04.340Z,333.00
2023-04-25T10:40:04.341Z,349.00
2023-04-25T10:41:04.329Z,342.00
2023-04-25T10:42:04.312Z,332.00
2023-04-25T10:43:04.344Z,135.00
2023-04-25T10:44:04.296Z,560.00
2023-04-25T10:45:04.274Z,499.00
2023-04-25T10:46:04.386Z,514.00
2023-04-25T10:47:04.464Z,401.00
2023-04-25T10:48:04.286Z,391.00
2023-04-25T10:49:04.234Z,391.00
2023-04-25T10:50:04.224Z,383.00
2023-04-25T10:51:04.217Z,399.00
2023-04-25T10:52:04.208Z,391.00
2023-04-25T10:53:04.183Z,388.00
2023-04-25T10:54:04.187Z,385.00
2023-04-25T10:55:04.175Z,394.00
2023-04-25T10:56:04.150Z,379.00
2023-04-25T10:57:04.155Z,376.00
2023-04-25T10:58:04.129Z,404.00
2023-04-25T10:59:04.148Z,408.00
2023-04-25T11:00:04.117Z,400.00
2023-04-25T11:01:04.113Z,402.00
2023-04-25T11:02:04.289Z,381.00
2023-04-25T11:03:04.237Z,402.00
2023-04-25T11:04:04.274Z,404.00
2023-04-25T11:05:04.073Z,406.00
2023-04-25T11:06:04.037Z,408.00
2023-04-25T11:07:06.874Z,419.00
2023-04-25T11:08:07.860Z,426.00
2023-04-25T11:09:04.034Z,436.00
2023-04-25T11:10:03.994Z,424.00
2023-04-25T11:11:04.000Z,432.00
2023-04-25T11:12:03.998Z,429.00
2023-04-25T11:13:03.982Z,418.00
2023-04-25T11:14:03.963Z,420.00
2023-04-25T11:15:03.948Z,429.00
2023-04-25T11:16:12.615Z,420.00
2023-04-25T11:17:03.955Z,429.00
2023-04-25T11:18:03.941Z,416.00
2023-04-25T11:19:03.899Z,412.00
2023-04-25T11:20:03.897Z,425.00
2023-04-25T11:21:03.896Z,497.00
2023-04-25T11:22:03.882Z,370.00
2023-04-25T11:24:03.860Z,362.00
2023-04-25T11:25:03.834Z,358.00
2023-04-25T11:26:03.829Z,359.00
2023-04-25T11:27:03.871Z,348.00
2023-04-25T11:28:03.797Z,369.00
2023-04-25T11:29:03.830Z,366.00
2023-04-25T11:30:03.789Z,353.00
2023-04-25T11:31:03.826Z,381.00
2023-04-25T11:32:03.874Z,369.00
2023-04-25T11:33:03.890Z,296.00
2023-04-25T11:34:03.759Z,391.00
2023-04-25T11:35:03.772Z,381.00
2023-04-25T11:36:03.717Z,304.00
2023-04-25T11:37:03.716Z,173.00
2023-04-25T11:38:03.706Z,413.00
2023-04-25T11:39:03.723Z,327.00
2023-04-25T11:40:03.676Z,338.00
2023-04-25T11:41:03.720Z,248.00
2023-04-25T11:42:05.996Z,231.00
2023-04-25T11:43:03.683Z,229.00
2023-04-25T11:44:03.658Z,202.00
2023-04-25T11:45:03.651Z,181.00
2023-04-25T11:46:03.664Z,185.00
2023-04-25T11:47:03.622Z,181.00
2023-04-25T11:48:03.630Z,185.00
2023-04-25T11:49:03.614Z,199.00
2023-04-25T11:50:03.601Z,211.00
2023-04-25T11:51:03.610Z,231.00
2023-04-25T11:52:03.645Z,266.00
2023-04-25T11:53:03.538Z,264.00
2023-04-25T11:54:03.527Z,226.00
2023-04-25T11:55:03.531Z,189.00
2023-04-25T11:56:03.522Z,189.00
2023-04-25T11:57:03.503Z,193.00
2023-04-25T11:58:03.501Z,220.00
2023-04-25T11:59:03.554Z,257.00
2023-04-25T12:00:03.468Z,270.00
2023-04-25T12:01:03.469Z,274.00
2023-04-25T12:02:03.463Z,262.00
2023-04-25T12:03:03.571Z,259.00
2023-04-25T12:04:03.468Z,230.00
2023-04-25T12:05:12.121Z,205.00
2023-04-25T12:06:03.790Z,192.00
2023-04-25T12:07:03.612Z,187.00
2023-04-25T12:08:03.394Z,202.00
2023-04-25T12:09:03.393Z,212.00
2023-04-25T12:10:03.379Z,192.00
2023-04-25T12:11:03.338Z,205.00
2023-04-25T12:12:03.349Z,215.00
2023-04-25T12:13:03.362Z,247.00
2023-04-25T12:14:03.348Z,275.00
2023-04-25T12:15:03.326Z,305.00
2023-04-25T12:16:03.360Z,311.00
2023-04-25T12:17:03.304Z,318.00
2023-04-25T12:18:03.318Z,330.00
2023-04-25T12:19:03.256Z,336.00
2023-04-25T12:20:03.267Z,334.00
2023-04-25T12:21:03.252Z,339.00
2023-04-25T12:22:03.223Z,378.00
2023-04-25T12:23:03.250Z,340.00
2023-04-25T12:24:03.219Z,323.00
2023-04-25T12:25:03.204Z,302.00
2023-04-25T12:26:03.185Z,297.00
2023-04-25T12:27:03.259Z,286.00
2023-04-25T12:28:03.156Z,272.00
2023-04-25T12:29:03.181Z,261.00
2023-04-25T12:30:03.134Z,252.00
2023-04-25T12:31:03.224Z,259.00
2023-04-25T12:32:03.121Z,257.00
2023-04-25T12:33:03.163Z,242.00
2023-04-25T12:34:03.113Z,233.00
2023-04-25T12:35:03.100Z,227.00
2023-04-25T12:36:04.442Z,223.00
2023-04-25T12:37:03.079Z,225.00
2023-04-25T12:38:03.066Z,228.00
2023-04-25T12:39:03.052Z,243.00
2023-04-25T12:40:03.037Z,245.00
2023-04-25T12:41:03.054Z,249.00
2023-04-25T12:42:03.004Z,269.00
2023-04-25T12:43:03.013Z,282.00
2023-04-25T12:44:02.983Z,285.00
2023-04-25T12:45:03.019Z,286.00
2023-04-25T12:46:02.971Z,284.00
2023-04-25T12:47:03.019Z,276.00
2023-04-25T12:48:04.262Z,274.00
2023-04-25T12:49:15.269Z,278.00